sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24250;DHT22;12379;49.820;8.648;2024-01-15T00:00:19;-2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:02:48;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:05:28;-2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:08:23;-2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:10:52;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:13:18;-2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:15:43;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:18:09;-2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:20:40;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:23:06;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:25:32;-2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:28:07;-2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:30:38;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:33:21;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:36:02;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:38:48;-2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:41:17;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:43:46;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:46:24;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:48:53;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:51:22;-2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:53:53;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:56:22;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T00:58:50;-2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:01:18;-2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:04:12;-2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:06:52;-2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:09:21;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:11:54;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:14:23;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:16:52;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:19:21;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:22:24;-2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:24:50;-2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:27:46;-2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:30:14;-2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:45:50;-2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:48:58;-2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:51:39;-2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:54:11;-2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:56:41;-2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T01:59:27;-2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:02:20;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:04:52;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:07:26;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:09:55;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:12:21;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:14:52;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:17:32;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:20:10;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:22:41;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:25:31;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:27:59;-1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:30:40;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:33:12;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:38:23;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:40:54;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:43:20;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:48:54;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:51:29;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:53:58;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:56:31;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T02:59:00;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:01:26;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:04:00;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:06:28;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:08:53;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:11:19;-1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:13:45;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:16:14;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:18:45;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:21:10;-1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:23:38;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:26:04;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:28:29;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:30:55;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:33:21;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:35:47;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:38:12;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:40:38;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:43:03;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:45:29;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:47:54;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:50:20;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:52:45;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:55:11;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T03:57:36;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:00:02;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:02:28;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:04:54;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:07:20;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:09:45;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:12:11;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:14:36;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:17:05;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:19:31;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:21:56;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:24:22;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:26:47;-1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:29:13;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:31:38;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:34:04;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:36:29;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:38:55;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:41:20;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:43:46;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:46:12;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:48:37;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:51:08;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:53:34;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:56:00;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T04:58:26;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:00:52;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:03:18;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:05:43;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:08:09;-1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:10:35;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:13:00;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:15:26;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:17:51;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:20:17;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:22:43;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:25:08;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:27:34;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:30:00;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:35:00;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:37:26;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:39:51;-1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:42:17;-1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:44:43;-1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:47:08;-1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:49:34;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:51:59;-1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:54:25;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:56:50;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T05:59:16;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:01:42;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:04:07;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:06:33;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:08:59;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:11:31;-1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:13:57;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:16:24;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:18:49;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:21:16;-1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:23:41;-1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:26:07;-1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:28:32;-1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:30:58;-1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:33:24;-1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:35:50;-1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:38:16;-1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:40:41;-1.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:43:11;-1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:45:36;-1.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:48:02;-1.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:50:28;-1.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:52:53;-1.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:55:19;-1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T06:57:44;-1.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:00:10;-0.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:02:36;-1.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:05:01;-1.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:07:27;-0.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:09:55;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:12:20;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:14:46;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:17:11;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:19:37;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:22:03;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:24:28;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:26:54;-0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:29:20;-0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:31:51;-0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:34:17;-0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:36:46;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:39:12;-0.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:41:37;-0.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:44:03;-0.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:46:29;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:48:54;-0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:51:23;-0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:53:49;-0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:56:15;-0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T07:58:41;-0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:01:07;-0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:03:33;-0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:05:59;-0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:08:25;-0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:10:54;-0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:13:20;-0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:15:46;-0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:18:12;-0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:20:37;-0.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:23:03;-0.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:25:29;-0.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:27:56;-0.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:30:23;-0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:32:55;-0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:35:23;-0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:37:50;-0.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:40:16;-0.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:42:42;-0.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:45:08;-0.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:47:34;0.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:50:00;-0.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:52:26;-0.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:54:51;-0.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:57:17;-0.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T08:59:42;-0.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:02:08;-0.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:04:34;0.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:06:59;0.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:09:25;0.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:11:51;0.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:14:17;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:16:43;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:19:08;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:21:34;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:23:59;0.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:26:25;0.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:28:51;0.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:31:17;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:33:43;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:36:09;0.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:38:34;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:41:00;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:43:26;0.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:45:51;0.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:48:17;0.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:50:43;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:53:09;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:55:36;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T09:58:03;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:00:29;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:02:56;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:05:22;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:07:48;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:10:15;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:12:41;0.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:15:10;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:17:38;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:20:08;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:22:39;0.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:25:05;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:27:30;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:29:59;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:32:26;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:34:52;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:37:18;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:39:46;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:42:12;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:44:37;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:47:04;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:49:29;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:51:56;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:54:23;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:56:53;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T10:59:20;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:01:47;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:04:13;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:06:44;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:09:10;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:11:40;0.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:14:06;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:16:54;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:19:21;0.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:21:47;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:24:36;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:27:02;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:32:11;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:34:59;0.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:37:28;0.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:39:56;0.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:42:26;0.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:44:53;1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:47:37;1.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:50:07;1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:52:37;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:55:18;1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T11:57:54;1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:00:21;1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:02:48;1.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:05:15;1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:07:42;1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:10:14;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:12:59;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:15:29;2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:17:56;2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:20:24;2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:22:49;1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:25:15;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:27:44;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:30:16;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:32:42;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:35:08;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:37:39;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:40:06;1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:42:33;1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:44:59;1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:47:25;1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:49:52;1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:52:20;1.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:54:48;1.50;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:57:13;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T12:59:39;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:02:05;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:04:30;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:06:56;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:09:22;1.60;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:11:47;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:14:13;1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:16:42;1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:19:08;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:21:36;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:24:02;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:26:29;1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:28:54;1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:31:20;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:33:46;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:36:11;1.70;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:38:37;1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:41:06;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:43:32;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:45:59;1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:48:25;1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:50:52;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:53:17;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:55:44;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T13:58:10;2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:00:36;2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:03:02;2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:05:27;2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:07:53;2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:10:19;2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:12:44;2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:15:10;2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:17:35;2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:20:01;2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:22:27;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:24:53;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:27:19;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:29:45;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:32:11;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:34:37;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:37:03;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:39:28;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:41:54;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:44:20;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:46:46;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:49:12;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:51:37;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:54:03;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:56:29;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T14:58:54;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:01:20;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:03:45;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:06:11;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:08:37;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:11:04;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:13:29;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:15:55;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:18:21;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:20:47;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:23:13;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:25:39;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:28:04;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:30:33;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:32:59;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:35:24;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:37:50;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:40:16;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:42:42;2.40;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:45:08;2.30;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:47:35;2.20;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:50:00;2.10;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:52:26;2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:54:52;2.00;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:57:18;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T15:59:43;1.90;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T16:02:09;1.80;99.90
24250;DHT22;12379;49.820;8.648;2024-01-15T16:04:35;1.80;99.90