sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:01:03;3.03;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:03:30;3.45;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:05:57;3.08;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:08:26;4.03;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:10:58;2.47;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:13:45;3.90;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:16:16;2.58;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:18:43;3.47;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:21:10;2.22;;;1.15;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:23:37;3.72;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:26:04;2.38;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:28:31;4.78;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:30:58;3.13;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:33:26;3.45;;;1.15;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:35:52;2.33;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:38:20;2.22;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:40:47;3.70;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:43:14;4.57;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:45:41;5.43;;;2.15;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:48:09;2.88;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:50:36;2.88;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:53:05;3.92;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:55:33;2.83;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T00:58:00;4.78;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:00:27;3.05;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:02:55;3.22;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:05:33;2.67;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:10:44;4.95;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:13:13;2.83;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:15:43;4.32;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:23:45;2.67;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:26:27;3.60;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:34:45;3.78;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:37:20;2.75;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:39:49;2.92;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:45:08;2.70;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:47:32;3.58;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:50:01;2.10;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:52:38;3.53;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:55:13;2.33;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T01:57:42;4.93;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:00:10;4.88;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:02:37;4.50;;;1.98;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:05:05;3.97;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:07:35;2.42;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:10:03;4.25;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:12:31;3.38;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:14:59;3.25;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:17:35;6.20;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:20:06;4.05;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:22:35;8.73;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:25:03;3.60;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:27:31;3.28;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:30:00;5.00;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:32:27;2.53;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:34:56;5.90;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:37:25;2.85;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:39:55;3.85;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:42:23;2.05;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:44:50;3.47;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:47:52;2.97;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:52:42;3.42;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:55:15;3.30;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T02:57:44;4.88;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:00:21;4.75;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:02:50;4.55;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:05:19;6.18;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:07:48;4.40;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:10:16;5.70;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:12:43;5.65;;;2.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:15:10;9.48;;;2.65;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:17:37;8.27;;;2.97;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:20:06;6.47;;;2.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:22:38;5.97;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:27:32;6.15;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:29:59;5.15;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:32:25;5.85;;;2.53;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:34:53;6.88;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:37:20;6.40;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:39:47;5.80;;;3.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:42:15;6.97;;;3.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:44:44;7.13;;;2.95;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:47:12;6.15;;;3.22;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:49:40;7.47;;;2.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:52:07;7.45;;;2.47;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:54:34;5.10;;;2.55;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:57:01;6.85;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T03:59:29;4.97;;;2.45;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:01:57;5.03;;;2.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:04:25;5.75;;;2.72;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:06:54;5.50;;;2.88;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:09:21;6.57;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:11:48;5.65;;;2.78;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:14:28;7.68;;;2.85;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:16:55;6.88;;;2.95;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:19:22;6.88;;;2.97;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:21:49;9.52;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:24:16;7.78;;;2.97;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:26:46;8.32;;;2.83;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:29:14;5.15;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:31:41;9.00;;;2.85;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:34:08;6.05;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:36:35;10.45;;;3.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:39:02;6.88;;;3.33;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:41:30;7.20;;;2.83;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:43:59;5.95;;;2.83;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:46:27;5.93;;;3.03;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:48:54;4.88;;;2.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:51:21;6.43;;;2.72;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:53:49;6.18;;;2.67;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:56:16;6.90;;;3.13;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T04:58:42;7.38;;;2.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:01:09;6.68;;;2.88;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:03:36;8.32;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:06:04;5.13;;;3.05;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:08:31;6.60;;;2.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:10:58;8.38;;;2.72;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:13:38;5.93;;;2.65;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:16:13;5.30;;;2.47;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:18:40;5.43;;;2.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:21:07;5.03;;;2.28;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:23:34;5.97;;;2.55;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:26:01;6.60;;;2.25;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:28:28;3.97;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:30:55;4.13;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:33:23;4.43;;;2.42;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:36:03;5.63;;;2.35;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:38:32;6.35;;;3.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:40:59;7.22;;;2.97;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:43:27;6.78;;;2.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:45:54;8.55;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:48:21;5.82;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:50:48;6.07;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:53:15;5.90;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:55:46;6.15;;;2.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T05:58:13;6.47;;;2.92;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:00:41;6.15;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:03:07;7.93;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:05:34;7.72;;;3.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:08:01;4.50;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:10:29;6.07;;;2.42;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:12:56;7.35;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:15:23;5.63;;;2.58;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:17:50;5.65;;;2.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:20:27;4.65;;;2.35;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:22:57;7.45;;;2.88;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:25:24;6.75;;;2.58;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:27:51;5.55;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:30:18;6.45;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:32:45;4.35;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:35:12;4.85;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:37:59;6.78;;;2.42;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:40:26;6.43;;;2.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:43:11;5.70;;;2.47;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:45:38;5.75;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:48:08;5.43;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:50:35;10.00;;;2.47;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:53:03;8.18;;;2.38;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:55:30;5.43;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T06:57:57;5.90;;;2.42;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:00:24;5.45;;;2.42;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:02:51;8.27;;;2.28;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:05:18;5.78;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:07:45;6.72;;;2.65;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:10:12;5.53;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:12:39;7.03;;;2.72;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:15:06;4.68;;;2.25;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:17:33;7.10;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:20:00;8.50;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:22:27;7.05;;;2.22;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:24:53;5.75;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:27:20;6.22;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:29:47;6.35;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:32:15;4.15;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:34:43;5.07;;;2.13;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:37:10;5.38;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:39:37;4.70;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:42:04;5.38;;;2.15;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:44:31;4.65;;;2.15;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:46:58;4.43;;;1.98;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:49:34;5.75;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:52:01;6.25;;;2.15;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:54:28;5.82;;;2.05;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:56:54;6.43;;;2.08;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T07:59:21;6.43;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:01:49;5.95;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:04:22;6.18;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:06:55;7.10;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:09:22;6.32;;;1.88;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:11:56;3.42;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:14:23;4.97;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:16:50;4.88;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:19:18;5.93;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:21:45;6.35;;;2.25;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:24:12;4.50;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:26:58;3.95;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:29:25;3.20;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:31:52;2.97;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:34:19;4.25;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:36:53;6.43;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:39:20;3.83;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:41:47;3.22;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:44:23;3.33;;;1.08;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:46:56;5.13;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:49:23;4.03;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:51:50;3.65;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:54:18;1.88;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:56:48;4.60;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T08:59:17;3.25;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:01:48;4.32;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:04:15;4.68;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:06:43;3.50;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:09:11;4.32;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:11:40;3.42;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:14:07;6.60;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:16:44;5.15;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:19:22;4.18;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:21:49;4.10;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:24:40;5.22;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:27:11;4.65;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:29:44;4.97;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:32:11;6.00;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:34:38;2.80;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:37:05;4.80;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:39:33;4.57;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:42:02;4.30;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:44:48;2.70;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:47:17;4.20;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:49:54;3.03;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:52:25;2.05;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:54:52;3.47;;;1.02;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:57:22;3.05;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T09:59:59;3.03;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:04:53;3.22;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:07:20;3.17;;;1.17;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:09:54;2.72;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:12:21;3.72;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:14:49;4.40;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:17:17;2.30;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:19:44;4.18;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:22:11;2.90;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:24:40;3.42;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:27:08;3.63;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:29:35;4.93;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:37:20;7.30;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:39:59;3.05;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:42:50;2.60;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:45:19;2.50;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:47:46;3.67;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:50:13;3.45;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:55:35;3.63;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T10:58:19;3.10;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:00:47;2.13;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:04:01;3.80;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:06:03;3.40;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:14:09;3.13;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:19:23;2.42;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:21:56;3.00;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:24:30;2.90;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:29:28;4.25;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:31:55;2.25;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:34:41;4.93;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:39:43;3.58;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:47:57;2.88;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:50:44;5.40;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:53:14;3.88;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:55:42;5.43;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T11:58:23;4.05;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:00:52;5.07;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:03:25;4.32;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:06:16;3.10;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:08:46;5.20;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:11:17;4.38;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:13:47;4.82;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:16:15;2.78;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:18:58;3.00;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:21:28;4.75;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:23:56;4.75;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:26:34;4.00;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:29:02;4.13;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:40:02;4.72;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:42:30;3.45;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:45:01;5.80;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:47:29;3.60;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:50:09;2.75;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:52:40;5.78;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:55:07;3.97;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T12:57:47;3.50;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:00:21;4.13;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:02:56;3.03;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:05:24;5.15;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:08:15;4.38;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:10:53;3.40;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:13:23;5.32;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:16:06;4.78;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:21:39;3.85;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:24:14;4.82;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:27:30;8.05;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:32:29;2.97;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:34:57;4.72;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:37:24;4.93;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:39:52;3.75;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:42:20;2.03;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:44:47;3.45;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:47:17;3.42;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:49:44;3.40;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:52:12;3.10;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:54:39;4.05;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:57:08;4.38;;;1.88;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T13:59:37;2.67;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:02:04;4.32;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:04:32;4.38;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:07:00;2.83;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:09:30;4.07;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:12:07;2.60;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:14:34;3.67;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:17:03;3.03;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:19:32;4.10;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:22:03;2.70;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:24:30;4.70;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:26:57;2.33;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:29:24;3.10;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:32:07;4.57;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:34:35;3.88;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:37:03;3.53;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:39:32;3.78;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:42:05;5.70;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:44:32;4.47;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:46:59;2.42;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:49:33;4.47;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:52:01;3.97;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:54:27;4.57;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:56:54;7.78;;;2.22;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T14:59:24;5.00;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:01:52;3.90;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:04:39;3.58;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:07:18;5.05;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:09:49;5.53;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:12:17;3.05;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:14:45;3.10;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:17:12;5.28;;;1.98;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:19:39;3.63;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:22:10;2.88;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:24:38;2.47;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:27:05;2.97;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:29:32;7.32;;;1.95;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:31:59;4.50;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:34:27;3.42;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:36:55;4.05;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:39:22;2.78;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:41:49;3.17;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:44:16;4.03;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:46:43;4.53;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:49:29;3.85;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:52:16;2.58;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-07-29T15:54:43;3.17;;;1.70;;