sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2023-07-22T00:01:27;155283.91;;;12.78;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:03:53;155306.06;;;12.87;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:06:20;155246.03;;;12.63;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:08:46;155199.03;;;12.45;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:11:13;155199.03;;;12.45;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:13:39;155229.06;;;12.57;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:16:07;155253.88;;;12.66;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:18:33;155251.28;;;12.65;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:21:00;155238.22;;;12.60;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:23:26;155266.91;;;12.72;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:25:53;155280.00;;;12.77;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:28:19;155304.78;;;12.87;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:30:46;155316.53;;;12.91;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:33:15;155350.47;;;13.05;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:35:42;155394.91;;;13.22;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:38:08;155421.00;;;13.32;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:40:36;155415.81;;;13.30;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:43:02;155421.00;;;13.32;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:45:30;155411.84;;;13.29;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:47:56;155372.69;;;13.13;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:50:24;155384.44;;;13.18;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:52:52;155398.81;;;13.24;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:55:18;155402.72;;;13.25;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T00:57:45;155358.31;;;13.08;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:00:12;155355.69;;;13.07;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:02:41;155330.91;;;12.97;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:05:08;155306.06;;;12.87;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:07:37;155306.06;;;12.87;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:10:06;155300.88;;;12.85;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:12:33;155273.44;;;12.74;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:14:59;155251.28;;;12.65;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:17:28;155206.88;;;12.48;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:19:55;155259.13;;;12.68;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:22:23;155209.50;;;12.49;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:24:51;155259.13;;;12.68;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:27:18;155196.44;;;12.44;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:29:44;155156.00;;;12.28;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:32:11;155118.13;;;12.13;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:34:37;155095.94;;;12.04;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:37:05;155069.84;;;11.94;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:39:31;155039.78;;;11.82;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:41:59;155051.53;;;11.86;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:44:25;155045.00;;;11.84;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:46:52;155043.72;;;11.83;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:49:18;155047.63;;;11.85;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:51:45;155026.75;;;11.76;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:54:11;155013.72;;;11.71;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:56:39;155009.78;;;11.70;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T01:59:07;155026.75;;;11.76;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:01:33;155004.59;;;11.68;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:04:00;154971.94;;;11.55;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:06:27;154971.94;;;11.55;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:08:54;154960.25;;;11.50;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:11:21;155004.59;;;11.68;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:13:48;154974.56;;;11.56;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:16:15;154990.25;;;11.62;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:18:42;154930.22;;;11.38;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:21:08;154897.59;;;11.25;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:23:35;154960.25;;;11.50;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:26:01;154953.69;;;11.48;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:28:29;154918.47;;;11.34;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:30:55;154918.47;;;11.34;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:33:28;154919.81;;;11.34;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:35:55;154871.50;;;11.15;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:38:21;154857.22;;;11.09;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:40:48;154852.00;;;11.07;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:43:14;154859.81;;;11.10;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:45:41;154861.13;;;11.11;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:48:07;154825.91;;;10.97;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:50:35;154833.75;;;11.00;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:53:02;154825.91;;;10.97;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:55:29;154798.53;;;10.86;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T02:57:55;154822.00;;;10.95;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:00:22;154823.28;;;10.96;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:02:50;154797.19;;;10.86;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:05:17;154836.34;;;11.01;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:07:45;154832.41;;;11.00;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:10:12;154837.63;;;11.02;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:12:38;154812.88;;;10.92;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:15:06;154794.59;;;10.85;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:17:34;154790.69;;;10.83;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:20:01;154823.28;;;10.96;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:22:27;154836.34;;;11.01;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:24:55;154841.53;;;11.03;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:27:22;154806.31;;;10.89;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:29:48;154782.84;;;10.80;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:32:15;154773.72;;;10.76;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:34:41;154746.38;;;10.65;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:37:07;154729.41;;;10.59;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:39:34;154700.78;;;10.47;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:42:03;154692.94;;;10.44;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:44:30;154683.81;;;10.41;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:46:56;154708.56;;;10.50;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:49:23;154722.91;;;10.56;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:51:49;154719.00;;;10.55;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:54:16;154755.50;;;10.69;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:56:42;154708.56;;;10.50;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T03:59:10;154694.22;;;10.45;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:01:36;154681.19;;;10.40;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:04:03;154681.19;;;10.40;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:06:30;154679.91;;;10.39;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:08:56;154721.63;;;10.56;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:11:25;154735.97;;;10.61;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:13:51;154716.41;;;10.54;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:16:19;154781.56;;;10.79;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:18:45;154801.16;;;10.87;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:21:11;154818.06;;;10.94;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:23:37;154742.47;;;10.64;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:26:04;154805.03;;;10.89;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:28:32;154801.16;;;10.87;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:30:59;154778.97;;;10.78;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:33:27;154812.88;;;10.92;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:35:56;154833.75;;;11.00;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:38:22;154884.59;;;11.20;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:40:49;154909.34;;;11.30;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:43:15;154908.06;;;11.29;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:45:44;154895.00;;;11.24;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:48:13;154896.31;;;11.25;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:50:41;154921.09;;;11.35;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:53:10;154925.03;;;11.36;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:55:38;154923.69;;;11.36;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T04:58:04;154999.38;;;11.66;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:00:31;154988.91;;;11.62;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:02:59;155082.91;;;11.99;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:05:25;155092.03;;;12.02;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:07:53;155011.13;;;11.70;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:10:20;155079.00;;;11.97;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:12:46;154988.91;;;11.62;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:15:13;154996.75;;;11.65;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:17:40;155008.50;;;11.69;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:20:07;155064.59;;;11.91;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:22:35;155120.75;;;12.14;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:25:04;155201.66;;;12.46;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:27:31;155219.91;;;12.53;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:29:57;155281.28;;;12.77;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:32:24;155329.56;;;12.96;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:34:50;155304.78;;;12.87;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:37:17;155366.16;;;13.11;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:39:43;155419.72;;;13.32;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:42:11;155474.59;;;13.54;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:44:37;155508.56;;;13.67;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:47:05;155522.94;;;13.73;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:49:31;155499.44;;;13.63;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:51:58;155521.63;;;13.72;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:54:24;155564.75;;;13.89;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:56:50;155572.59;;;13.92;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T05:59:18;155583.03;;;13.97;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:01:45;155661.47;;;14.28;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:04:11;155690.19;;;14.39;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:06:38;155704.56;;;14.45;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:09:04;155735.94;;;14.57;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:11:31;155742.47;;;14.60;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:13:57;155747.72;;;14.62;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:16:25;155815.75;;;14.88;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:18:52;155820.94;;;14.91;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:21:18;155806.59;;;14.85;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:23:45;155861.50;;;15.07;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:26:12;155843.19;;;14.99;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:28:38;155820.94;;;14.91;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:31:04;155820.94;;;14.91;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:33:32;155878.50;;;15.13;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:35:59;155925.59;;;15.32;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:38:25;155990.97;;;15.58;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:40:52;155922.97;;;15.31;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:43:19;155941.25;;;15.38;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:45:45;155954.31;;;15.43;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:48:12;156010.56;;;15.65;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:50:39;156057.72;;;15.84;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:53:06;156077.34;;;15.92;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:55:32;156113.97;;;16.06;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T06:57:59;156187.25;;;16.35;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:00:26;156216.06;;;16.47;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:02:52;156280.16;;;16.72;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:05:18;156302.44;;;16.81;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:07:48;156344.38;;;16.97;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:10:15;156415.09;;;17.25;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:12:41;156454.38;;;17.41;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:15:08;156498.88;;;17.58;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:17:35;156517.22;;;17.65;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:20:02;156556.50;;;17.81;100.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:22:29;156569.63;;;17.86;99.99
38852;BME280;24605;50.092;9.182;2023-07-22T07:24:57;156585.34;;;17.92;98.96
38852;BME280;24605;50.092;9.182;2023-07-22T07:27:23;156576.16;;;17.89;98.84
38852;BME280;24605;50.092;9.182;2023-07-22T07:29:50;156559.13;;;17.82;96.11
38852;BME280;24605;50.092;9.182;2023-07-22T07:32:16;156627.28;;;18.09;92.85
38852;BME280;24605;50.092;9.182;2023-07-22T07:34:43;156606.34;;;18.00;92.48
38852;BME280;24605;50.092;9.182;2023-07-22T07:37:09;156636.47;;;18.12;94.40
38852;BME280;24605;50.092;9.182;2023-07-22T07:39:35;156738.69;;;18.53;91.53
38852;BME280;24605;50.092;9.182;2023-07-22T07:42:05;156629.94;;;18.10;92.00
38852;BME280;24605;50.092;9.182;2023-07-22T07:44:31;156730.81;;;18.50;91.16
38852;BME280;24605;50.092;9.182;2023-07-22T07:46:57;156770.13;;;18.65;89.42
38852;BME280;24605;50.092;9.182;2023-07-22T07:49:24;156804.22;;;18.78;87.75
38852;BME280;24605;50.092;9.182;2023-07-22T07:51:50;156666.63;;;18.24;88.60
38852;BME280;24605;50.092;9.182;2023-07-22T07:54:17;156775.38;;;18.67;87.73
38852;BME280;24605;50.092;9.182;2023-07-22T07:56:43;156823.91;;;18.86;86.82
38852;BME280;24605;50.092;9.182;2023-07-22T07:59:11;156696.75;;;18.36;86.93
38852;BME280;24605;50.092;9.182;2023-07-22T08:01:38;156677.09;;;18.28;86.83
38852;BME280;24605;50.092;9.182;2023-07-22T08:04:07;156694.16;;;18.35;88.29
38852;BME280;24605;50.092;9.182;2023-07-22T08:06:33;156781.91;;;18.70;86.59
38852;BME280;24605;50.092;9.182;2023-07-22T08:09:00;156711.19;;;18.42;86.33
38852;BME280;24605;50.092;9.182;2023-07-22T08:11:26;156678.44;;;18.29;87.68
38852;BME280;24605;50.092;9.182;2023-07-22T08:13:52;156720.34;;;18.45;86.10
38852;BME280;24605;50.092;9.182;2023-07-22T08:16:21;156675.81;;;18.28;88.84
38852;BME280;24605;50.092;9.182;2023-07-22T08:18:51;156804.22;;;18.78;85.00
38852;BME280;24605;50.092;9.182;2023-07-22T08:21:22;156818.66;;;18.84;86.76
38852;BME280;24605;50.092;9.182;2023-07-22T08:23:49;156860.63;;;19.01;84.87
38852;BME280;24605;50.092;9.182;2023-07-22T08:26:15;156910.47;;;19.20;79.85
38852;BME280;24605;50.092;9.182;2023-07-22T08:28:46;156973.38;;;19.45;79.76
38852;BME280;24605;50.092;9.182;2023-07-22T08:31:12;156987.81;;;19.51;79.85
38852;BME280;24605;50.092;9.182;2023-07-22T08:33:40;157021.88;;;19.64;80.71
38852;BME280;24605;50.092;9.182;2023-07-22T08:36:07;157011.41;;;19.60;80.98
38852;BME280;24605;50.092;9.182;2023-07-22T08:38:34;156976.00;;;19.46;80.75
38852;BME280;24605;50.092;9.182;2023-07-22T08:41:00;156930.09;;;19.28;81.47
38852;BME280;24605;50.092;9.182;2023-07-22T08:43:28;156894.69;;;19.14;81.24
38852;BME280;24605;50.092;9.182;2023-07-22T08:45:55;156976.00;;;19.46;79.61
38852;BME280;24605;50.092;9.182;2023-07-22T08:48:26;156923.56;;;19.25;80.52
38852;BME280;24605;50.092;9.182;2023-07-22T08:50:55;156889.50;;;19.12;82.29
38852;BME280;24605;50.092;9.182;2023-07-22T08:53:25;156894.69;;;19.14;80.06
38852;BME280;24605;50.092;9.182;2023-07-22T08:55:53;156889.50;;;19.12;79.22
38852;BME280;24605;50.092;9.182;2023-07-22T08:58:20;156935.34;;;19.30;78.40
38852;BME280;24605;50.092;9.182;2023-07-22T09:00:48;157029.78;;;19.67;79.46
38852;BME280;24605;50.092;9.182;2023-07-22T09:03:16;157037.63;;;19.70;77.61
38852;BME280;24605;50.092;9.182;2023-07-22T09:05:43;157020.59;;;19.64;77.59
38852;BME280;24605;50.092;9.182;2023-07-22T09:08:12;157141.28;;;20.11;76.91
38852;BME280;24605;50.092;9.182;2023-07-22T09:10:39;157117.66;;;20.02;73.40
38852;BME280;24605;50.092;9.182;2023-07-22T09:13:06;157077.03;;;19.86;73.59
38852;BME280;24605;50.092;9.182;2023-07-22T09:15:35;157136.06;;;20.09;72.52
38852;BME280;24605;50.092;9.182;2023-07-22T09:18:02;157025.81;;;19.66;69.38
38852;BME280;24605;50.092;9.182;2023-07-22T09:20:29;157014.06;;;19.61;69.64
38852;BME280;24605;50.092;9.182;2023-07-22T09:22:56;157062.56;;;19.80;71.86
38852;BME280;24605;50.092;9.182;2023-07-22T09:25:25;157227.88;;;20.45;70.03
38852;BME280;24605;50.092;9.182;2023-07-22T09:27:52;157210.84;;;20.39;68.16
38852;BME280;24605;50.092;9.182;2023-07-22T09:30:21;157192.47;;;20.31;67.29
38852;BME280;24605;50.092;9.182;2023-07-22T09:32:48;157217.41;;;20.41;68.50
38852;BME280;24605;50.092;9.182;2023-07-22T09:35:15;157188.50;;;20.30;69.32
38852;BME280;24605;50.092;9.182;2023-07-22T09:37:41;157143.91;;;20.12;67.87
38852;BME280;24605;50.092;9.182;2023-07-22T09:40:18;157213.47;;;20.40;67.44
38852;BME280;24605;50.092;9.182;2023-07-22T09:42:48;157285.63;;;20.68;66.19
38852;BME280;24605;50.092;9.182;2023-07-22T09:45:15;157238.38;;;20.49;67.14
38852;BME280;24605;50.092;9.182;2023-07-22T09:47:42;157424.81;;;21.23;65.61
38852;BME280;24605;50.092;9.182;2023-07-22T09:50:14;157473.34;;;21.42;61.93
38852;BME280;24605;50.092;9.182;2023-07-22T09:52:48;157355.22;;;20.95;62.67
38852;BME280;24605;50.092;9.182;2023-07-22T09:55:16;157305.38;;;20.76;65.45
38852;BME280;24605;50.092;9.182;2023-07-22T09:57:44;157294.81;;;20.72;64.80
38852;BME280;24605;50.092;9.182;2023-07-22T10:00:14;157342.09;;;20.90;64.54
38852;BME280;24605;50.092;9.182;2023-07-22T10:02:42;157307.97;;;20.77;64.53
38852;BME280;24605;50.092;9.182;2023-07-22T10:05:14;157285.63;;;20.68;64.43
38852;BME280;24605;50.092;9.182;2023-07-22T10:07:44;157296.09;;;20.72;64.83
38852;BME280;24605;50.092;9.182;2023-07-22T10:10:12;157293.50;;;20.71;65.02
38852;BME280;24605;50.092;9.182;2023-07-22T10:12:41;157388.00;;;21.08;63.21
38852;BME280;24605;50.092;9.182;2023-07-22T10:15:09;157478.63;;;21.44;63.10
38852;BME280;24605;50.092;9.182;2023-07-22T10:17:37;157567.94;;;21.79;63.56
38852;BME280;24605;50.092;9.182;2023-07-22T10:20:05;157663.81;;;22.17;61.59
38852;BME280;24605;50.092;9.182;2023-07-22T10:22:34;157799.13;;;22.70;60.03
38852;BME280;24605;50.092;9.182;2023-07-22T10:25:01;157651.97;;;22.12;57.72
38852;BME280;24605;50.092;9.182;2023-07-22T10:27:30;157604.69;;;21.94;59.05
38852;BME280;24605;50.092;9.182;2023-07-22T10:29:58;157692.72;;;22.28;57.35
38852;BME280;24605;50.092;9.182;2023-07-22T10:32:31;157552.16;;;21.73;57.09
38852;BME280;24605;50.092;9.182;2023-07-22T10:34:59;157578.44;;;21.83;55.63
38852;BME280;24605;50.092;9.182;2023-07-22T10:37:29;157629.69;;;22.03;54.59
38852;BME280;24605;50.092;9.182;2023-07-22T10:39:59;157582.41;;;21.85;54.78
38852;BME280;24605;50.092;9.182;2023-07-22T10:42:25;157697.94;;;22.30;54.21
38852;BME280;24605;50.092;9.182;2023-07-22T10:44:52;157697.94;;;22.30;55.21
38852;BME280;24605;50.092;9.182;2023-07-22T10:47:31;157654.63;;;22.13;53.95
38852;BME280;24605;50.092;9.182;2023-07-22T10:50:07;157529.84;;;21.64;54.48
38852;BME280;24605;50.092;9.182;2023-07-22T10:52:40;157539.03;;;21.68;54.18
38852;BME280;24605;50.092;9.182;2023-07-22T10:55:14;157516.75;;;21.59;54.33
38852;BME280;24605;50.092;9.182;2023-07-22T10:57:47;157598.16;;;21.91;53.59
38852;BME280;24605;50.092;9.182;2023-07-22T11:00:18;157654.63;;;22.13;54.00
38852;BME280;24605;50.092;9.182;2023-07-22T11:02:47;157743.97;;;22.48;52.52
38852;BME280;24605;50.092;9.182;2023-07-22T11:05:16;157812.28;;;22.75;49.62
38852;BME280;24605;50.092;9.182;2023-07-22T11:07:43;157621.78;;;22.00;53.27
38852;BME280;24605;50.092;9.182;2023-07-22T11:10:14;157745.28;;;22.49;49.94
38852;BME280;24605;50.092;9.182;2023-07-22T11:12:43;157765.00;;;22.57;50.18
38852;BME280;24605;50.092;9.182;2023-07-22T11:15:10;157719.00;;;22.38;51.11
38852;BME280;24605;50.092;9.182;2023-07-22T11:17:37;157753.16;;;22.52;51.22
38852;BME280;24605;50.092;9.182;2023-07-22T11:20:04;157728.22;;;22.42;51.20
38852;BME280;24605;50.092;9.182;2023-07-22T11:22:32;157822.78;;;22.79;50.38
38852;BME280;24605;50.092;9.182;2023-07-22T11:24:59;157753.16;;;22.52;51.49
38852;BME280;24605;50.092;9.182;2023-07-22T11:27:26;157720.28;;;22.39;50.00
38852;BME280;24605;50.092;9.182;2023-07-22T11:29:53;157734.78;;;22.45;49.77
38852;BME280;24605;50.092;9.182;2023-07-22T11:32:20;157758.44;;;22.54;49.25
38852;BME280;24605;50.092;9.182;2023-07-22T11:34:47;157832.03;;;22.83;48.29
38852;BME280;24605;50.092;9.182;2023-07-22T11:37:14;157821.50;;;22.79;47.54
38852;BME280;24605;50.092;9.182;2023-07-22T11:39:43;157866.16;;;22.96;47.84
38852;BME280;24605;50.092;9.182;2023-07-22T11:42:10;158001.56;;;23.50;48.15
38852;BME280;24605;50.092;9.182;2023-07-22T11:44:37;158100.19;;;23.88;46.98
38852;BME280;24605;50.092;9.182;2023-07-22T11:47:06;157742.69;;;22.48;48.36
38852;BME280;24605;50.092;9.182;2023-07-22T11:49:35;157979.22;;;23.41;47.51
38852;BME280;24605;50.092;9.182;2023-07-22T11:52:04;158034.41;;;23.62;45.88
38852;BME280;24605;50.092;9.182;2023-07-22T11:54:32;157987.13;;;23.44;47.33
38852;BME280;24605;50.092;9.182;2023-07-22T11:57:11;157908.22;;;23.13;47.30
38852;BME280;24605;50.092;9.182;2023-07-22T11:59:39;157863.53;;;22.95;47.98
38852;BME280;24605;50.092;9.182;2023-07-22T12:02:06;157922.72;;;23.19;46.89
38852;BME280;24605;50.092;9.182;2023-07-22T12:04:33;157818.84;;;22.78;47.40
38852;BME280;24605;50.092;9.182;2023-07-22T12:07:00;157784.72;;;22.64;48.09
38852;BME280;24605;50.092;9.182;2023-07-22T12:09:26;157846.44;;;22.89;46.74
38852;BME280;24605;50.092;9.182;2023-07-22T12:11:56;157928.00;;;23.21;46.22
38852;BME280;24605;50.092;9.182;2023-07-22T12:14:34;157995.00;;;23.47;46.63
38852;BME280;24605;50.092;9.182;2023-07-22T12:17:02;158059.41;;;23.72;44.67
38852;BME280;24605;50.092;9.182;2023-07-22T12:19:28;157870.09;;;22.98;45.77
38852;BME280;24605;50.092;9.182;2023-07-22T12:21:55;157889.81;;;23.06;45.11
38852;BME280;24605;50.092;9.182;2023-07-22T12:24:21;157989.72;;;23.45;45.54
38852;BME280;24605;50.092;9.182;2023-07-22T12:26:48;158047.59;;;23.68;44.65
38852;BME280;24605;50.092;9.182;2023-07-22T12:29:14;158023.94;;;23.58;44.08
38852;BME280;24605;50.092;9.182;2023-07-22T12:31:42;157984.50;;;23.43;44.60
38852;BME280;24605;50.092;9.182;2023-07-22T12:34:09;157933.25;;;23.23;44.91
38852;BME280;24605;50.092;9.182;2023-07-22T12:36:35;158047.59;;;23.68;45.06
38852;BME280;24605;50.092;9.182;2023-07-22T12:39:01;158242.22;;;24.44;44.15
38852;BME280;24605;50.092;9.182;2023-07-22T12:41:30;158096.22;;;23.87;44.13
38852;BME280;24605;50.092;9.182;2023-07-22T12:43:56;158065.97;;;23.75;44.38
38852;BME280;24605;50.092;9.182;2023-07-22T12:46:23;158140.97;;;24.04;44.01