sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22673;SDS011;11504;43.334;21.918;2023-02-03T00:03:27;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T00:17:20;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T00:21:56;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T00:26:32;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T00:31:19;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T00:35:56;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T00:40:33;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T00:45:09;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T00:58:58;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:03:35;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:08:13;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:12:50;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:17:27;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:22:04;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:40:43;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:45:20;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:50:14;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:55:04;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T01:59:50;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:04:54;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:09:34;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:14:11;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:19:59;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:25:55;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:32:06;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:37:33;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:42:59;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:47:46;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:52:41;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T02:57:33;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T03:02:13;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T03:07:03;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T03:12:04;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T03:17:03;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T03:21:55;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T03:41:20;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T03:46:27;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T03:51:29;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T03:56:35;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T04:01:24;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T04:06:06;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T04:19:56;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T04:24:32;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T04:29:09;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T04:33:45;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T04:38:22;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T04:43:04;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T04:56:53;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:01:30;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:06:07;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:10:43;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:15:20;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:19:56;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:24:33;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:29:09;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:33:46;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:38:23;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:43:00;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:47:36;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:52:12;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T05:56:49;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:01:25;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:06:02;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:10:38;23.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:15:16;23.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:19:53;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:24:29;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:29:06;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:33:43;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:38:20;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:42:57;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T06:56:50;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:01:27;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:06:05;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:10:42;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:15:18;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:19:55;43.0;;;40.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:24:31;43.0;;;40.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:29:07;50.0;;;45.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:33:44;50.0;;;45.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:38:24;50.0;;;46.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:43:01;50.0;;;46.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:47:40;51.0;;;48.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:52:18;51.0;;;48.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T07:56:55;51.0;;;48.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:01:31;51.0;;;48.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:06:09;51.0;;;48.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:10:46;51.0;;;47.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:15:23;51.0;;;47.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:20:00;45.0;;;42.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:24:36;45.0;;;42.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:29:13;39.0;;;37.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:33:49;39.0;;;37.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:38:26;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:43:02;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:47:38;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:52:16;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T08:56:53;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T09:01:29;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T09:06:10;32.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T09:38:27;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T09:43:34;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T09:48:32;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T09:53:34;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T09:58:20;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T10:03:20;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T10:18:26;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T10:23:19;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T10:28:19;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T10:33:13;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T10:37:58;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T10:42:35;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T11:20:36;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T11:25:31;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T11:30:24;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T11:35:19;19.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T11:40:28;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T11:45:26;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T11:50:35;21.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T11:55:58;21.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T12:01:37;20.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T12:07:28;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T12:12:53;20.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T12:18:20;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T12:23:54;18.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T12:29:02;17.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T12:34:03;17.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T12:39:05;17.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T12:44:04;17.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T13:19:35;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T13:24:22;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T13:30:08;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T13:35:59;22.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T13:41:20;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T13:46:20;24.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T13:51:16;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T13:56:03;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:01:30;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:07:00;28.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:11:49;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:16:35;29.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:21:22;36.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:26:02;36.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:32:57;43.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:37:38;52.0;;;44.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:43:15;52.0;;;44.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:49:03;61.0;;;55.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:54:52;61.0;;;55.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T14:59:53;61.0;;;55.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:04:33;61.0;;;55.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:19:00;54.0;;;51.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:23:44;54.0;;;51.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:28:29;54.0;;;51.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:33:16;54.0;;;51.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:38:05;47.0;;;44.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:43:06;47.0;;;44.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:48:04;40.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:52:56;40.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T15:57:38;53.0;;;50.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:02:28;53.0;;;50.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:07:21;66.0;;;63.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:12:22;66.0;;;63.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:17:00;66.0;;;63.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:21:55;72.0;;;68.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:26:34;72.0;;;68.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:31:18;78.0;;;74.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:36:11;78.0;;;74.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:40:49;66.0;;;63.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:45:26;66.0;;;63.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:50:02;55.0;;;52.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:54:38;55.0;;;52.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T16:59:14;55.0;;;52.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:03:51;55.0;;;52.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:17:42;41.0;;;39.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:22:19;41.0;;;39.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:26:55;41.0;;;39.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:31:32;41.0;;;39.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:36:18;41.0;;;39.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:40:55;38.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:45:32;38.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:50:09;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:54:46;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T17:59:22;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:04:05;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:08:43;33.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:13:20;33.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:17:56;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:22:33;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:27:10;30.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:31:47;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:36:24;26.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:41:07;26.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:45:48;26.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:50:25;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:55:03;27.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T18:59:40;30.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:04:17;30.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:08:53;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:13:29;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:18:06;68.0;;;61.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:22:42;68.0;;;61.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:27:18;68.0;;;61.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:31:55;102.0;;;90.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:36:31;102.0;;;90.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:41:08;89.0;;;82.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:45:46;89.0;;;82.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:50:22;76.0;;;73.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:54:59;76.0;;;73.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T19:59:36;104.0;;;95.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:04:12;104.0;;;95.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:08:49;131.0;;;117.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:13:26;131.0;;;117.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:18:04;141.0;;;128.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:22:42;141.0;;;128.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:27:19;141.0;;;128.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:31:55;151.0;;;139.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:36:31;151.0;;;139.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:41:11;149.0;;;138.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:45:49;149.0;;;138.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:50:26;147.0;;;136.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:55:13;147.0;;;136.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T20:59:56;118.0;;;110.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:04:32;118.0;;;110.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:09:18;88.0;;;83.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:13:59;88.0;;;83.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:18:45;66.0;;;62.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:23:39;66.0;;;62.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:28:25;43.0;;;41.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:33:35;43.0;;;41.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:38:29;45.0;;;42.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:43:17;45.0;;;42.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:47:57;47.0;;;44.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:52:34;47.0;;;44.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T21:57:12;47.0;;;44.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:01:49;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:06:35;34.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:11:24;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:16:05;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:20:43;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:25:19;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:29:56;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:34:33;22.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:39:09;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:43:46;36.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:48:23;49.0;;;46.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:52:59;49.0;;;46.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T22:57:36;39.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:02:13;39.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:06:50;39.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:11:27;29.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:16:04;29.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:20:41;40.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:25:17;40.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:29:54;52.0;;;49.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:34:30;52.0;;;49.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:39:08;52.0;;;48.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:43:45;52.0;;;48.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:48:21;51.0;;;48.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:52:58;51.0;;;48.0;;
22673;SDS011;11504;43.334;21.918;2023-02-03T23:57:34;51.0;;;48.0;;
