sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81033;BME280;70514;52.478;6.102;2024-02-21T00:01:29;102175.59;;;11.43;87.64
81033;BME280;70514;52.478;6.102;2024-02-21T00:03:57;102182.09;;;11.29;89.20
81033;BME280;70514;52.478;6.102;2024-02-21T00:06:25;102173.91;;;11.45;88.73
81033;BME280;70514;52.478;6.102;2024-02-21T00:08:53;102178.34;;;11.49;88.51
81033;BME280;70514;52.478;6.102;2024-02-21T00:11:21;102177.03;;;11.65;87.82
81033;BME280;70514;52.478;6.102;2024-02-21T00:13:49;102174.75;;;11.44;87.97
81033;BME280;70514;52.478;6.102;2024-02-21T00:16:18;102175.31;;;11.33;89.59
81033;BME280;70514;52.478;6.102;2024-02-21T00:18:45;102183.16;;;11.70;87.44
81033;BME280;70514;52.478;6.102;2024-02-21T00:21:14;102176.47;;;11.13;89.61
81033;BME280;70514;52.478;6.102;2024-02-21T00:23:46;102168.03;;;11.18;89.77
81033;BME280;70514;52.478;6.102;2024-02-21T00:26:14;102162.75;;;11.45;88.18
81033;BME280;70514;52.478;6.102;2024-02-21T00:28:42;102170.03;;;11.28;88.99
81033;BME280;70514;52.478;6.102;2024-02-21T00:31:10;102158.19;;;11.05;89.92
81033;BME280;70514;52.478;6.102;2024-02-21T00:33:38;102158.78;;;11.26;89.35
81033;BME280;70514;52.478;6.102;2024-02-21T00:36:07;102167.50;;;11.31;89.33
81033;BME280;70514;52.478;6.102;2024-02-21T00:38:34;102162.56;;;11.39;88.49
81033;BME280;70514;52.478;6.102;2024-02-21T00:41:02;102147.56;;;11.57;88.07
81033;BME280;70514;52.478;6.102;2024-02-21T00:43:30;102145.13;;;11.63;87.49
81033;BME280;70514;52.478;6.102;2024-02-21T00:45:58;102135.22;;;11.78;87.10
81033;BME280;70514;52.478;6.102;2024-02-21T00:48:25;102128.41;;;11.82;86.72
81033;BME280;70514;52.478;6.102;2024-02-21T00:50:53;102125.97;;;11.54;87.68
81033;BME280;70514;52.478;6.102;2024-02-21T00:53:20;102138.78;;;11.50;87.95
81033;BME280;70514;52.478;6.102;2024-02-21T00:55:48;102126.69;;;11.48;88.43
81033;BME280;70514;52.478;6.102;2024-02-21T00:58:16;102134.38;;;11.45;87.91
81033;BME280;70514;52.478;6.102;2024-02-21T01:00:43;102133.59;;;11.16;89.30
81033;BME280;70514;52.478;6.102;2024-02-21T01:03:11;102126.41;;;11.37;88.96
81033;BME280;70514;52.478;6.102;2024-02-21T01:05:38;102129.31;;;11.49;88.13
81033;BME280;70514;52.478;6.102;2024-02-21T01:08:07;102134.75;;;11.27;88.91
81033;BME280;70514;52.478;6.102;2024-02-21T01:10:35;102126.34;;;11.34;88.97
81033;BME280;70514;52.478;6.102;2024-02-21T01:13:02;102119.41;;;11.32;89.02
81033;BME280;70514;52.478;6.102;2024-02-21T01:15:30;102125.06;;;11.51;87.88
81033;BME280;70514;52.478;6.102;2024-02-21T01:17:58;102121.59;;;11.49;88.76
81033;BME280;70514;52.478;6.102;2024-02-21T01:20:25;102120.88;;;11.57;88.18
81033;BME280;70514;52.478;6.102;2024-02-21T01:22:53;102125.94;;;11.52;88.53
81033;BME280;70514;52.478;6.102;2024-02-21T01:25:21;102115.59;;;11.85;87.15
81033;BME280;70514;52.478;6.102;2024-02-21T01:27:48;102109.47;;;11.80;86.81
81033;BME280;70514;52.478;6.102;2024-02-21T01:30:16;102098.56;;;11.93;85.78
81033;BME280;70514;52.478;6.102;2024-02-21T01:32:43;102081.19;;;11.84;85.94
81033;BME280;70514;52.478;6.102;2024-02-21T01:35:11;102079.81;;;11.64;86.80
81033;BME280;70514;52.478;6.102;2024-02-21T01:37:39;102092.75;;;11.66;87.11
81033;BME280;70514;52.478;6.102;2024-02-21T01:40:06;102088.31;;;11.62;87.27
81033;BME280;70514;52.478;6.102;2024-02-21T01:42:37;102080.22;;;11.46;88.11
81033;BME280;70514;52.478;6.102;2024-02-21T01:45:06;102082.50;;;11.34;88.33
81033;BME280;70514;52.478;6.102;2024-02-21T01:47:33;102080.06;;;11.40;88.69
81033;BME280;70514;52.478;6.102;2024-02-21T01:50:01;102071.97;;;11.60;87.57
81033;BME280;70514;52.478;6.102;2024-02-21T01:52:30;102076.25;;;11.61;87.86
81033;BME280;70514;52.478;6.102;2024-02-21T01:54:58;102066.38;;;11.77;87.09
81033;BME280;70514;52.478;6.102;2024-02-21T01:57:26;102057.25;;;11.91;86.33
81033;BME280;70514;52.478;6.102;2024-02-21T01:59:54;102059.81;;;11.90;86.51
81033;BME280;70514;52.478;6.102;2024-02-21T02:02:21;102059.69;;;11.85;86.52
81033;BME280;70514;52.478;6.102;2024-02-21T02:04:49;102060.19;;;11.71;87.03
81033;BME280;70514;52.478;6.102;2024-02-21T02:07:18;102059.28;;;11.69;87.16
81033;BME280;70514;52.478;6.102;2024-02-21T02:09:45;102059.16;;;11.28;88.25
81033;BME280;70514;52.478;6.102;2024-02-21T02:12:13;102067.25;;;11.43;87.81
81033;BME280;70514;52.478;6.102;2024-02-21T02:14:41;102055.88;;;11.35;88.53
81033;BME280;70514;52.478;6.102;2024-02-21T02:17:08;102054.94;;;11.32;88.79
81033;BME280;70514;52.478;6.102;2024-02-21T02:19:37;102051.91;;;11.15;89.28
81033;BME280;70514;52.478;6.102;2024-02-21T02:22:13;102048.72;;;11.24;89.19
81033;BME280;70514;52.478;6.102;2024-02-21T02:24:43;102046.59;;;11.42;88.85
81033;BME280;70514;52.478;6.102;2024-02-21T02:27:11;102054.28;;;11.40;88.77
81033;BME280;70514;52.478;6.102;2024-02-21T02:29:38;102048.88;;;11.66;87.95
81033;BME280;70514;52.478;6.102;2024-02-21T02:32:06;102041.16;;;11.67;87.66
81033;BME280;70514;52.478;6.102;2024-02-21T02:34:33;102043.16;;;11.77;86.90
81033;BME280;70514;52.478;6.102;2024-02-21T02:37:01;102057.00;;;11.45;88.02
81033;BME280;70514;52.478;6.102;2024-02-21T02:39:29;102054.09;;;11.33;87.97
81033;BME280;70514;52.478;6.102;2024-02-21T02:41:56;102054.56;;;11.52;87.53
81033;BME280;70514;52.478;6.102;2024-02-21T02:44:24;102057.38;;;11.62;87.46
81033;BME280;70514;52.478;6.102;2024-02-21T02:46:52;102052.47;;;11.36;88.35
81033;BME280;70514;52.478;6.102;2024-02-21T02:49:20;102041.72;;;11.18;88.69
81033;BME280;70514;52.478;6.102;2024-02-21T02:51:48;102047.84;;;11.23;89.04
81033;BME280;70514;52.478;6.102;2024-02-21T02:54:16;102038.53;;;11.28;88.67
81033;BME280;70514;52.478;6.102;2024-02-21T02:56:43;102037.09;;;11.06;90.32
81033;BME280;70514;52.478;6.102;2024-02-21T02:59:11;102035.19;;;10.98;90.75
81033;BME280;70514;52.478;6.102;2024-02-21T03:01:38;102032.44;;;11.26;89.58
81033;BME280;70514;52.478;6.102;2024-02-21T03:04:06;102023.56;;;11.49;88.63
81033;BME280;70514;52.478;6.102;2024-02-21T03:06:35;102017.59;;;11.52;88.36
81033;BME280;70514;52.478;6.102;2024-02-21T03:09:02;102023.09;;;11.66;87.41
81033;BME280;70514;52.478;6.102;2024-02-21T03:11:36;102016.91;;;11.59;88.30
81033;BME280;70514;52.478;6.102;2024-02-21T03:14:05;102018.41;;;11.51;88.37
81033;BME280;70514;52.478;6.102;2024-02-21T03:16:32;102009.91;;;11.54;88.15
81033;BME280;70514;52.478;6.102;2024-02-21T03:19:00;102007.13;;;11.46;88.52
81033;BME280;70514;52.478;6.102;2024-02-21T03:21:27;102009.25;;;11.26;89.20
81033;BME280;70514;52.478;6.102;2024-02-21T03:23:55;102003.81;;;11.50;87.83
81033;BME280;70514;52.478;6.102;2024-02-21T03:26:23;101985.47;;;11.38;88.67
81033;BME280;70514;52.478;6.102;2024-02-21T03:28:50;101985.63;;;11.45;88.46
81033;BME280;70514;52.478;6.102;2024-02-21T03:31:18;101979.00;;;11.55;87.67
81033;BME280;70514;52.478;6.102;2024-02-21T03:33:46;101985.41;;;11.36;88.63
81033;BME280;70514;52.478;6.102;2024-02-21T03:36:14;101978.16;;;11.58;87.63
81033;BME280;70514;52.478;6.102;2024-02-21T03:38:42;101972.00;;;11.51;88.12
81033;BME280;70514;52.478;6.102;2024-02-21T03:41:10;101976.53;;;11.61;88.01
81033;BME280;70514;52.478;6.102;2024-02-21T03:43:38;101968.31;;;11.76;86.87
81033;BME280;70514;52.478;6.102;2024-02-21T03:46:06;101964.44;;;11.98;86.04
81033;BME280;70514;52.478;6.102;2024-02-21T03:48:34;101960.94;;;11.94;86.00
81033;BME280;70514;52.478;6.102;2024-02-21T03:51:01;101961.78;;;11.93;86.07
81033;BME280;70514;52.478;6.102;2024-02-21T03:53:29;101958.13;;;11.83;86.40
81033;BME280;70514;52.478;6.102;2024-02-21T03:55:56;101961.44;;;11.78;86.55
81033;BME280;70514;52.478;6.102;2024-02-21T03:58:27;101950.72;;;11.61;87.03
81033;BME280;70514;52.478;6.102;2024-02-21T04:00:55;101945.38;;;11.52;87.68
81033;BME280;70514;52.478;6.102;2024-02-21T04:03:22;101948.91;;;11.57;87.42
81033;BME280;70514;52.478;6.102;2024-02-21T04:05:50;101958.13;;;11.46;87.83
81033;BME280;70514;52.478;6.102;2024-02-21T04:08:18;101958.03;;;11.41;88.13
81033;BME280;70514;52.478;6.102;2024-02-21T04:10:45;101958.94;;;11.43;88.12
81033;BME280;70514;52.478;6.102;2024-02-21T04:13:13;101953.94;;;11.51;88.26
81033;BME280;70514;52.478;6.102;2024-02-21T04:15:41;101946.44;;;11.62;87.59
81033;BME280;70514;52.478;6.102;2024-02-21T04:18:08;101939.63;;;11.64;87.42
81033;BME280;70514;52.478;6.102;2024-02-21T04:20:36;101949.91;;;11.62;87.69
81033;BME280;70514;52.478;6.102;2024-02-21T04:23:03;101950.06;;;11.70;87.53
81033;BME280;70514;52.478;6.102;2024-02-21T04:25:31;101955.72;;;11.91;86.38
81033;BME280;70514;52.478;6.102;2024-02-21T04:27:59;101954.03;;;11.93;86.09
81033;BME280;70514;52.478;6.102;2024-02-21T04:30:26;101952.03;;;11.80;86.23
81033;BME280;70514;52.478;6.102;2024-02-21T04:32:54;101938.41;;;11.48;87.35
81033;BME280;70514;52.478;6.102;2024-02-21T04:35:22;101940.94;;;11.46;88.10
81033;BME280;70514;52.478;6.102;2024-02-21T04:37:50;101933.78;;;11.35;88.78
81033;BME280;70514;52.478;6.102;2024-02-21T04:40:17;101939.81;;;11.34;88.81
81033;BME280;70514;52.478;6.102;2024-02-21T04:42:45;101940.66;;;11.33;89.18
81033;BME280;70514;52.478;6.102;2024-02-21T04:45:12;101932.06;;;11.34;88.72
81033;BME280;70514;52.478;6.102;2024-02-21T04:47:40;101932.31;;;11.44;88.48
81033;BME280;70514;52.478;6.102;2024-02-21T04:50:08;101931.44;;;11.44;88.34
81033;BME280;70514;52.478;6.102;2024-02-21T04:52:36;101933.94;;;11.41;88.78
81033;BME280;70514;52.478;6.102;2024-02-21T04:55:03;101928.69;;;11.36;89.16
81033;BME280;70514;52.478;6.102;2024-02-21T04:57:31;101921.47;;;11.59;88.21
81033;BME280;70514;52.478;6.102;2024-02-21T04:59:58;101924.50;;;11.79;86.79
81033;BME280;70514;52.478;6.102;2024-02-21T05:02:26;101915.47;;;11.62;87.85
81033;BME280;70514;52.478;6.102;2024-02-21T05:04:54;101913.94;;;11.70;87.43
81033;BME280;70514;52.478;6.102;2024-02-21T05:07:22;101910.59;;;11.35;88.98
81033;BME280;70514;52.478;6.102;2024-02-21T05:09:49;101915.19;;;11.48;88.38
81033;BME280;70514;52.478;6.102;2024-02-21T05:12:18;101926.31;;;11.09;89.63
81033;BME280;70514;52.478;6.102;2024-02-21T05:14:46;101916.91;;;11.10;90.39
81033;BME280;70514;52.478;6.102;2024-02-21T05:17:15;101923.91;;;11.16;89.75
81033;BME280;70514;52.478;6.102;2024-02-21T05:19:42;101920.09;;;11.00;90.74
81033;BME280;70514;52.478;6.102;2024-02-21T05:22:10;101913.81;;;10.89;91.08
81033;BME280;70514;52.478;6.102;2024-02-21T05:24:39;101900.78;;;11.19;90.05
81033;BME280;70514;52.478;6.102;2024-02-21T05:27:07;101898.31;;;11.23;89.77
81033;BME280;70514;52.478;6.102;2024-02-21T05:29:34;101890.09;;;11.39;89.19
81033;BME280;70514;52.478;6.102;2024-02-21T05:32:02;101895.69;;;11.61;88.26
81033;BME280;70514;52.478;6.102;2024-02-21T05:34:30;101895.34;;;11.45;88.35
81033;BME280;70514;52.478;6.102;2024-02-21T05:36:58;101892.13;;;11.54;87.85
81033;BME280;70514;52.478;6.102;2024-02-21T05:39:27;101897.72;;;11.74;87.34
81033;BME280;70514;52.478;6.102;2024-02-21T05:41:57;101887.88;;;11.58;88.17
81033;BME280;70514;52.478;6.102;2024-02-21T05:44:24;101880.19;;;11.61;87.71
81033;BME280;70514;52.478;6.102;2024-02-21T05:46:53;101875.63;;;11.47;87.93
81033;BME280;70514;52.478;6.102;2024-02-21T05:49:21;101872.13;;;11.45;88.24
81033;BME280;70514;52.478;6.102;2024-02-21T05:51:49;101873.06;;;11.47;88.14
81033;BME280;70514;52.478;6.102;2024-02-21T05:54:16;101869.63;;;11.48;87.87
81033;BME280;70514;52.478;6.102;2024-02-21T05:56:45;101857.53;;;11.46;88.19
81033;BME280;70514;52.478;6.102;2024-02-21T05:59:13;101859.25;;;11.45;87.93
81033;BME280;70514;52.478;6.102;2024-02-21T06:01:41;101850.81;;;11.52;88.04
81033;BME280;70514;52.478;6.102;2024-02-21T06:04:08;101844.03;;;11.58;88.13
81033;BME280;70514;52.478;6.102;2024-02-21T06:06:36;101840.78;;;11.68;87.51
81033;BME280;70514;52.478;6.102;2024-02-21T06:09:04;101831.97;;;11.55;88.28
81033;BME280;70514;52.478;6.102;2024-02-21T06:11:31;101839.13;;;11.71;87.37
81033;BME280;70514;52.478;6.102;2024-02-21T06:13:59;101838.09;;;11.62;87.56
81033;BME280;70514;52.478;6.102;2024-02-21T06:16:27;101836.56;;;11.71;87.40
81033;BME280;70514;52.478;6.102;2024-02-21T06:18:54;101831.59;;;11.79;86.71
81033;BME280;70514;52.478;6.102;2024-02-21T06:21:22;101834.75;;;11.66;87.07
81033;BME280;70514;52.478;6.102;2024-02-21T06:23:49;101832.47;;;11.39;88.28
81033;BME280;70514;52.478;6.102;2024-02-21T06:26:17;101828.09;;;11.36;88.47
81033;BME280;70514;52.478;6.102;2024-02-21T06:28:45;101832.16;;;11.24;89.39
81033;BME280;70514;52.478;6.102;2024-02-21T06:31:14;101834.28;;;11.43;88.07
81033;BME280;70514;52.478;6.102;2024-02-21T06:33:41;101827.50;;;11.09;90.17
81033;BME280;70514;52.478;6.102;2024-02-21T06:36:09;101825.00;;;11.52;88.04
81033;BME280;70514;52.478;6.102;2024-02-21T06:38:36;101828.94;;;11.35;88.58
81033;BME280;70514;52.478;6.102;2024-02-21T06:41:04;101828.88;;;11.32;88.12
81033;BME280;70514;52.478;6.102;2024-02-21T06:43:32;101836.53;;;11.28;89.86
81033;BME280;70514;52.478;6.102;2024-02-21T06:46:00;101836.47;;;11.67;87.65
81033;BME280;70514;52.478;6.102;2024-02-21T06:48:28;101829.97;;;11.84;86.82
81033;BME280;70514;52.478;6.102;2024-02-21T06:50:55;101833.47;;;11.86;86.59
81033;BME280;70514;52.478;6.102;2024-02-21T06:53:23;101838.72;;;11.92;85.99
81033;BME280;70514;52.478;6.102;2024-02-21T06:55:50;101829.06;;;11.82;86.23
81033;BME280;70514;52.478;6.102;2024-02-21T06:58:18;101840.44;;;11.49;87.65
81033;BME280;70514;52.478;6.102;2024-02-21T07:00:46;101841.97;;;11.41;88.23
81033;BME280;70514;52.478;6.102;2024-02-21T07:03:13;101830.78;;;11.39;88.38
81033;BME280;70514;52.478;6.102;2024-02-21T07:05:41;101823.31;;;11.13;90.03
81033;BME280;70514;52.478;6.102;2024-02-21T07:08:09;101830.09;;;11.09;90.48
81033;BME280;70514;52.478;6.102;2024-02-21T07:10:37;101835.84;;;10.60;91.25
81033;BME280;70514;52.478;6.102;2024-02-21T07:13:04;101829.19;;;10.70;93.29
81033;BME280;70514;52.478;6.102;2024-02-21T07:15:32;101829.16;;;10.34;92.89
81033;BME280;70514;52.478;6.102;2024-02-21T07:18:00;101817.72;;;10.93;90.44
81033;BME280;70514;52.478;6.102;2024-02-21T07:20:27;101824.97;;;10.73;92.77
81033;BME280;70514;52.478;6.102;2024-02-21T07:22:56;101822.25;;;11.04;91.34
81033;BME280;70514;52.478;6.102;2024-02-21T07:25:23;101815.03;;;11.27;90.06
81033;BME280;70514;52.478;6.102;2024-02-21T07:27:51;101811.41;;;11.60;88.52
81033;BME280;70514;52.478;6.102;2024-02-21T07:30:19;101809.56;;;11.54;88.44
81033;BME280;70514;52.478;6.102;2024-02-21T07:32:49;101814.69;;;11.52;88.26
81033;BME280;70514;52.478;6.102;2024-02-21T07:35:19;101799.75;;;11.36;88.85
81033;BME280;70514;52.478;6.102;2024-02-21T07:37:47;101797.47;;;11.51;88.26
81033;BME280;70514;52.478;6.102;2024-02-21T07:40:16;101800.44;;;11.70;87.06
81033;BME280;70514;52.478;6.102;2024-02-21T07:42:44;101798.53;;;11.61;87.55
81033;BME280;70514;52.478;6.102;2024-02-21T07:45:17;101787.03;;;11.45;87.85
81033;BME280;70514;52.478;6.102;2024-02-21T07:47:46;101790.59;;;11.52;88.03
81033;BME280;70514;52.478;6.102;2024-02-21T07:50:13;101788.06;;;11.54;87.92
81033;BME280;70514;52.478;6.102;2024-02-21T07:52:41;101783.25;;;11.70;87.23
81033;BME280;70514;52.478;6.102;2024-02-21T07:55:09;101771.91;;;11.20;89.37
81033;BME280;70514;52.478;6.102;2024-02-21T07:57:40;101769.34;;;11.64;87.39
81033;BME280;70514;52.478;6.102;2024-02-21T08:00:08;101759.03;;;11.64;87.87
81033;BME280;70514;52.478;6.102;2024-02-21T08:02:37;101755.16;;;11.85;86.69
81033;BME280;70514;52.478;6.102;2024-02-21T08:05:05;101761.22;;;11.87;85.55
81033;BME280;70514;52.478;6.102;2024-02-21T08:07:33;101751.00;;;11.48;86.82
81033;BME280;70514;52.478;6.102;2024-02-21T08:10:00;101753.66;;;11.53;88.14
81033;BME280;70514;52.478;6.102;2024-02-21T08:12:28;101750.13;;;11.48;86.94
81033;BME280;70514;52.478;6.102;2024-02-21T08:14:55;101749.63;;;11.22;89.66
81033;BME280;70514;52.478;6.102;2024-02-21T08:17:23;101748.91;;;11.31;87.77
81033;BME280;70514;52.478;6.102;2024-02-21T08:19:50;101750.31;;;11.14;90.28
81033;BME280;70514;52.478;6.102;2024-02-21T08:22:18;101743.69;;;11.26;88.99
81033;BME280;70514;52.478;6.102;2024-02-21T08:24:49;101743.84;;;11.35;88.57
81033;BME280;70514;52.478;6.102;2024-02-21T08:27:17;101741.06;;;10.84;87.23
81033;BME280;70514;52.478;6.102;2024-02-21T08:29:44;101739.56;;;10.55;91.94
81033;BME280;70514;52.478;6.102;2024-02-21T08:32:12;101743.22;;;11.03;91.10
81033;BME280;70514;52.478;6.102;2024-02-21T08:34:39;101728.81;;;11.15;90.57
81033;BME280;70514;52.478;6.102;2024-02-21T08:37:07;101723.53;;;11.52;88.81
81033;BME280;70514;52.478;6.102;2024-02-21T08:39:35;101716.31;;;11.78;87.29
81033;BME280;70514;52.478;6.102;2024-02-21T08:42:03;101698.28;;;11.79;86.55
81033;BME280;70514;52.478;6.102;2024-02-21T08:44:30;101714.56;;;11.77;85.98
81033;BME280;70514;52.478;6.102;2024-02-21T08:46:58;101712.53;;;11.61;87.11
81033;BME280;70514;52.478;6.102;2024-02-21T08:49:26;101710.00;;;11.64;87.01
81033;BME280;70514;52.478;6.102;2024-02-21T08:52:01;101707.19;;;11.50;87.08
81033;BME280;70514;52.478;6.102;2024-02-21T08:54:31;101713.44;;;11.19;89.42
81033;BME280;70514;52.478;6.102;2024-02-21T08:57:00;101704.91;;;11.22;89.16
81033;BME280;70514;52.478;6.102;2024-02-21T08:59:27;101698.31;;;11.34;88.61
81033;BME280;70514;52.478;6.102;2024-02-21T09:01:55;101694.16;;;11.42;88.73
81033;BME280;70514;52.478;6.102;2024-02-21T09:04:23;101687.72;;;11.67;87.71
81033;BME280;70514;52.478;6.102;2024-02-21T09:06:51;101692.69;;;11.57;88.23
81033;BME280;70514;52.478;6.102;2024-02-21T09:09:20;101686.56;;;11.50;87.53
81033;BME280;70514;52.478;6.102;2024-02-21T09:11:47;101675.66;;;11.66;87.70
81033;BME280;70514;52.478;6.102;2024-02-21T09:14:15;101686.25;;;11.81;87.10
81033;BME280;70514;52.478;6.102;2024-02-21T09:16:43;101687.53;;;12.05;85.75
81033;BME280;70514;52.478;6.102;2024-02-21T09:19:11;101686.63;;;12.01;84.49
81033;BME280;70514;52.478;6.102;2024-02-21T09:21:39;101692.41;;;11.41;87.10
81033;BME280;70514;52.478;6.102;2024-02-21T09:24:07;101677.16;;;11.54;87.79
81033;BME280;70514;52.478;6.102;2024-02-21T09:26:35;101680.22;;;11.33;87.69
81033;BME280;70514;52.478;6.102;2024-02-21T09:29:03;101674.91;;;11.24;89.15
81033;BME280;70514;52.478;6.102;2024-02-21T09:31:31;101667.34;;;11.34;88.43
81033;BME280;70514;52.478;6.102;2024-02-21T09:33:59;101664.91;;;10.97;89.36
81033;BME280;70514;52.478;6.102;2024-02-21T09:36:27;101668.41;;;11.45;88.69
81033;BME280;70514;52.478;6.102;2024-02-21T09:38:54;101658.31;;;11.58;87.71
81033;BME280;70514;52.478;6.102;2024-02-21T09:41:25;101653.38;;;11.70;86.11
81033;BME280;70514;52.478;6.102;2024-02-21T09:43:53;101650.56;;;11.58;87.75
81033;BME280;70514;52.478;6.102;2024-02-21T09:46:44;101648.41;;;11.80;86.49
81033;BME280;70514;52.478;6.102;2024-02-21T09:51:57;101631.81;;;11.68;84.82
81033;BME280;70514;52.478;6.102;2024-02-21T09:54:24;101629.31;;;11.72;86.69
81033;BME280;70514;52.478;6.102;2024-02-21T09:56:52;101623.41;;;11.78;85.79
81033;BME280;70514;52.478;6.102;2024-02-21T09:59:20;101626.28;;;11.46;86.29
81033;BME280;70514;52.478;6.102;2024-02-21T10:01:48;101621.31;;;11.57;85.95
81033;BME280;70514;52.478;6.102;2024-02-21T10:04:16;101615.72;;;11.31;87.49
81033;BME280;70514;52.478;6.102;2024-02-21T10:06:44;101601.53;;;11.56;86.74
81033;BME280;70514;52.478;6.102;2024-02-21T10:09:24;101598.34;;;11.72;86.37
81033;BME280;70514;52.478;6.102;2024-02-21T10:11:55;101586.56;;;11.86;85.86
81033;BME280;70514;52.478;6.102;2024-02-21T10:14:23;101588.88;;;11.70;86.81
81033;BME280;70514;52.478;6.102;2024-02-21T10:16:57;101574.44;;;11.79;85.96
81033;BME280;70514;52.478;6.102;2024-02-21T10:19:26;101579.50;;;11.24;88.99
81033;BME280;70514;52.478;6.102;2024-02-21T10:22:01;101583.91;;;10.84;86.97
81033;BME280;70514;52.478;6.102;2024-02-21T10:24:29;101572.47;;;11.15;89.34
81033;BME280;70514;52.478;6.102;2024-02-21T10:27:03;101566.94;;;11.43;88.31
81033;BME280;70514;52.478;6.102;2024-02-21T10:29:31;101564.84;;;10.75;89.27
81033;BME280;70514;52.478;6.102;2024-02-21T10:34:35;101548.38;;;10.68;91.79
81033;BME280;70514;52.478;6.102;2024-02-21T10:37:03;101543.50;;;10.38;91.20
81033;BME280;70514;52.478;6.102;2024-02-21T10:39:31;101534.69;;;10.26;92.13
81033;BME280;70514;52.478;6.102;2024-02-21T10:42:01;101530.41;;;10.70;91.15
81033;BME280;70514;52.478;6.102;2024-02-21T10:44:32;101525.34;;;11.22;89.49
81033;BME280;70514;52.478;6.102;2024-02-21T10:47:00;101522.47;;;11.05;90.80
81033;BME280;70514;52.478;6.102;2024-02-21T10:49:29;101520.03;;;11.66;87.98
81033;BME280;70514;52.478;6.102;2024-02-21T10:54:44;101513.38;;;11.80;86.52
81033;BME280;70514;52.478;6.102;2024-02-21T10:57:14;101510.50;;;11.63;86.20
81033;BME280;70514;52.478;6.102;2024-02-21T10:59:42;101526.31;;;11.83;86.42
81033;BME280;70514;52.478;6.102;2024-02-21T11:02:10;101520.97;;;11.18;86.36
81033;BME280;70514;52.478;6.102;2024-02-21T11:04:38;101512.63;;;11.33;84.36
81033;BME280;70514;52.478;6.102;2024-02-21T11:07:06;101507.19;;;11.72;85.09
81033;BME280;70514;52.478;6.102;2024-02-21T11:09:37;101483.63;;;11.47;86.21
81033;BME280;70514;52.478;6.102;2024-02-21T11:12:05;101483.97;;;11.72;87.15
81033;BME280;70514;52.478;6.102;2024-02-21T11:14:34;101478.81;;;11.70;86.21
81033;BME280;70514;52.478;6.102;2024-02-21T11:17:16;101472.91;;;11.76;85.39
81033;BME280;70514;52.478;6.102;2024-02-21T11:19:44;101476.50;;;11.88;85.36
81033;BME280;70514;52.478;6.102;2024-02-21T11:22:16;101472.00;;;11.74;86.40
81033;BME280;70514;52.478;6.102;2024-02-21T11:24:44;101462.03;;;12.00;85.31
81033;BME280;70514;52.478;6.102;2024-02-21T11:29:40;101449.66;;;11.74;86.96
81033;BME280;70514;52.478;6.102;2024-02-21T11:32:10;101427.66;;;12.05;85.08
81033;BME280;70514;52.478;6.102;2024-02-21T11:34:41;101416.50;;;12.08;85.07
81033;BME280;70514;52.478;6.102;2024-02-21T11:37:12;101393.44;;;12.23;84.55
81033;BME280;70514;52.478;6.102;2024-02-21T11:39:40;101370.94;;;12.10;84.38
81033;BME280;70514;52.478;6.102;2024-02-21T11:42:08;101370.06;;;12.09;82.69
81033;BME280;70514;52.478;6.102;2024-02-21T11:44:37;101367.28;;;11.92;82.61
81033;BME280;70514;52.478;6.102;2024-02-21T11:47:09;101355.41;;;12.08;84.65
81033;BME280;70514;52.478;6.102;2024-02-21T11:49:38;101351.84;;;11.94;85.34
81033;BME280;70514;52.478;6.102;2024-02-21T11:52:09;101338.44;;;11.56;84.96
81033;BME280;70514;52.478;6.102;2024-02-21T11:54:36;101331.88;;;11.13;87.63
81033;BME280;70514;52.478;6.102;2024-02-21T11:57:04;101332.31;;;11.45;87.04
81033;BME280;70514;52.478;6.102;2024-02-21T11:59:32;101372.38;;;11.85;85.85
81033;BME280;70514;52.478;6.102;2024-02-21T12:02:00;101386.31;;;12.02;85.24
81033;BME280;70514;52.478;6.102;2024-02-21T12:04:28;101368.44;;;12.17;84.54
81033;BME280;70514;52.478;6.102;2024-02-21T12:06:56;101368.38;;;12.11;84.22
81033;BME280;70514;52.478;6.102;2024-02-21T12:09:25;101360.03;;;12.38;82.52
81033;BME280;70514;52.478;6.102;2024-02-21T12:12:00;101365.25;;;11.66;86.69
81033;BME280;70514;52.478;6.102;2024-02-21T12:14:28;101330.34;;;11.98;85.82
81033;BME280;70514;52.478;6.102;2024-02-21T12:16:56;101318.09;;;11.76;86.24
81033;BME280;70514;52.478;6.102;2024-02-21T12:19:23;101316.53;;;11.90;83.42
81033;BME280;70514;52.478;6.102;2024-02-21T12:21:51;101323.44;;;11.94;83.71
81033;BME280;70514;52.478;6.102;2024-02-21T12:24:22;101327.66;;;11.87;85.03
81033;BME280;70514;52.478;6.102;2024-02-21T12:26:50;101324.41;;;12.04;85.06
81033;BME280;70514;52.478;6.102;2024-02-21T12:29:20;101327.03;;;12.10;84.46
81033;BME280;70514;52.478;6.102;2024-02-21T12:31:47;101320.13;;;12.07;84.66
81033;BME280;70514;52.478;6.102;2024-02-21T12:34:16;101299.22;;;11.83;84.95
81033;BME280;70514;52.478;6.102;2024-02-21T12:36:58;101304.94;;;11.58;86.95
81033;BME280;70514;52.478;6.102;2024-02-21T12:39:25;101282.00;;;11.79;86.49
81033;BME280;70514;52.478;6.102;2024-02-21T12:41:56;101263.53;;;11.45;83.36
81033;BME280;70514;52.478;6.102;2024-02-21T12:44:24;101258.38;;;11.45;85.71
81033;BME280;70514;52.478;6.102;2024-02-21T12:46:51;101236.44;;;11.07;86.32
81033;BME280;70514;52.478;6.102;2024-02-21T12:49:22;101216.06;;;11.28;89.61
81033;BME280;70514;52.478;6.102;2024-02-21T12:51:51;101216.19;;;10.71;86.99
81033;BME280;70514;52.478;6.102;2024-02-21T12:54:19;101198.47;;;10.95;91.12
81033;BME280;70514;52.478;6.102;2024-02-21T12:56:46;101181.28;;;10.93;86.99
81033;BME280;70514;52.478;6.102;2024-02-21T12:59:14;101188.19;;;10.95;88.42
81033;BME280;70514;52.478;6.102;2024-02-21T13:01:42;101190.59;;;10.82;91.82
81033;BME280;70514;52.478;6.102;2024-02-21T13:04:09;101186.97;;;11.38;88.23
81033;BME280;70514;52.478;6.102;2024-02-21T13:06:39;101180.56;;;11.84;86.72