sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64872;BME280;51351;51.450;6.614;2023-10-13T00:02:07;101132.19;;;16.90;90.86
64872;BME280;51351;51.450;6.614;2023-10-13T00:04:33;101129.72;;;16.89;91.11
64872;BME280;51351;51.450;6.614;2023-10-13T00:07:01;101123.75;;;16.87;91.27
64872;BME280;51351;51.450;6.614;2023-10-13T00:09:28;101119.66;;;16.84;91.27
64872;BME280;51351;51.450;6.614;2023-10-13T00:12:07;101115.50;;;16.82;90.89
64872;BME280;51351;51.450;6.614;2023-10-13T00:14:35;101114.72;;;16.81;91.17
64872;BME280;51351;51.450;6.614;2023-10-13T00:17:01;101111.56;;;16.77;91.51
64872;BME280;51351;51.450;6.614;2023-10-13T00:19:31;101109.09;;;16.76;91.25
64872;BME280;51351;51.450;6.614;2023-10-13T00:22:15;101097.72;;;16.84;90.88
64872;BME280;51351;51.450;6.614;2023-10-13T00:24:45;101103.50;;;16.79;91.45
64872;BME280;51351;51.450;6.614;2023-10-13T00:27:14;101099.22;;;16.78;90.97
64872;BME280;51351;51.450;6.614;2023-10-13T00:30:05;101091.28;;;16.78;91.47
64872;BME280;51351;51.450;6.614;2023-10-13T00:32:44;101087.66;;;16.79;91.61
64872;BME280;51351;51.450;6.614;2023-10-13T00:35:12;101084.69;;;16.82;91.28
64872;BME280;51351;51.450;6.614;2023-10-13T00:37:53;101088.97;;;16.83;91.26
64872;BME280;51351;51.450;6.614;2023-10-13T00:40:23;101080.06;;;16.84;91.19
64872;BME280;51351;51.450;6.614;2023-10-13T00:42:58;101076.44;;;16.85;91.33
64872;BME280;51351;51.450;6.614;2023-10-13T00:46:02;101077.59;;;16.83;91.40
64872;BME280;51351;51.450;6.614;2023-10-13T00:48:33;101067.06;;;16.83;91.33
64872;BME280;51351;51.450;6.614;2023-10-13T00:51:06;101069.69;;;16.83;91.52
64872;BME280;51351;51.450;6.614;2023-10-13T00:53:33;101065.38;;;16.82;91.62
64872;BME280;51351;51.450;6.614;2023-10-13T00:56:01;101060.31;;;16.80;91.25
64872;BME280;51351;51.450;6.614;2023-10-13T00:58:33;101054.03;;;16.81;91.69
64872;BME280;51351;51.450;6.614;2023-10-13T01:01:03;101054.81;;;16.82;91.66
64872;BME280;51351;51.450;6.614;2023-10-13T01:03:49;101057.66;;;16.80;91.67
64872;BME280;51351;51.450;6.614;2023-10-13T01:06:18;101052.19;;;16.82;91.30
64872;BME280;51351;51.450;6.614;2023-10-13T01:08:46;101051.22;;;16.83;91.71
64872;BME280;51351;51.450;6.614;2023-10-13T01:11:19;101043.31;;;16.83;91.72
64872;BME280;51351;51.450;6.614;2023-10-13T01:13:45;101046.75;;;16.83;91.65
64872;BME280;51351;51.450;6.614;2023-10-13T01:16:17;101043.94;;;16.85;91.55
64872;BME280;51351;51.450;6.614;2023-10-13T01:18:42;101041.13;;;16.86;91.90
64872;BME280;51351;51.450;6.614;2023-10-13T01:21:16;101039.16;;;16.88;91.63
64872;BME280;51351;51.450;6.614;2023-10-13T01:23:44;101035.16;;;17.00;91.36
64872;BME280;51351;51.450;6.614;2023-10-13T01:26:10;101026.19;;;17.09;90.82
64872;BME280;51351;51.450;6.614;2023-10-13T01:28:38;101016.97;;;17.05;91.55
64872;BME280;51351;51.450;6.614;2023-10-13T01:31:12;101022.94;;;17.07;91.42
64872;BME280;51351;51.450;6.614;2023-10-13T01:33:53;101016.81;;;17.07;91.19
64872;BME280;51351;51.450;6.614;2023-10-13T01:36:21;101013.34;;;17.06;91.14
64872;BME280;51351;51.450;6.614;2023-10-13T01:38:47;101009.91;;;17.06;91.45
64872;BME280;51351;51.450;6.614;2023-10-13T01:41:13;101003.78;;;17.05;91.42
64872;BME280;51351;51.450;6.614;2023-10-13T01:43:39;101006.44;;;17.05;91.37
64872;BME280;51351;51.450;6.614;2023-10-13T01:46:05;101000.31;;;17.05;91.37
64872;BME280;51351;51.450;6.614;2023-10-13T01:48:31;101000.31;;;17.05;91.50
64872;BME280;51351;51.450;6.614;2023-10-13T01:51:04;100995.19;;;17.03;91.48
64872;BME280;51351;51.450;6.614;2023-10-13T01:53:31;100993.41;;;17.04;91.81
64872;BME280;51351;51.450;6.614;2023-10-13T01:55:56;100986.47;;;17.03;91.52
64872;BME280;51351;51.450;6.614;2023-10-13T01:58:23;100978.75;;;17.01;91.13
64872;BME280;51351;51.450;6.614;2023-10-13T02:00:51;100978.06;;;16.99;91.29
64872;BME280;51351;51.450;6.614;2023-10-13T02:03:17;100979.06;;;16.98;91.60
64872;BME280;51351;51.450;6.614;2023-10-13T02:10:45;100959.31;;;16.94;92.11
64872;BME280;51351;51.450;6.614;2023-10-13T02:13:14;100959.31;;;16.94;91.70
64872;BME280;51351;51.450;6.614;2023-10-13T02:15:43;100955.84;;;16.94;92.11
64872;BME280;51351;51.450;6.614;2023-10-13T02:18:10;100955.84;;;16.94;92.11
64872;BME280;51351;51.450;6.614;2023-10-13T02:20:35;100952.19;;;16.95;91.82
64872;BME280;51351;51.450;6.614;2023-10-13T02:23:09;100946.28;;;16.93;91.96
64872;BME280;51351;51.450;6.614;2023-10-13T02:25:36;100954.19;;;16.93;92.17
64872;BME280;51351;51.450;6.614;2023-10-13T02:28:09;100940.84;;;16.94;92.46
64872;BME280;51351;51.450;6.614;2023-10-13T02:30:46;100944.28;;;16.95;92.82
64872;BME280;51351;51.450;6.614;2023-10-13T02:33:15;100942.47;;;16.95;92.40
64872;BME280;51351;51.450;6.614;2023-10-13T02:35:46;100941.28;;;16.98;92.59
64872;BME280;51351;51.450;6.614;2023-10-13T02:38:18;100942.13;;;16.98;92.40
64872;BME280;51351;51.450;6.614;2023-10-13T02:40:52;100927.94;;;16.99;92.25
64872;BME280;51351;51.450;6.614;2023-10-13T02:43:20;100925.28;;;16.99;91.87
64872;BME280;51351;51.450;6.614;2023-10-13T02:45:52;100926.97;;;17.00;92.24
64872;BME280;51351;51.450;6.614;2023-10-13T02:48:24;100925.13;;;17.01;92.37
64872;BME280;51351;51.450;6.614;2023-10-13T02:50:56;100916.41;;;17.00;92.76
64872;BME280;51351;51.450;6.614;2023-10-13T02:53:21;100910.94;;;17.02;92.12
64872;BME280;51351;51.450;6.614;2023-10-13T02:55:54;100907.47;;;17.01;92.08
64872;BME280;51351;51.450;6.614;2023-10-13T02:58:33;100911.13;;;17.00;92.56
64872;BME280;51351;51.450;6.614;2023-10-13T03:01:08;100908.47;;;17.00;92.24
64872;BME280;51351;51.450;6.614;2023-10-13T03:03:56;100898.91;;;16.99;92.05
64872;BME280;51351;51.450;6.614;2023-10-13T03:06:24;100894.63;;;16.98;92.71
64872;BME280;51351;51.450;6.614;2023-10-13T03:09:00;100887.72;;;16.97;92.41
64872;BME280;51351;51.450;6.614;2023-10-13T03:11:39;100887.88;;;16.96;92.38
64872;BME280;51351;51.450;6.614;2023-10-13T03:14:10;100883.59;;;16.95;92.30
64872;BME280;51351;51.450;6.614;2023-10-13T03:16:50;100880.16;;;16.94;92.58
64872;BME280;51351;51.450;6.614;2023-10-13T03:19:16;100882.78;;;16.94;92.69
64872;BME280;51351;51.450;6.614;2023-10-13T03:21:44;100876.84;;;16.92;92.66
64872;BME280;51351;51.450;6.614;2023-10-13T03:24:12;100868.31;;;16.90;92.79
64872;BME280;51351;51.450;6.614;2023-10-13T03:26:39;100868.31;;;16.90;92.63
64872;BME280;51351;51.450;6.614;2023-10-13T03:29:10;100865.66;;;16.90;92.97
64872;BME280;51351;51.450;6.614;2023-10-13T03:31:39;100860.56;;;16.89;93.11
64872;BME280;51351;51.450;6.614;2023-10-13T03:34:05;100857.91;;;16.89;92.72
64872;BME280;51351;51.450;6.614;2023-10-13T03:36:34;100847.53;;;16.87;93.35
64872;BME280;51351;51.450;6.614;2023-10-13T03:39:18;100841.59;;;16.85;93.10
64872;BME280;51351;51.450;6.614;2023-10-13T03:41:44;100837.94;;;16.86;93.10
64872;BME280;51351;51.450;6.614;2023-10-13T03:44:10;100831.03;;;16.85;93.32
64872;BME280;51351;51.450;6.614;2023-10-13T03:46:43;100828.41;;;16.85;92.91
64872;BME280;51351;51.450;6.614;2023-10-13T03:49:10;100820.50;;;16.85;92.87
64872;BME280;51351;51.450;6.614;2023-10-13T03:51:39;100820.50;;;16.85;93.20
64872;BME280;51351;51.450;6.614;2023-10-13T03:54:05;100819.84;;;16.83;93.07
64872;BME280;51351;51.450;6.614;2023-10-13T03:56:33;100819.03;;;16.83;93.21
64872;BME280;51351;51.450;6.614;2023-10-13T03:59:06;100817.19;;;16.83;93.30
64872;BME280;51351;51.450;6.614;2023-10-13T04:01:34;100815.56;;;16.82;92.62
64872;BME280;51351;51.450;6.614;2023-10-13T04:04:11;100807.66;;;16.82;93.45
64872;BME280;51351;51.450;6.614;2023-10-13T04:06:38;100808.47;;;16.83;93.41
64872;BME280;51351;51.450;6.614;2023-10-13T04:09:21;100794.28;;;16.84;93.42
64872;BME280;51351;51.450;6.614;2023-10-13T04:11:57;100794.28;;;16.84;93.48
64872;BME280;51351;51.450;6.614;2023-10-13T04:14:35;100786.53;;;16.82;93.16
64872;BME280;51351;51.450;6.614;2023-10-13T04:17:10;100779.63;;;16.81;93.76
64872;BME280;51351;51.450;6.614;2023-10-13T04:19:49;100777.00;;;16.81;94.16
64872;BME280;51351;51.450;6.614;2023-10-13T04:22:42;100775.16;;;16.82;93.74
64872;BME280;51351;51.450;6.614;2023-10-13T04:25:22;100774.34;;;16.81;93.87
64872;BME280;51351;51.450;6.614;2023-10-13T04:28:14;100766.44;;;16.81;93.47
64872;BME280;51351;51.450;6.614;2023-10-13T04:30:40;100774.19;;;16.83;93.64
64872;BME280;51351;51.450;6.614;2023-10-13T04:33:18;100761.78;;;16.83;93.72
64872;BME280;51351;51.450;6.614;2023-10-13T04:36:05;100761.63;;;16.85;94.04
64872;BME280;51351;51.450;6.614;2023-10-13T04:38:51;100755.53;;;16.84;93.71
64872;BME280;51351;51.450;6.614;2023-10-13T04:41:27;100754.69;;;16.84;93.92
64872;BME280;51351;51.450;6.614;2023-10-13T04:43:58;100746.78;;;16.84;93.72
64872;BME280;51351;51.450;6.614;2023-10-13T04:46:51;100737.69;;;16.86;94.17
64872;BME280;51351;51.450;6.614;2023-10-13T04:49:19;100727.31;;;16.85;93.93
64872;BME280;51351;51.450;6.614;2023-10-13T04:52:14;100721.22;;;16.84;93.99
64872;BME280;51351;51.450;6.614;2023-10-13T04:55:11;100708.84;;;16.85;94.21
64872;BME280;51351;51.450;6.614;2023-10-13T04:58:02;100715.13;;;16.84;94.33
64872;BME280;51351;51.450;6.614;2023-10-13T05:00:48;100697.66;;;16.83;94.31
64872;BME280;51351;51.450;6.614;2023-10-13T05:03:33;100690.72;;;16.82;94.12
64872;BME280;51351;51.450;6.614;2023-10-13T05:06:17;100687.13;;;16.83;94.43
64872;BME280;51351;51.450;6.614;2023-10-13T05:09:01;100691.22;;;16.85;94.68
64872;BME280;51351;51.450;6.614;2023-10-13T05:11:46;100688.75;;;16.84;94.51
64872;BME280;51351;51.450;6.614;2023-10-13T05:14:30;100689.41;;;16.86;94.66
64872;BME280;51351;51.450;6.614;2023-10-13T05:17:14;100687.56;;;16.86;94.80
64872;BME280;51351;51.450;6.614;2023-10-13T05:19:58;100687.38;;;16.88;94.67
64872;BME280;51351;51.450;6.614;2023-10-13T05:22:43;100682.94;;;16.88;94.61
64872;BME280;51351;51.450;6.614;2023-10-13T05:25:27;100694.31;;;16.89;94.74
64872;BME280;51351;51.450;6.614;2023-10-13T05:28:11;100692.47;;;16.89;94.51
64872;BME280;51351;51.450;6.614;2023-10-13T05:30:59;100692.78;;;16.94;94.91
64872;BME280;51351;51.450;6.614;2023-10-13T05:33:44;100698.84;;;16.95;95.51
64872;BME280;51351;51.450;6.614;2023-10-13T05:36:28;100691.78;;;16.95;95.23
64872;BME280;51351;51.450;6.614;2023-10-13T05:39:12;100706.41;;;16.98;94.83
64872;BME280;51351;51.450;6.614;2023-10-13T05:41:57;100701.97;;;16.98;95.51
64872;BME280;51351;51.450;6.614;2023-10-13T05:44:41;100721.91;;;17.01;95.48
64872;BME280;51351;51.450;6.614;2023-10-13T05:47:22;100725.03;;;17.04;95.51
64872;BME280;51351;51.450;6.614;2023-10-13T05:50:09;100729.47;;;17.04;94.95
64872;BME280;51351;51.450;6.614;2023-10-13T05:52:53;100712.44;;;17.06;95.46
64872;BME280;51351;51.450;6.614;2023-10-13T05:55:25;100702.91;;;17.05;95.40
64872;BME280;51351;51.450;6.614;2023-10-13T05:58:09;100684.25;;;17.07;95.71
64872;BME280;51351;51.450;6.614;2023-10-13T06:00:54;100680.59;;;17.08;95.57
64872;BME280;51351;51.450;6.614;2023-10-13T06:03:38;100674.34;;;17.09;95.57
64872;BME280;51351;51.450;6.614;2023-10-13T06:06:22;100668.06;;;17.10;95.53
64872;BME280;51351;51.450;6.614;2023-10-13T06:09:06;100666.84;;;17.12;95.83
64872;BME280;51351;51.450;6.614;2023-10-13T06:11:51;100665.50;;;17.16;95.84
64872;BME280;51351;51.450;6.614;2023-10-13T06:14:35;100659.25;;;17.17;95.75
64872;BME280;51351;51.450;6.614;2023-10-13T06:17:19;100655.22;;;17.21;95.53
64872;BME280;51351;51.450;6.614;2023-10-13T06:20:05;100663.22;;;17.28;95.60
64872;BME280;51351;51.450;6.614;2023-10-13T06:22:49;100660.22;;;17.31;95.49
64872;BME280;51351;51.450;6.614;2023-10-13T06:25:34;100652.78;;;17.34;95.44
64872;BME280;51351;51.450;6.614;2023-10-13T06:28:18;100650.56;;;17.38;95.17
64872;BME280;51351;51.450;6.614;2023-10-13T06:31:04;100649.41;;;17.40;94.93
64872;BME280;51351;51.450;6.614;2023-10-13T06:33:36;100639.50;;;17.42;94.68
64872;BME280;51351;51.450;6.614;2023-10-13T06:36:07;100640.78;;;17.46;94.56
64872;BME280;51351;51.450;6.614;2023-10-13T06:38:35;100640.56;;;17.48;94.50
64872;BME280;51351;51.450;6.614;2023-10-13T06:41:08;100641.22;;;17.50;94.50
64872;BME280;51351;51.450;6.614;2023-10-13T06:43:36;100644.50;;;17.52;94.34
64872;BME280;51351;51.450;6.614;2023-10-13T06:46:12;100651.25;;;17.54;94.25
64872;BME280;51351;51.450;6.614;2023-10-13T06:48:49;100646.59;;;17.56;94.06
64872;BME280;51351;51.450;6.614;2023-10-13T06:51:18;100638.47;;;17.58;93.92
64872;BME280;51351;51.450;6.614;2023-10-13T06:53:47;100648.66;;;17.61;93.92
64872;BME280;51351;51.450;6.614;2023-10-13T06:56:14;100648.97;;;17.66;94.00
64872;BME280;51351;51.450;6.614;2023-10-13T06:58:50;100648.59;;;17.69;93.92
64872;BME280;51351;51.450;6.614;2023-10-13T07:01:16;100654.94;;;17.74;93.63
64872;BME280;51351;51.450;6.614;2023-10-13T07:03:48;100649.94;;;17.79;93.92
64872;BME280;51351;51.450;6.614;2023-10-13T07:06:20;100643.53;;;17.88;93.59
64872;BME280;51351;51.450;6.614;2023-10-13T07:08:49;100647.44;;;17.92;93.81
64872;BME280;51351;51.450;6.614;2023-10-13T07:11:28;100646.25;;;17.95;93.56
64872;BME280;51351;51.450;6.614;2023-10-13T07:14:02;100651.34;;;17.96;93.49
64872;BME280;51351;51.450;6.614;2023-10-13T07:17:05;100645.06;;;17.97;93.47
64872;BME280;51351;51.450;6.614;2023-10-13T07:19:33;100634.53;;;18.04;93.54
64872;BME280;51351;51.450;6.614;2023-10-13T07:22:00;100627.06;;;18.07;93.24
64872;BME280;51351;51.450;6.614;2023-10-13T07:24:47;100615.75;;;18.13;93.47
64872;BME280;51351;51.450;6.614;2023-10-13T07:29:52;100618.72;;;18.25;93.12
64872;BME280;51351;51.450;6.614;2023-10-13T07:32:25;100618.75;;;18.31;93.40
64872;BME280;51351;51.450;6.614;2023-10-13T07:34:55;100614.56;;;18.37;92.97
64872;BME280;51351;51.450;6.614;2023-10-13T07:37:23;100610.75;;;18.39;93.02
64872;BME280;51351;51.450;6.614;2023-10-13T07:39:54;100620.53;;;18.45;92.79
64872;BME280;51351;51.450;6.614;2023-10-13T07:42:27;100626.13;;;18.57;92.91
64872;BME280;51351;51.450;6.614;2023-10-13T07:44:59;100614.84;;;18.69;92.45
64872;BME280;51351;51.450;6.614;2023-10-13T07:47:29;100607.25;;;18.87;92.18
64872;BME280;51351;51.450;6.614;2023-10-13T07:49:58;100602.28;;;19.06;91.97
64872;BME280;51351;51.450;6.614;2023-10-13T07:52:24;100606.25;;;19.23;92.08
64872;BME280;51351;51.450;6.614;2023-10-13T07:54:51;100602.03;;;19.35;91.07
64872;BME280;51351;51.450;6.614;2023-10-13T07:57:37;100604.16;;;19.46;90.61
64872;BME280;51351;51.450;6.614;2023-10-13T08:00:19;100598.47;;;19.49;89.60
64872;BME280;51351;51.450;6.614;2023-10-13T08:03:03;100592.78;;;19.52;90.17
64872;BME280;51351;51.450;6.614;2023-10-13T08:05:44;100595.44;;;19.58;90.24
64872;BME280;51351;51.450;6.614;2023-10-13T08:08:29;100582.22;;;19.65;89.94
64872;BME280;51351;51.450;6.614;2023-10-13T08:11:07;100573.50;;;19.90;88.93
64872;BME280;51351;51.450;6.614;2023-10-13T08:14:09;100577.06;;;20.36;87.24
64872;BME280;51351;51.450;6.614;2023-10-13T08:16:39;100566.44;;;20.69;88.37
64872;BME280;51351;51.450;6.614;2023-10-13T08:19:17;100574.16;;;21.03;87.80
64872;BME280;51351;51.450;6.614;2023-10-13T08:21:44;100561.25;;;21.19;86.16
64872;BME280;51351;51.450;6.614;2023-10-13T08:24:50;100567.34;;;21.27;85.89
64872;BME280;51351;51.450;6.614;2023-10-13T08:27:18;100564.06;;;21.31;86.61
64872;BME280;51351;51.450;6.614;2023-10-13T08:30:14;100556.88;;;21.32;86.41
64872;BME280;51351;51.450;6.614;2023-10-13T08:32:52;100559.78;;;21.23;85.69
64872;BME280;51351;51.450;6.614;2023-10-13T08:35:23;100547.59;;;21.09;83.03
64872;BME280;51351;51.450;6.614;2023-10-13T08:37:59;100538.19;;;21.00;83.66
64872;BME280;51351;51.450;6.614;2023-10-13T08:40:28;100540.81;;;21.13;82.78
64872;BME280;51351;51.450;6.614;2023-10-13T08:43:32;100533.47;;;21.53;85.28
64872;BME280;51351;51.450;6.614;2023-10-13T08:46:09;100534.03;;;21.62;85.53
64872;BME280;51351;51.450;6.614;2023-10-13T08:48:35;100535.63;;;21.69;84.43
64872;BME280;51351;51.450;6.614;2023-10-13T08:51:03;100531.56;;;21.73;83.32
64872;BME280;51351;51.450;6.614;2023-10-13T08:53:37;100537.53;;;21.62;83.30
64872;BME280;51351;51.450;6.614;2023-10-13T08:56:17;100526.69;;;21.64;84.01
64872;BME280;51351;51.450;6.614;2023-10-13T08:58:46;100518.88;;;21.75;83.78
64872;BME280;51351;51.450;6.614;2023-10-13T09:01:23;100525.13;;;21.87;81.37
64872;BME280;51351;51.450;6.614;2023-10-13T09:04:12;100518.69;;;22.01;82.94
64872;BME280;51351;51.450;6.614;2023-10-13T09:06:48;100509.84;;;22.07;82.30
64872;BME280;51351;51.450;6.614;2023-10-13T09:12:13;100508.34;;;21.87;80.09
64872;BME280;51351;51.450;6.614;2023-10-13T09:14:43;100515.16;;;21.83;80.15
64872;BME280;51351;51.450;6.614;2023-10-13T09:17:26;100511.97;;;21.99;81.18
64872;BME280;51351;51.450;6.614;2023-10-13T09:20:16;100509.34;;;22.17;79.23
64872;BME280;51351;51.450;6.614;2023-10-13T09:22:49;100491.59;;;22.35;79.55
64872;BME280;51351;51.450;6.614;2023-10-13T09:25:40;100496.31;;;22.58;79.19
64872;BME280;51351;51.450;6.614;2023-10-13T09:28:19;100475.47;;;22.48;77.32
64872;BME280;51351;51.450;6.614;2023-10-13T09:30:54;100493.44;;;22.35;77.71
64872;BME280;51351;51.450;6.614;2023-10-13T09:33:29;100475.28;;;22.25;76.61
64872;BME280;51351;51.450;6.614;2023-10-13T09:36:07;100475.50;;;22.24;69.50
64872;BME280;51351;51.450;6.614;2023-10-13T09:38:34;100475.91;;;22.52;73.92
64872;BME280;51351;51.450;6.614;2023-10-13T09:41:04;100477.91;;;22.74;73.30
64872;BME280;51351;51.450;6.614;2023-10-13T09:43:50;100472.19;;;22.71;71.29
64872;BME280;51351;51.450;6.614;2023-10-13T09:46:25;100469.19;;;22.67;72.42
64872;BME280;51351;51.450;6.614;2023-10-13T09:49:07;100462.81;;;22.68;68.01
64872;BME280;51351;51.450;6.614;2023-10-13T09:51:41;100452.06;;;22.57;66.30
64872;BME280;51351;51.450;6.614;2023-10-13T09:54:30;100461.63;;;22.64;69.03
64872;BME280;51351;51.450;6.614;2023-10-13T09:57:05;100468.22;;;22.80;68.58
64872;BME280;51351;51.450;6.614;2023-10-13T09:59:48;100456.28;;;22.82;66.78
64872;BME280;51351;51.450;6.614;2023-10-13T10:02:18;100451.56;;;22.84;68.92
64872;BME280;51351;51.450;6.614;2023-10-13T10:04:56;100446.53;;;22.76;67.68
64872;BME280;51351;51.450;6.614;2023-10-13T10:07:38;100440.84;;;22.73;68.83
64872;BME280;51351;51.450;6.614;2023-10-13T10:10:05;100436.19;;;22.68;68.89
64872;BME280;51351;51.450;6.614;2023-10-13T10:18:20;100441.94;;;22.65;66.45
64872;BME280;51351;51.450;6.614;2023-10-13T10:20:48;100437.66;;;22.64;67.75
64872;BME280;51351;51.450;6.614;2023-10-13T10:23:28;100444.91;;;22.57;66.27
64872;BME280;51351;51.450;6.614;2023-10-13T10:26:17;100439.41;;;22.52;65.28
64872;BME280;51351;51.450;6.614;2023-10-13T10:28:47;100433.75;;;22.49;65.88
64872;BME280;51351;51.450;6.614;2023-10-13T10:31:13;100445.63;;;22.46;67.14
64872;BME280;51351;51.450;6.614;2023-10-13T10:33:42;100435.78;;;22.47;66.95
64872;BME280;51351;51.450;6.614;2023-10-13T10:36:09;100430.41;;;22.53;66.39
64872;BME280;51351;51.450;6.614;2023-10-13T10:38:56;100436.63;;;22.65;64.96
64872;BME280;51351;51.450;6.614;2023-10-13T10:41:27;100439.56;;;22.75;65.54
64872;BME280;51351;51.450;6.614;2023-10-13T10:44:25;100426.19;;;22.82;62.61
64872;BME280;51351;51.450;6.614;2023-10-13T10:47:13;100419.31;;;22.92;63.10
64872;BME280;51351;51.450;6.614;2023-10-13T10:49:46;100414.69;;;22.99;63.45
64872;BME280;51351;51.450;6.614;2023-10-13T10:52:17;100416.00;;;23.08;63.10
64872;BME280;51351;51.450;6.614;2023-10-13T10:54:46;100409.75;;;23.14;62.60
64872;BME280;51351;51.450;6.614;2023-10-13T10:57:17;100393.69;;;23.21;62.71
64872;BME280;51351;51.450;6.614;2023-10-13T10:59:43;100392.13;;;23.31;62.36
64872;BME280;51351;51.450;6.614;2023-10-13T11:02:10;100391.16;;;23.56;61.61
64872;BME280;51351;51.450;6.614;2023-10-13T11:04:41;100381.31;;;23.68;61.05
64872;BME280;51351;51.450;6.614;2023-10-13T11:07:25;100377.84;;;23.90;59.45
64872;BME280;51351;51.450;6.614;2023-10-13T11:09:53;100375.44;;;24.00;60.89
64872;BME280;51351;51.450;6.614;2023-10-13T11:12:22;100381.22;;;24.20;60.62
64872;BME280;51351;51.450;6.614;2023-10-13T11:14:47;100379.69;;;24.47;58.16
64872;BME280;51351;51.450;6.614;2023-10-13T11:17:22;100376.84;;;24.65;57.75
64872;BME280;51351;51.450;6.614;2023-10-13T11:20:12;100363.09;;;24.85;57.79
64872;BME280;51351;51.450;6.614;2023-10-13T11:22:50;100362.94;;;24.91;57.74
64872;BME280;51351;51.450;6.614;2023-10-13T11:25:30;100362.59;;;24.99;55.92
64872;BME280;51351;51.450;6.614;2023-10-13T11:28:16;100347.28;;;25.11;56.56
64872;BME280;51351;51.450;6.614;2023-10-13T11:31:00;100337.78;;;25.32;56.47
64872;BME280;51351;51.450;6.614;2023-10-13T11:33:36;100342.44;;;25.25;56.80
64872;BME280;51351;51.450;6.614;2023-10-13T11:36:11;100339.66;;;25.20;56.52
64872;BME280;51351;51.450;6.614;2023-10-13T11:39:07;100330.09;;;25.07;56.09
64872;BME280;51351;51.450;6.614;2023-10-13T11:41:36;100334.38;;;24.92;56.49
64872;BME280;51351;51.450;6.614;2023-10-13T11:44:18;100350.34;;;24.75;56.94
64872;BME280;51351;51.450;6.614;2023-10-13T11:46:51;100336.44;;;24.73;56.19
64872;BME280;51351;51.450;6.614;2023-10-13T11:49:34;100323.16;;;24.78;56.64
64872;BME280;51351;51.450;6.614;2023-10-13T11:52:02;100329.16;;;24.85;56.87
64872;BME280;51351;51.450;6.614;2023-10-13T11:54:41;100323.09;;;24.90;56.90
64872;BME280;51351;51.450;6.614;2023-10-13T11:57:22;100327.06;;;24.87;56.58
64872;BME280;51351;51.450;6.614;2023-10-13T11:59:56;100320.59;;;24.83;56.63
64872;BME280;51351;51.450;6.614;2023-10-13T12:02:41;100322.38;;;24.78;56.19
64872;BME280;51351;51.450;6.614;2023-10-13T12:05:31;100335.50;;;24.68;55.08
64872;BME280;51351;51.450;6.614;2023-10-13T12:08:15;100317.38;;;24.70;55.54
64872;BME280;51351;51.450;6.614;2023-10-13T12:10:48;100309.28;;;24.65;55.44
64872;BME280;51351;51.450;6.614;2023-10-13T12:13:25;100300.53;;;24.69;55.55
64872;BME280;51351;51.450;6.614;2023-10-13T12:15:56;100314.13;;;24.68;55.17
64872;BME280;51351;51.450;6.614;2023-10-13T12:18:25;100304.28;;;24.57;54.37
64872;BME280;51351;51.450;6.614;2023-10-13T12:21:24;100304.47;;;24.39;54.97
64872;BME280;51351;51.450;6.614;2023-10-13T12:23:49;100302.88;;;24.15;53.33
64872;BME280;51351;51.450;6.614;2023-10-13T12:26:19;100302.88;;;24.15;54.53
64872;BME280;51351;51.450;6.614;2023-10-13T12:28:45;100302.91;;;24.03;53.48
64872;BME280;51351;51.450;6.614;2023-10-13T12:31:44;100295.00;;;24.08;52.78
64872;BME280;51351;51.450;6.614;2023-10-13T12:34:20;100281.91;;;24.07;53.88
64872;BME280;51351;51.450;6.614;2023-10-13T12:37:06;100294.78;;;24.10;54.11
64872;BME280;51351;51.450;6.614;2023-10-13T12:39:56;100279.81;;;24.09;52.69
64872;BME280;51351;51.450;6.614;2023-10-13T12:42:45;100283.28;;;24.09;52.22
64872;BME280;51351;51.450;6.614;2023-10-13T12:45:33;100283.06;;;24.11;52.38
64872;BME280;51351;51.450;6.614;2023-10-13T12:48:19;100287.25;;;24.07;53.00
64872;BME280;51351;51.450;6.614;2023-10-13T12:51:07;100292.50;;;24.02;52.83
64872;BME280;51351;51.450;6.614;2023-10-13T12:53:56;100301.19;;;23.97;53.47
64872;BME280;51351;51.450;6.614;2023-10-13T12:56:30;100296.09;;;23.96;53.30
64872;BME280;51351;51.450;6.614;2023-10-13T12:58:56;100285.03;;;23.92;52.24
64872;BME280;51351;51.450;6.614;2023-10-13T13:04:46;100290.81;;;24.12;52.48
64872;BME280;51351;51.450;6.614;2023-10-13T13:07:20;100286.31;;;24.13;52.59
64872;BME280;51351;51.450;6.614;2023-10-13T13:09:48;100288.84;;;24.08;52.12
64872;BME280;51351;51.450;6.614;2023-10-13T13:12:20;100275.63;;;24.13;51.85
64872;BME280;51351;51.450;6.614;2023-10-13T13:14:50;100286.06;;;24.14;51.68
64872;BME280;51351;51.450;6.614;2023-10-13T13:17:21;100283.84;;;24.23;51.54
64872;BME280;51351;51.450;6.614;2023-10-13T13:19:47;100281.72;;;24.25;51.07
64872;BME280;51351;51.450;6.614;2023-10-13T13:22:38;100292.53;;;24.30;51.34
64872;BME280;51351;51.450;6.614;2023-10-13T13:25:06;100282.56;;;24.25;51.10
64872;BME280;51351;51.450;6.614;2023-10-13T13:27:39;100280.34;;;24.22;50.57
64872;BME280;51351;51.450;6.614;2023-10-13T13:30:08;100279.56;;;24.22;51.28
64872;BME280;51351;51.450;6.614;2023-10-13T13:32:40;100296.03;;;24.19;49.70
64872;BME280;51351;51.450;6.614;2023-10-13T13:35:07;100290.56;;;24.25;50.66
64872;BME280;51351;51.450;6.614;2023-10-13T13:37:38;100285.59;;;24.17;49.97
64872;BME280;51351;51.450;6.614;2023-10-13T13:40:05;100283.97;;;24.05;50.28
64872;BME280;51351;51.450;6.614;2023-10-13T13:42:44;100271.38;;;23.89;50.21
64872;BME280;51351;51.450;6.614;2023-10-13T13:45:18;100270.78;;;23.75;50.32
64872;BME280;51351;51.450;6.614;2023-10-13T13:48:07;100266.50;;;23.63;50.88
64872;BME280;51351;51.450;6.614;2023-10-13T13:50:40;100262.56;;;23.54;51.18
64872;BME280;51351;51.450;6.614;2023-10-13T13:53:18;100272.31;;;23.48;51.56
64872;BME280;51351;51.450;6.614;2023-10-13T13:56:08;100255.50;;;23.48;51.38