sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31121;BME280;17770;45.966;13.632;2022-09-02T00:01:29;100567.97;;;27.65;39.78
31121;BME280;17770;45.966;13.632;2022-09-02T00:04:00;100559.16;;;27.64;39.97
31121;BME280;17770;45.966;13.632;2022-09-02T00:06:27;100555.66;;;27.64;40.32
31121;BME280;17770;45.966;13.632;2022-09-02T00:08:53;100555.66;;;27.64;40.29
31121;BME280;17770;45.966;13.632;2022-09-02T00:11:21;100554.84;;;27.63;40.32
31121;BME280;17770;45.966;13.632;2022-09-02T00:13:47;100552.19;;;27.63;40.26
31121;BME280;17770;45.966;13.632;2022-09-02T00:16:13;100551.34;;;27.63;39.94
31121;BME280;17770;45.966;13.632;2022-09-02T00:18:39;100551.50;;;27.61;40.21
31121;BME280;17770;45.966;13.632;2022-09-02T00:21:06;100554.31;;;27.60;40.03
31121;BME280;17770;45.966;13.632;2022-09-02T00:23:32;100555.97;;;27.61;40.10
31121;BME280;17770;45.966;13.632;2022-09-02T00:25:59;100556.97;;;27.60;39.83
31121;BME280;17770;45.966;13.632;2022-09-02T00:28:25;100556.97;;;27.60;40.49
31121;BME280;17770;45.966;13.632;2022-09-02T00:30:51;100553.78;;;27.56;40.17
31121;BME280;17770;45.966;13.632;2022-09-02T00:33:17;100552.94;;;27.56;40.29
31121;BME280;17770;45.966;13.632;2022-09-02T00:35:43;100550.28;;;27.56;40.38
31121;BME280;17770;45.966;13.632;2022-09-02T00:38:09;100550.28;;;27.56;40.59
31121;BME280;17770;45.966;13.632;2022-09-02T00:40:36;100554.72;;;27.55;40.08
31121;BME280;17770;45.966;13.632;2022-09-02T00:43:04;100560.19;;;27.54;40.52
31121;BME280;17770;45.966;13.632;2022-09-02T00:45:30;100553.94;;;27.55;40.78
31121;BME280;17770;45.966;13.632;2022-09-02T00:47:56;100556.56;;;27.55;40.37
31121;BME280;17770;45.966;13.632;2022-09-02T00:50:22;100552.25;;;27.54;40.41
31121;BME280;17770;45.966;13.632;2022-09-02T00:52:49;100551.28;;;27.55;40.37
31121;BME280;17770;45.966;13.632;2022-09-02T00:55:19;100554.88;;;27.54;40.18
31121;BME280;17770;45.966;13.632;2022-09-02T00:57:46;100547.94;;;27.53;40.08
31121;BME280;17770;45.966;13.632;2022-09-02T01:00:14;100549.59;;;27.54;40.60
31121;BME280;17770;45.966;13.632;2022-09-02T01:02:47;100547.09;;;27.52;40.09
31121;BME280;17770;45.966;13.632;2022-09-02T01:05:14;100550.72;;;27.51;40.00
31121;BME280;17770;45.966;13.632;2022-09-02T01:07:42;100552.53;;;27.51;40.46
31121;BME280;17770;45.966;13.632;2022-09-02T01:10:11;100544.59;;;27.51;40.32
31121;BME280;17770;45.966;13.632;2022-09-02T01:12:37;100539.44;;;27.49;40.41
31121;BME280;17770;45.966;13.632;2022-09-02T01:15:04;100541.25;;;27.49;40.12
31121;BME280;17770;45.966;13.632;2022-09-02T01:17:31;100537.94;;;27.47;40.46
31121;BME280;17770;45.966;13.632;2022-09-02T01:20:04;100533.59;;;27.46;40.15
31121;BME280;17770;45.966;13.632;2022-09-02T01:22:31;100536.41;;;27.44;40.08
31121;BME280;17770;45.966;13.632;2022-09-02T01:24:59;100539.34;;;27.41;40.12
31121;BME280;17770;45.966;13.632;2022-09-02T01:27:27;100538.50;;;27.41;40.18
31121;BME280;17770;45.966;13.632;2022-09-02T01:29:56;100539.34;;;27.41;39.86
31121;BME280;17770;45.966;13.632;2022-09-02T01:32:23;100535.84;;;27.41;40.27
31121;BME280;17770;45.966;13.632;2022-09-02T01:34:49;100535.16;;;27.39;40.26
31121;BME280;17770;45.966;13.632;2022-09-02T01:37:15;100538.81;;;27.38;40.00
31121;BME280;17770;45.966;13.632;2022-09-02T01:39:41;100537.97;;;27.37;40.13
31121;BME280;17770;45.966;13.632;2022-09-02T01:42:08;100543.56;;;27.34;39.91
31121;BME280;17770;45.966;13.632;2022-09-02T01:44:34;100537.44;;;27.34;40.10
31121;BME280;17770;45.966;13.632;2022-09-02T01:47:03;100526.00;;;27.33;40.04
31121;BME280;17770;45.966;13.632;2022-09-02T01:49:29;100528.81;;;27.32;39.95
31121;BME280;17770;45.966;13.632;2022-09-02T01:51:55;100522.66;;;27.31;39.50
31121;BME280;17770;45.966;13.632;2022-09-02T01:54:21;100526.16;;;27.32;39.93
31121;BME280;17770;45.966;13.632;2022-09-02T01:56:47;100527.13;;;27.31;39.85
31121;BME280;17770;45.966;13.632;2022-09-02T01:59:12;100526.31;;;27.30;39.80
31121;BME280;17770;45.966;13.632;2022-09-02T02:01:43;100515.72;;;27.30;39.67
31121;BME280;17770;45.966;13.632;2022-09-02T02:04:10;100515.88;;;27.29;39.87
31121;BME280;17770;45.966;13.632;2022-09-02T02:06:39;100519.34;;;27.29;40.01
31121;BME280;17770;45.966;13.632;2022-09-02T02:09:05;100523.09;;;27.27;39.94
31121;BME280;17770;45.966;13.632;2022-09-02T02:11:31;100520.44;;;27.27;39.88
31121;BME280;17770;45.966;13.632;2022-09-02T02:13:58;100519.59;;;27.26;40.31
31121;BME280;17770;45.966;13.632;2022-09-02T02:16:24;100515.28;;;27.25;40.03
31121;BME280;17770;45.966;13.632;2022-09-02T02:18:50;100517.94;;;27.25;40.20
31121;BME280;17770;45.966;13.632;2022-09-02T02:21:16;100520.03;;;27.22;39.96
31121;BME280;17770;45.966;13.632;2022-09-02T02:23:43;100526.16;;;27.22;39.79
31121;BME280;17770;45.966;13.632;2022-09-02T02:26:09;100521.72;;;27.23;39.95
31121;BME280;17770;45.966;13.632;2022-09-02T02:28:36;100522.69;;;27.22;40.14
31121;BME280;17770;45.966;13.632;2022-09-02T02:31:03;100527.31;;;27.20;39.87
31121;BME280;17770;45.966;13.632;2022-09-02T02:33:29;100528.28;;;27.19;39.96
31121;BME280;17770;45.966;13.632;2022-09-02T02:35:56;100523.00;;;27.19;39.90
31121;BME280;17770;45.966;13.632;2022-09-02T02:38:22;100525.78;;;27.17;39.71
31121;BME280;17770;45.966;13.632;2022-09-02T02:43:40;100516.31;;;27.15;39.63
31121;BME280;17770;45.966;13.632;2022-09-02T02:46:07;100515.47;;;27.14;39.93
31121;BME280;17770;45.966;13.632;2022-09-02T02:48:35;100512.97;;;27.13;40.11
31121;BME280;17770;45.966;13.632;2022-09-02T02:51:02;100515.63;;;27.13;39.95
31121;BME280;17770;45.966;13.632;2022-09-02T02:53:28;100511.31;;;27.12;40.09
31121;BME280;17770;45.966;13.632;2022-09-02T02:55:56;100511.31;;;27.12;40.46
31121;BME280;17770;45.966;13.632;2022-09-02T02:58:22;100514.94;;;27.11;40.21
31121;BME280;17770;45.966;13.632;2022-09-02T03:00:48;100514.81;;;27.12;39.81
31121;BME280;17770;45.966;13.632;2022-09-02T03:03:16;100510.47;;;27.11;40.36
31121;BME280;17770;45.966;13.632;2022-09-02T03:05:50;100515.91;;;27.10;40.31
31121;BME280;17770;45.966;13.632;2022-09-02T03:08:17;100514.25;;;27.09;40.09
31121;BME280;17770;45.966;13.632;2022-09-02T03:10:48;100516.91;;;27.09;39.88
31121;BME280;17770;45.966;13.632;2022-09-02T03:13:19;100519.00;;;27.05;39.85
31121;BME280;17770;45.966;13.632;2022-09-02T03:15:46;100522.78;;;27.03;40.23
31121;BME280;17770;45.966;13.632;2022-09-02T03:18:12;100520.13;;;27.03;40.21
31121;BME280;17770;45.966;13.632;2022-09-02T03:20:39;100527.09;;;27.04;40.01
31121;BME280;17770;45.966;13.632;2022-09-02T03:23:07;100517.47;;;27.03;40.28
31121;BME280;17770;45.966;13.632;2022-09-02T03:25:33;100515.97;;;27.00;40.24
31121;BME280;17770;45.966;13.632;2022-09-02T03:28:02;100518.47;;;27.02;40.18
31121;BME280;17770;45.966;13.632;2022-09-02T03:30:29;100508.16;;;26.99;40.19
31121;BME280;17770;45.966;13.632;2022-09-02T03:32:57;100511.63;;;26.99;39.80
31121;BME280;17770;45.966;13.632;2022-09-02T03:35:25;100510.97;;;26.97;40.10
31121;BME280;17770;45.966;13.632;2022-09-02T03:37:51;100513.75;;;26.96;40.13
31121;BME280;17770;45.966;13.632;2022-09-02T03:40:19;100513.75;;;26.96;40.46
31121;BME280;17770;45.966;13.632;2022-09-02T03:42:46;100509.44;;;26.94;40.45
31121;BME280;17770;45.966;13.632;2022-09-02T03:45:12;100509.44;;;26.94;40.32
31121;BME280;17770;45.966;13.632;2022-09-02T03:47:40;100507.78;;;26.93;40.69
31121;BME280;17770;45.966;13.632;2022-09-02T03:50:10;100510.56;;;26.92;40.17
31121;BME280;17770;45.966;13.632;2022-09-02T03:52:37;100500.13;;;26.90;40.44
31121;BME280;17770;45.966;13.632;2022-09-02T03:55:03;100495.78;;;26.89;40.49
31121;BME280;17770;45.966;13.632;2022-09-02T03:57:30;100496.63;;;26.90;40.27
31121;BME280;17770;45.966;13.632;2022-09-02T03:59:56;100501.94;;;26.90;40.24
31121;BME280;17770;45.966;13.632;2022-09-02T04:02:22;100504.03;;;26.86;40.51
31121;BME280;17770;45.966;13.632;2022-09-02T04:04:49;100498.75;;;26.86;40.33
31121;BME280;17770;45.966;13.632;2022-09-02T04:07:15;100498.75;;;26.86;40.61
31121;BME280;17770;45.966;13.632;2022-09-02T04:09:42;100496.94;;;26.87;40.60
31121;BME280;17770;45.966;13.632;2022-09-02T04:12:07;100506.69;;;26.86;40.70
31121;BME280;17770;45.966;13.632;2022-09-02T04:14:34;100496.09;;;26.86;40.29
31121;BME280;17770;45.966;13.632;2022-09-02T04:16:59;100498.88;;;26.85;40.86
31121;BME280;17770;45.966;13.632;2022-09-02T04:19:25;100498.19;;;26.83;40.20
31121;BME280;17770;45.966;13.632;2022-09-02T04:21:51;100496.53;;;26.82;40.62
31121;BME280;17770;45.966;13.632;2022-09-02T04:24:17;100500.00;;;26.82;40.37
31121;BME280;17770;45.966;13.632;2022-09-02T04:26:46;100498.34;;;26.81;40.51
31121;BME280;17770;45.966;13.632;2022-09-02T04:29:15;100495.69;;;26.81;40.64
31121;BME280;17770;45.966;13.632;2022-09-02T04:31:41;100493.19;;;26.80;40.56
31121;BME280;17770;45.966;13.632;2022-09-02T04:34:08;100495.84;;;26.80;40.39
31121;BME280;17770;45.966;13.632;2022-09-02T04:36:35;100495.84;;;26.80;40.78
31121;BME280;17770;45.966;13.632;2022-09-02T04:39:05;100497.63;;;26.79;40.79
31121;BME280;17770;45.966;13.632;2022-09-02T04:41:34;100500.28;;;26.79;40.78
31121;BME280;17770;45.966;13.632;2022-09-02T04:44:04;100493.34;;;26.78;40.36
31121;BME280;17770;45.966;13.632;2022-09-02T04:46:34;100506.72;;;26.77;40.77
31121;BME280;17770;45.966;13.632;2022-09-02T04:49:02;100495.28;;;26.76;40.75
31121;BME280;17770;45.966;13.632;2022-09-02T04:51:28;100499.75;;;26.76;40.71
31121;BME280;17770;45.966;13.632;2022-09-02T04:53:57;100503.38;;;26.75;40.59
31121;BME280;17770;45.966;13.632;2022-09-02T04:56:25;100507.03;;;26.74;40.70
31121;BME280;17770;45.966;13.632;2022-09-02T04:58:52;100508.69;;;26.75;40.90
31121;BME280;17770;45.966;13.632;2022-09-02T05:01:21;100500.34;;;26.70;40.74
31121;BME280;17770;45.966;13.632;2022-09-02T05:03:48;100495.19;;;26.68;41.17
31121;BME280;17770;45.966;13.632;2022-09-02T05:06:16;100499.34;;;26.71;40.96
31121;BME280;17770;45.966;13.632;2022-09-02T05:08:42;100494.19;;;26.69;40.91
31121;BME280;17770;45.966;13.632;2022-09-02T05:11:13;100497.25;;;26.65;41.04
31121;BME280;17770;45.966;13.632;2022-09-02T05:13:43;100499.06;;;26.64;40.93
31121;BME280;17770;45.966;13.632;2022-09-02T05:16:09;100498.94;;;26.66;40.82
31121;BME280;17770;45.966;13.632;2022-09-02T05:18:36;100500.78;;;26.65;41.00
31121;BME280;17770;45.966;13.632;2022-09-02T05:21:05;100503.41;;;26.65;40.68
31121;BME280;17770;45.966;13.632;2022-09-02T05:23:32;100506.31;;;26.62;40.67
31121;BME280;17770;45.966;13.632;2022-09-02T05:26:04;100499.34;;;26.61;40.95
31121;BME280;17770;45.966;13.632;2022-09-02T05:28:30;100499.34;;;26.61;40.75
31121;BME280;17770;45.966;13.632;2022-09-02T05:31:01;100510.91;;;26.60;41.00
31121;BME280;17770;45.966;13.632;2022-09-02T05:33:27;100508.13;;;26.62;40.53
31121;BME280;17770;45.966;13.632;2022-09-02T05:35:53;100510.91;;;26.60;40.91
31121;BME280;17770;45.966;13.632;2022-09-02T05:38:20;100509.13;;;26.61;41.05
31121;BME280;17770;45.966;13.632;2022-09-02T05:40:47;100510.91;;;26.60;40.98
31121;BME280;17770;45.966;13.632;2022-09-02T05:43:13;100509.22;;;26.59;40.97
31121;BME280;17770;45.966;13.632;2022-09-02T05:45:39;100504.09;;;26.58;41.01
31121;BME280;17770;45.966;13.632;2022-09-02T05:48:05;100508.41;;;26.59;41.08
31121;BME280;17770;45.966;13.632;2022-09-02T05:50:51;100510.06;;;26.60;41.13
31121;BME280;17770;45.966;13.632;2022-09-02T05:53:18;100510.06;;;26.60;41.28
31121;BME280;17770;45.966;13.632;2022-09-02T05:55:44;100510.22;;;26.58;40.61
31121;BME280;17770;45.966;13.632;2022-09-02T05:58:10;100513.84;;;26.57;40.72
31121;BME280;17770;45.966;13.632;2022-09-02T06:00:36;100511.22;;;26.57;40.97
31121;BME280;17770;45.966;13.632;2022-09-02T06:03:02;100513.16;;;26.55;41.29
31121;BME280;17770;45.966;13.632;2022-09-02T06:05:33;100507.03;;;26.55;40.93
31121;BME280;17770;45.966;13.632;2022-09-02T06:08:08;100510.66;;;26.54;40.96
31121;BME280;17770;45.966;13.632;2022-09-02T06:10:39;100508.16;;;26.52;41.00
31121;BME280;17770;45.966;13.632;2022-09-02T06:13:05;100506.47;;;26.51;41.07
31121;BME280;17770;45.966;13.632;2022-09-02T06:15:33;100507.47;;;26.50;41.17
31121;BME280;17770;45.966;13.632;2022-09-02T06:18:00;100503.00;;;26.51;41.17
31121;BME280;17770;45.966;13.632;2022-09-02T06:20:28;100503.69;;;26.53;40.96
31121;BME280;17770;45.966;13.632;2022-09-02T06:22:57;100500.22;;;26.52;41.30
31121;BME280;17770;45.966;13.632;2022-09-02T06:25:23;100504.66;;;26.52;40.90
31121;BME280;17770;45.966;13.632;2022-09-02T06:27:49;100510.94;;;26.51;40.73
31121;BME280;17770;45.966;13.632;2022-09-02T06:30:15;100499.53;;;26.50;41.05
31121;BME280;17770;45.966;13.632;2022-09-02T06:32:40;100496.03;;;26.50;40.95
31121;BME280;17770;45.966;13.632;2022-09-02T06:35:09;100499.66;;;26.49;41.21
31121;BME280;17770;45.966;13.632;2022-09-02T06:37:36;100495.34;;;26.48;41.22
31121;BME280;17770;45.966;13.632;2022-09-02T06:40:02;100497.03;;;26.49;41.10
31121;BME280;17770;45.966;13.632;2022-09-02T06:42:30;100496.19;;;26.48;40.75
31121;BME280;17770;45.966;13.632;2022-09-02T06:45:19;100503.28;;;26.48;40.86
31121;BME280;17770;45.966;13.632;2022-09-02T06:47:46;100501.75;;;26.45;41.01
31121;BME280;17770;45.966;13.632;2022-09-02T06:50:13;100492.03;;;26.46;40.88
31121;BME280;17770;45.966;13.632;2022-09-02T06:52:40;100499.25;;;26.44;41.09
31121;BME280;17770;45.966;13.632;2022-09-02T06:55:07;100496.47;;;26.45;40.77
31121;BME280;17770;45.966;13.632;2022-09-02T06:57:33;100497.31;;;26.46;40.73
31121;BME280;17770;45.966;13.632;2022-09-02T07:00:00;100505.25;;;26.46;40.83
31121;BME280;17770;45.966;13.632;2022-09-02T07:02:26;100501.63;;;26.47;40.58
31121;BME280;17770;45.966;13.632;2022-09-02T07:04:52;100493.69;;;26.47;40.47
31121;BME280;17770;45.966;13.632;2022-09-02T07:07:41;100494.53;;;26.47;40.63
31121;BME280;17770;45.966;13.632;2022-09-02T07:10:12;100494.53;;;26.47;40.18
31121;BME280;17770;45.966;13.632;2022-09-02T07:12:39;100493.69;;;26.47;40.09
31121;BME280;17770;45.966;13.632;2022-09-02T07:15:08;100502.31;;;26.49;40.70
31121;BME280;17770;45.966;13.632;2022-09-02T07:17:37;100499.97;;;26.46;40.17
31121;BME280;17770;45.966;13.632;2022-09-02T07:20:08;100498.00;;;26.38;39.61
31121;BME280;17770;45.966;13.632;2022-09-02T07:22:41;100489.38;;;26.36;39.83
31121;BME280;17770;45.966;13.632;2022-09-02T07:25:09;100500.25;;;26.33;38.92
31121;BME280;17770;45.966;13.632;2022-09-02T07:27:36;100505.97;;;26.29;39.10
31121;BME280;17770;45.966;13.632;2022-09-02T07:30:03;100499.03;;;26.28;38.91
31121;BME280;17770;45.966;13.632;2022-09-02T07:32:30;100498.44;;;26.34;39.01
31121;BME280;17770;45.966;13.632;2022-09-02T07:34:56;100505.53;;;26.33;38.81
31121;BME280;17770;45.966;13.632;2022-09-02T07:37:22;100504.84;;;26.31;39.33
31121;BME280;17770;45.966;13.632;2022-09-02T07:39:48;100499.69;;;26.30;39.42
31121;BME280;17770;45.966;13.632;2022-09-02T07:42:16;100510.41;;;26.28;38.77
31121;BME280;17770;45.966;13.632;2022-09-02T07:44:45;100513.50;;;26.24;38.78
31121;BME280;17770;45.966;13.632;2022-09-02T07:47:11;100512.22;;;26.18;38.24
31121;BME280;17770;45.966;13.632;2022-09-02T07:49:39;100513.78;;;26.21;37.40
31121;BME280;17770;45.966;13.632;2022-09-02T07:52:05;100509.34;;;26.21;37.87
31121;BME280;17770;45.966;13.632;2022-09-02T07:54:31;100514.88;;;26.18;37.14
31121;BME280;17770;45.966;13.632;2022-09-02T07:56:59;100510.56;;;26.17;36.74
31121;BME280;17770;45.966;13.632;2022-09-02T07:59:25;100515.16;;;26.15;36.82
31121;BME280;17770;45.966;13.632;2022-09-02T08:01:53;100514.31;;;26.15;37.48
31121;BME280;17770;45.966;13.632;2022-09-02T08:04:21;100516.16;;;26.14;36.98
31121;BME280;17770;45.966;13.632;2022-09-02T08:06:49;100517.66;;;26.17;38.17
31121;BME280;17770;45.966;13.632;2022-09-02T08:09:16;100515.44;;;26.22;37.77
31121;BME280;17770;45.966;13.632;2022-09-02T08:11:43;100522.28;;;26.24;37.44
31121;BME280;17770;45.966;13.632;2022-09-02T08:14:11;100518.50;;;26.17;35.78
31121;BME280;17770;45.966;13.632;2022-09-02T08:16:38;100521.16;;;26.17;37.09
31121;BME280;17770;45.966;13.632;2022-09-02T08:19:04;100517.66;;;26.17;35.76
31121;BME280;17770;45.966;13.632;2022-09-02T08:21:31;100513.22;;;26.17;35.78
31121;BME280;17770;45.966;13.632;2022-09-02T08:23:57;100510.75;;;26.06;35.08
31121;BME280;17770;45.966;13.632;2022-09-02T08:26:23;100510.03;;;26.14;37.48
31121;BME280;17770;45.966;13.632;2022-09-02T08:28:51;100514.06;;;26.08;34.74
31121;BME280;17770;45.966;13.632;2022-09-02T08:31:16;100516.69;;;26.08;35.68
31121;BME280;17770;45.966;13.632;2022-09-02T08:33:43;100514.47;;;26.13;36.06
31121;BME280;17770;45.966;13.632;2022-09-02T08:36:09;100511.00;;;26.22;36.41
31121;BME280;17770;45.966;13.632;2022-09-02T08:38:36;100506.81;;;26.29;36.84
31121;BME280;17770;45.966;13.632;2022-09-02T08:41:10;100503.59;;;26.35;36.01
31121;BME280;17770;45.966;13.632;2022-09-02T08:43:40;100504.03;;;26.21;34.81
31121;BME280;17770;45.966;13.632;2022-09-02T08:46:09;100508.50;;;26.21;36.69
31121;BME280;17770;45.966;13.632;2022-09-02T08:48:40;100503.19;;;26.21;36.47
31121;BME280;17770;45.966;13.632;2022-09-02T08:51:07;100497.75;;;26.32;36.15
31121;BME280;17770;45.966;13.632;2022-09-02T08:56:03;100493.44;;;26.31;36.40
31121;BME280;17770;45.966;13.632;2022-09-02T08:58:40;100498.63;;;26.23;35.92
31121;BME280;17770;45.966;13.632;2022-09-02T09:06:30;100498.31;;;26.35;35.44
31121;BME280;17770;45.966;13.632;2022-09-02T09:09:01;100493.72;;;26.37;36.04
31121;BME280;17770;45.966;13.632;2022-09-02T09:11:41;100494.81;;;26.35;36.28
31121;BME280;17770;45.966;13.632;2022-09-02T09:16:59;100488.16;;;26.31;35.74
31121;BME280;17770;45.966;13.632;2022-09-02T09:21:54;100489.53;;;26.35;35.05
31121;BME280;17770;45.966;13.632;2022-09-02T09:26:57;100480.63;;;26.26;35.72
31121;BME280;17770;45.966;13.632;2022-09-02T09:29:23;100479.81;;;26.26;34.96
31121;BME280;17770;45.966;13.632;2022-09-02T09:31:56;100480.50;;;26.28;34.78
31121;BME280;17770;45.966;13.632;2022-09-02T09:34:23;100476.88;;;26.29;34.59
31121;BME280;17770;45.966;13.632;2022-09-02T09:36:50;100468.50;;;26.33;35.34
31121;BME280;17770;45.966;13.632;2022-09-02T09:41:44;100464.91;;;26.34;35.67
31121;BME280;17770;45.966;13.632;2022-09-02T09:44:10;100460.03;;;26.39;35.41
31121;BME280;17770;45.966;13.632;2022-09-02T09:46:36;100454.13;;;26.45;35.36
31121;BME280;17770;45.966;13.632;2022-09-02T09:49:02;100454.13;;;26.45;35.59
31121;BME280;17770;45.966;13.632;2022-09-02T09:51:28;100461.50;;;26.51;35.08
31121;BME280;17770;45.966;13.632;2022-09-02T09:54:12;100450.91;;;26.51;34.92
31121;BME280;17770;45.966;13.632;2022-09-02T09:56:39;100446.31;;;26.53;35.02
31121;BME280;17770;45.966;13.632;2022-09-02T09:59:05;100442.72;;;26.45;35.04
31121;BME280;17770;45.966;13.632;2022-09-02T10:01:31;100447.97;;;26.54;34.88
31121;BME280;17770;45.966;13.632;2022-09-02T10:04:08;100444.06;;;26.58;34.88
31121;BME280;17770;45.966;13.632;2022-09-02T10:06:36;100453.00;;;26.57;35.19
31121;BME280;17770;45.966;13.632;2022-09-02T10:09:04;100443.91;;;26.60;35.04
31121;BME280;17770;45.966;13.632;2022-09-02T10:11:35;100438.47;;;26.61;35.08
31121;BME280;17770;45.966;13.632;2022-09-02T10:14:08;100435.03;;;26.51;34.24
31121;BME280;17770;45.966;13.632;2022-09-02T10:22:02;100418.28;;;26.70;35.20
31121;BME280;17770;45.966;13.632;2022-09-02T10:27:08;100421.50;;;26.64;34.96
31121;BME280;17770;45.966;13.632;2022-09-02T10:29:40;100416.09;;;26.65;35.23
31121;BME280;17770;45.966;13.632;2022-09-02T10:37:11;100413.63;;;26.81;34.96
31121;BME280;17770;45.966;13.632;2022-09-02T10:42:43;100400.88;;;26.94;35.80
31121;BME280;17770;45.966;13.632;2022-09-02T10:45:13;100408.91;;;27.03;35.49
31121;BME280;17770;45.966;13.632;2022-09-02T10:47:39;100395.81;;;27.01;35.71
31121;BME280;17770;45.966;13.632;2022-09-02T10:57:46;100402.03;;;27.10;36.16
31121;BME280;17770;45.966;13.632;2022-09-02T11:00:15;100401.56;;;26.97;37.31
31121;BME280;17770;45.966;13.632;2022-09-02T11:02:46;100400.22;;;27.10;36.54
31121;BME280;17770;45.966;13.632;2022-09-02T11:05:15;100397.19;;;27.23;36.75
31121;BME280;17770;45.966;13.632;2022-09-02T11:07:43;100389.78;;;27.26;37.12
31121;BME280;17770;45.966;13.632;2022-09-02T11:10:16;100394.66;;;27.31;35.95
31121;BME280;17770;45.966;13.632;2022-09-02T11:12:46;100393.69;;;27.32;37.23
31121;BME280;17770;45.966;13.632;2022-09-02T11:15:18;100388.63;;;27.38;36.69
31121;BME280;17770;45.966;13.632;2022-09-02T11:17:56;100381.47;;;27.39;37.03
31121;BME280;17770;45.966;13.632;2022-09-02T11:20:28;100375.59;;;27.45;37.32
31121;BME280;17770;45.966;13.632;2022-09-02T11:25:23;100387.88;;;27.28;36.84
31121;BME280;17770;45.966;13.632;2022-09-02T11:30:17;100394.88;;;27.37;36.60
31121;BME280;17770;45.966;13.632;2022-09-02T11:33:49;100393.25;;;27.36;36.99
31121;BME280;17770;45.966;13.632;2022-09-02T11:35:40;100398.28;;;27.47;37.57
31121;BME280;17770;45.966;13.632;2022-09-02T11:38:15;100387.91;;;27.54;37.35
31121;BME280;17770;45.966;13.632;2022-09-02T11:50:48;100382.47;;;27.55;36.63
31121;BME280;17770;45.966;13.632;2022-09-02T11:56:24;100384.06;;;27.66;36.96
31121;BME280;17770;45.966;13.632;2022-09-02T11:58:53;100379.00;;;27.55;36.66
31121;BME280;17770;45.966;13.632;2022-09-02T12:03:48;100380.88;;;27.62;36.77
31121;BME280;17770;45.966;13.632;2022-09-02T12:06:18;100381.78;;;27.71;36.92
31121;BME280;17770;45.966;13.632;2022-09-02T12:13:56;100387.84;;;27.46;35.46
31121;BME280;17770;45.966;13.632;2022-09-02T12:21:23;100383.16;;;27.57;37.12
31121;BME280;17770;45.966;13.632;2022-09-02T12:26:16;100388.56;;;27.73;36.67
31121;BME280;17770;45.966;13.632;2022-09-02T12:28:42;100383.50;;;27.80;37.52
31121;BME280;17770;45.966;13.632;2022-09-02T12:33:55;100385.09;;;27.90;38.26
31121;BME280;17770;45.966;13.632;2022-09-02T12:52:48;100377.56;;;28.03;37.71
31121;BME280;17770;45.966;13.632;2022-09-02T12:57:44;100363.16;;;28.06;37.53
31121;BME280;17770;45.966;13.632;2022-09-02T13:00:15;100360.50;;;28.06;37.90
31121;BME280;17770;45.966;13.632;2022-09-02T13:02:52;100354.84;;;28.01;36.24
31121;BME280;17770;45.966;13.632;2022-09-02T13:05:23;100358.41;;;27.92;35.81
31121;BME280;17770;45.966;13.632;2022-09-02T13:33:43;100331.44;;;28.30;38.70
31121;BME280;17770;45.966;13.632;2022-09-02T13:36:10;100333.63;;;28.35;38.95
31121;BME280;17770;45.966;13.632;2022-09-02T13:38:35;100328.31;;;28.35;38.44
31121;BME280;17770;45.966;13.632;2022-09-02T13:41:02;100324.66;;;28.28;36.67
31121;BME280;17770;45.966;13.632;2022-09-02T13:43:28;100321.31;;;28.26;36.78
31121;BME280;17770;45.966;13.632;2022-09-02T13:45:57;100316.22;;;28.32;38.18
31121;BME280;17770;45.966;13.632;2022-09-02T13:48:31;100312.25;;;28.36;37.27
31121;BME280;17770;45.966;13.632;2022-09-02T13:51:18;100317.88;;;28.41;37.28
31121;BME280;17770;45.966;13.632;2022-09-02T13:53:46;100324.53;;;28.37;36.28
31121;BME280;17770;45.966;13.632;2022-09-02T13:56:13;100314.06;;;28.36;36.68
31121;BME280;17770;45.966;13.632;2022-09-02T13:58:41;100323.19;;;28.41;38.71
31121;BME280;17770;45.966;13.632;2022-09-02T14:01:16;100319.25;;;28.45;38.44
31121;BME280;17770;45.966;13.632;2022-09-02T14:03:45;100325.22;;;28.47;38.56
31121;BME280;17770;45.966;13.632;2022-09-02T14:06:13;100317.50;;;28.54;38.97
31121;BME280;17770;45.966;13.632;2022-09-02T14:08:40;100305.66;;;28.48;35.47
31121;BME280;17770;45.966;13.632;2022-09-02T14:11:06;100309.00;;;28.50;35.52
31121;BME280;17770;45.966;13.632;2022-09-02T14:13:32;100312.66;;;28.49;35.69
31121;BME280;17770;45.966;13.632;2022-09-02T14:21:28;100304.47;;;28.43;36.20
31121;BME280;17770;45.966;13.632;2022-09-02T14:23:53;100302.94;;;28.32;35.58
31121;BME280;17770;45.966;13.632;2022-09-02T14:26:41;100302.41;;;28.21;34.19
31121;BME280;17770;45.966;13.632;2022-09-02T14:29:06;100297.03;;;28.04;33.08
31121;BME280;17770;45.966;13.632;2022-09-02T14:31:32;100293.91;;;28.17;35.35
31121;BME280;17770;45.966;13.632;2022-09-02T14:33:59;100289.69;;;27.98;33.51
31121;BME280;17770;45.966;13.632;2022-09-02T14:36:33;100293.88;;;27.83;32.88
31121;BME280;17770;45.966;13.632;2022-09-02T14:39:15;100298.16;;;28.02;34.05
31121;BME280;17770;45.966;13.632;2022-09-02T14:41:52;100294.09;;;28.24;34.48
31121;BME280;17770;45.966;13.632;2022-09-02T14:46:57;100295.00;;;28.40;34.89
31121;BME280;17770;45.966;13.632;2022-09-02T14:51:53;100284.72;;;28.37;34.12
31121;BME280;17770;45.966;13.632;2022-09-02T14:57:19;100276.38;;;28.24;35.31
31121;BME280;17770;45.966;13.632;2022-09-02T14:59:46;100282.06;;;28.37;35.33
31121;BME280;17770;45.966;13.632;2022-09-02T15:04:47;100278.44;;;28.46;34.70
31121;BME280;17770;45.966;13.632;2022-09-02T15:07:13;100274.69;;;28.23;33.12