sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2023-07-08T00:01:16;14.50;91.30
18794;DHT22;29610;49.022;12.114;2023-07-08T00:03:47;14.50;91.30
18794;DHT22;29610;49.022;12.114;2023-07-08T00:06:20;14.50;91.20
18794;DHT22;29610;49.022;12.114;2023-07-08T00:08:50;14.50;91.40
18794;DHT22;29610;49.022;12.114;2023-07-08T00:11:20;14.50;91.40
18794;DHT22;29610;49.022;12.114;2023-07-08T00:13:48;14.50;91.40
18794;DHT22;29610;49.022;12.114;2023-07-08T00:16:18;14.50;91.70
18794;DHT22;29610;49.022;12.114;2023-07-08T00:18:47;14.50;92.10
18794;DHT22;29610;49.022;12.114;2023-07-08T00:21:17;14.60;92.30
18794;DHT22;29610;49.022;12.114;2023-07-08T00:23:47;14.60;92.60
18794;DHT22;29610;49.022;12.114;2023-07-08T00:26:22;14.60;92.60
18794;DHT22;29610;49.022;12.114;2023-07-08T00:28:53;14.50;92.40
18794;DHT22;29610;49.022;12.114;2023-07-08T00:31:23;14.40;92.80
18794;DHT22;29610;49.022;12.114;2023-07-08T00:33:54;14.40;93.00
18794;DHT22;29610;49.022;12.114;2023-07-08T00:36:26;14.40;93.10
18794;DHT22;29610;49.022;12.114;2023-07-08T00:38:55;14.40;93.50
18794;DHT22;29610;49.022;12.114;2023-07-08T00:41:28;14.40;93.10
18794;DHT22;29610;49.022;12.114;2023-07-08T00:44:01;14.40;93.10
18794;DHT22;29610;49.022;12.114;2023-07-08T00:46:41;14.40;93.30
18794;DHT22;29610;49.022;12.114;2023-07-08T00:49:28;14.30;93.20
18794;DHT22;29610;49.022;12.114;2023-07-08T00:52:21;14.30;93.70
18794;DHT22;29610;49.022;12.114;2023-07-08T00:54:54;14.20;93.40
18794;DHT22;29610;49.022;12.114;2023-07-08T00:57:36;14.10;93.50
18794;DHT22;29610;49.022;12.114;2023-07-08T01:00:11;14.10;93.30
18794;DHT22;29610;49.022;12.114;2023-07-08T01:02:47;14.00;93.00
18794;DHT22;29610;49.022;12.114;2023-07-08T01:05:22;14.00;93.10
18794;DHT22;29610;49.022;12.114;2023-07-08T01:07:57;14.00;93.20
18794;DHT22;29610;49.022;12.114;2023-07-08T01:10:34;14.00;93.30
18794;DHT22;29610;49.022;12.114;2023-07-08T01:13:11;13.90;93.50
18794;DHT22;29610;49.022;12.114;2023-07-08T01:15:44;13.90;94.00
18794;DHT22;29610;49.022;12.114;2023-07-08T01:18:16;13.90;94.30
18794;DHT22;29610;49.022;12.114;2023-07-08T01:20:48;13.70;94.20
18794;DHT22;29610;49.022;12.114;2023-07-08T01:23:18;13.80;94.30
18794;DHT22;29610;49.022;12.114;2023-07-08T01:25:47;13.80;94.60
18794;DHT22;29610;49.022;12.114;2023-07-08T01:28:16;13.80;94.90
18794;DHT22;29610;49.022;12.114;2023-07-08T01:30:45;14.00;94.70
18794;DHT22;29610;49.022;12.114;2023-07-08T01:33:18;14.00;94.70
18794;DHT22;29610;49.022;12.114;2023-07-08T01:35:49;14.00;94.80
18794;DHT22;29610;49.022;12.114;2023-07-08T01:38:25;14.10;94.90
18794;DHT22;29610;49.022;12.114;2023-07-08T01:40:57;14.60;94.90
18794;DHT22;29610;49.022;12.114;2023-07-08T01:43:27;14.10;94.60
18794;DHT22;29610;49.022;12.114;2023-07-08T01:45:58;14.10;94.40
18794;DHT22;29610;49.022;12.114;2023-07-08T01:48:33;14.10;94.30
18794;DHT22;29610;49.022;12.114;2023-07-08T01:51:05;14.00;94.20
18794;DHT22;29610;49.022;12.114;2023-07-08T01:53:37;14.10;94.10
18794;DHT22;29610;49.022;12.114;2023-07-08T01:56:09;14.10;94.20
18794;DHT22;29610;49.022;12.114;2023-07-08T01:58:39;14.10;94.30
18794;DHT22;29610;49.022;12.114;2023-07-08T02:01:08;14.00;94.80
18794;DHT22;29610;49.022;12.114;2023-07-08T02:03:37;13.90;95.40
18794;DHT22;29610;49.022;12.114;2023-07-08T02:06:09;13.70;95.60
18794;DHT22;29610;49.022;12.114;2023-07-08T02:08:39;13.70;96.40
18794;DHT22;29610;49.022;12.114;2023-07-08T02:11:08;13.60;96.50
18794;DHT22;29610;49.022;12.114;2023-07-08T02:13:36;13.40;96.50
18794;DHT22;29610;49.022;12.114;2023-07-08T02:16:06;13.40;96.40
18794;DHT22;29610;49.022;12.114;2023-07-08T02:18:35;13.30;96.50
18794;DHT22;29610;49.022;12.114;2023-07-08T02:21:03;13.40;96.80
18794;DHT22;29610;49.022;12.114;2023-07-08T02:23:32;13.40;96.40
18794;DHT22;29610;49.022;12.114;2023-07-08T02:26:03;13.40;96.00
18794;DHT22;29610;49.022;12.114;2023-07-08T02:28:32;13.50;95.50
18794;DHT22;29610;49.022;12.114;2023-07-08T02:31:02;13.40;95.40
18794;DHT22;29610;49.022;12.114;2023-07-08T02:33:31;13.20;95.30
18794;DHT22;29610;49.022;12.114;2023-07-08T02:36:00;13.20;95.70
18794;DHT22;29610;49.022;12.114;2023-07-08T02:38:29;13.30;95.80
18794;DHT22;29610;49.022;12.114;2023-07-08T02:40:58;13.20;96.10
18794;DHT22;29610;49.022;12.114;2023-07-08T02:43:28;13.20;96.40
18794;DHT22;29610;49.022;12.114;2023-07-08T02:45:56;13.20;96.60
18794;DHT22;29610;49.022;12.114;2023-07-08T02:48:25;13.20;96.80
18794;DHT22;29610;49.022;12.114;2023-07-08T02:50:58;13.20;97.20
18794;DHT22;29610;49.022;12.114;2023-07-08T02:53:28;13.10;97.70
18794;DHT22;29610;49.022;12.114;2023-07-08T02:55:56;13.10;97.90
18794;DHT22;29610;49.022;12.114;2023-07-08T02:58:25;13.00;98.10
18794;DHT22;29610;49.022;12.114;2023-07-08T03:00:56;12.90;98.20
18794;DHT22;29610;49.022;12.114;2023-07-08T03:03:26;12.90;97.70
18794;DHT22;29610;49.022;12.114;2023-07-08T03:05:56;13.00;97.40
18794;DHT22;29610;49.022;12.114;2023-07-08T03:08:26;12.90;97.00
18794;DHT22;29610;49.022;12.114;2023-07-08T03:10:56;12.90;96.90
18794;DHT22;29610;49.022;12.114;2023-07-08T03:13:26;12.90;96.60
18794;DHT22;29610;49.022;12.114;2023-07-08T03:15:58;12.90;96.40
18794;DHT22;29610;49.022;12.114;2023-07-08T03:18:29;12.90;96.20
18794;DHT22;29610;49.022;12.114;2023-07-08T03:20:58;12.90;96.10
18794;DHT22;29610;49.022;12.114;2023-07-08T03:23:27;12.90;96.20
18794;DHT22;29610;49.022;12.114;2023-07-08T03:25:56;12.90;96.10
18794;DHT22;29610;49.022;12.114;2023-07-08T03:28:25;12.90;96.30
18794;DHT22;29610;49.022;12.114;2023-07-08T03:30:54;12.90;96.20
18794;DHT22;29610;49.022;12.114;2023-07-08T03:33:24;12.90;96.30
18794;DHT22;29610;49.022;12.114;2023-07-08T03:35:52;12.80;96.50
18794;DHT22;29610;49.022;12.114;2023-07-08T03:38:22;12.80;96.50
18794;DHT22;29610;49.022;12.114;2023-07-08T03:40:51;12.80;96.80
18794;DHT22;29610;49.022;12.114;2023-07-08T03:43:19;12.80;97.10
18794;DHT22;29610;49.022;12.114;2023-07-08T03:45:48;12.80;97.30
18794;DHT22;29610;49.022;12.114;2023-07-08T03:48:16;12.80;97.30
18794;DHT22;29610;49.022;12.114;2023-07-08T03:50:46;12.80;97.40
18794;DHT22;29610;49.022;12.114;2023-07-08T03:53:15;12.70;97.50
18794;DHT22;29610;49.022;12.114;2023-07-08T03:55:44;12.70;97.60
18794;DHT22;29610;49.022;12.114;2023-07-08T03:58:13;12.80;97.80
18794;DHT22;29610;49.022;12.114;2023-07-08T04:00:41;12.70;98.10
18794;DHT22;29610;49.022;12.114;2023-07-08T04:03:11;12.80;98.00
18794;DHT22;29610;49.022;12.114;2023-07-08T04:05:39;12.90;97.90
18794;DHT22;29610;49.022;12.114;2023-07-08T04:08:09;12.90;98.00
18794;DHT22;29610;49.022;12.114;2023-07-08T04:10:38;13.00;97.90
18794;DHT22;29610;49.022;12.114;2023-07-08T04:13:06;13.00;97.80
18794;DHT22;29610;49.022;12.114;2023-07-08T04:15:35;13.10;97.70
18794;DHT22;29610;49.022;12.114;2023-07-08T04:18:03;13.20;97.90
18794;DHT22;29610;49.022;12.114;2023-07-08T04:20:31;13.20;97.80
18794;DHT22;29610;49.022;12.114;2023-07-08T04:23:00;13.30;97.40
18794;DHT22;29610;49.022;12.114;2023-07-08T04:25:30;13.40;97.20
18794;DHT22;29610;49.022;12.114;2023-07-08T04:27:59;13.50;97.10
18794;DHT22;29610;49.022;12.114;2023-07-08T04:30:27;13.70;96.90
18794;DHT22;29610;49.022;12.114;2023-07-08T04:32:56;13.80;96.50
18794;DHT22;29610;49.022;12.114;2023-07-08T04:35:24;13.90;96.20
18794;DHT22;29610;49.022;12.114;2023-07-08T04:37:53;13.90;96.30
18794;DHT22;29610;49.022;12.114;2023-07-08T04:40:21;14.00;96.10
18794;DHT22;29610;49.022;12.114;2023-07-08T04:42:51;14.00;96.10
18794;DHT22;29610;49.022;12.114;2023-07-08T04:45:20;14.20;95.90
18794;DHT22;29610;49.022;12.114;2023-07-08T04:47:48;14.30;95.90
18794;DHT22;29610;49.022;12.114;2023-07-08T04:50:20;14.50;95.90
18794;DHT22;29610;49.022;12.114;2023-07-08T04:52:49;14.60;95.50
18794;DHT22;29610;49.022;12.114;2023-07-08T04:55:18;14.80;95.40
18794;DHT22;29610;49.022;12.114;2023-07-08T04:57:47;14.80;95.00
18794;DHT22;29610;49.022;12.114;2023-07-08T05:00:17;14.90;94.70
18794;DHT22;29610;49.022;12.114;2023-07-08T05:02:47;14.90;95.10
18794;DHT22;29610;49.022;12.114;2023-07-08T05:05:15;15.00;95.20
18794;DHT22;29610;49.022;12.114;2023-07-08T05:07:44;15.10;94.80
18794;DHT22;29610;49.022;12.114;2023-07-08T05:10:12;15.20;94.50
18794;DHT22;29610;49.022;12.114;2023-07-08T05:12:41;15.40;94.50
18794;DHT22;29610;49.022;12.114;2023-07-08T05:15:10;15.60;94.40
18794;DHT22;29610;49.022;12.114;2023-07-08T05:17:41;15.70;94.00
18794;DHT22;29610;49.022;12.114;2023-07-08T05:20:12;15.90;93.90
18794;DHT22;29610;49.022;12.114;2023-07-08T05:22:42;16.00;93.60
18794;DHT22;29610;49.022;12.114;2023-07-08T05:25:12;16.20;92.80
18794;DHT22;29610;49.022;12.114;2023-07-08T05:27:41;16.30;92.60
18794;DHT22;29610;49.022;12.114;2023-07-08T05:30:12;16.50;92.20
18794;DHT22;29610;49.022;12.114;2023-07-08T05:32:45;16.50;91.80
18794;DHT22;29610;49.022;12.114;2023-07-08T05:35:14;16.60;91.70
18794;DHT22;29610;49.022;12.114;2023-07-08T05:37:42;16.80;91.50
18794;DHT22;29610;49.022;12.114;2023-07-08T05:40:15;16.90;91.40
18794;DHT22;29610;49.022;12.114;2023-07-08T05:42:44;17.00;91.30
18794;DHT22;29610;49.022;12.114;2023-07-08T05:45:12;17.20;91.10
18794;DHT22;29610;49.022;12.114;2023-07-08T05:47:41;17.40;90.90
18794;DHT22;29610;49.022;12.114;2023-07-08T05:50:11;17.60;90.40
18794;DHT22;29610;49.022;12.114;2023-07-08T05:52:39;17.80;90.50
18794;DHT22;29610;49.022;12.114;2023-07-08T05:55:08;17.90;90.80
18794;DHT22;29610;49.022;12.114;2023-07-08T05:57:37;18.10;90.90
18794;DHT22;29610;49.022;12.114;2023-07-08T06:00:07;18.20;90.80
18794;DHT22;29610;49.022;12.114;2023-07-08T06:02:38;18.30;90.60
18794;DHT22;29610;49.022;12.114;2023-07-08T06:05:08;18.50;90.20
18794;DHT22;29610;49.022;12.114;2023-07-08T06:07:38;18.70;90.00
18794;DHT22;29610;49.022;12.114;2023-07-08T06:10:07;18.80;88.90
18794;DHT22;29610;49.022;12.114;2023-07-08T06:12:36;18.90;87.50
18794;DHT22;29610;49.022;12.114;2023-07-08T06:15:06;19.00;87.60
18794;DHT22;29610;49.022;12.114;2023-07-08T06:17:35;19.10;87.30
18794;DHT22;29610;49.022;12.114;2023-07-08T06:20:04;19.20;85.60
18794;DHT22;29610;49.022;12.114;2023-07-08T06:22:34;19.40;86.60
18794;DHT22;29610;49.022;12.114;2023-07-08T06:25:14;19.50;85.10
18794;DHT22;29610;49.022;12.114;2023-07-08T06:27:43;19.80;84.10
18794;DHT22;29610;49.022;12.114;2023-07-08T06:30:11;19.90;84.30
18794;DHT22;29610;49.022;12.114;2023-07-08T06:32:40;20.00;82.80
18794;DHT22;29610;49.022;12.114;2023-07-08T06:35:09;20.10;82.30
18794;DHT22;29610;49.022;12.114;2023-07-08T06:37:37;20.20;82.30
18794;DHT22;29610;49.022;12.114;2023-07-08T06:40:07;20.40;81.80
18794;DHT22;29610;49.022;12.114;2023-07-08T06:42:37;20.50;81.10
18794;DHT22;29610;49.022;12.114;2023-07-08T06:45:20;20.80;82.10
18794;DHT22;29610;49.022;12.114;2023-07-08T06:47:49;21.10;81.60
18794;DHT22;29610;49.022;12.114;2023-07-08T06:50:17;21.40;79.80
18794;DHT22;29610;49.022;12.114;2023-07-08T06:52:46;21.60;80.60
18794;DHT22;29610;49.022;12.114;2023-07-08T06:55:14;21.60;80.70
18794;DHT22;29610;49.022;12.114;2023-07-08T06:57:44;21.60;78.80
18794;DHT22;29610;49.022;12.114;2023-07-08T07:00:14;21.70;78.30
18794;DHT22;29610;49.022;12.114;2023-07-08T07:02:43;21.90;79.10
18794;DHT22;29610;49.022;12.114;2023-07-08T07:05:12;22.10;78.00
18794;DHT22;29610;49.022;12.114;2023-07-08T07:07:40;22.20;77.70
18794;DHT22;29610;49.022;12.114;2023-07-08T07:10:09;22.30;76.80
18794;DHT22;29610;49.022;12.114;2023-07-08T07:12:38;22.80;76.60
18794;DHT22;29610;49.022;12.114;2023-07-08T07:15:08;22.40;76.40
18794;DHT22;29610;49.022;12.114;2023-07-08T07:17:37;22.60;74.90
18794;DHT22;29610;49.022;12.114;2023-07-08T07:20:07;22.80;73.50
18794;DHT22;29610;49.022;12.114;2023-07-08T07:22:36;22.90;73.30
18794;DHT22;29610;49.022;12.114;2023-07-08T07:25:05;23.00;73.50
18794;DHT22;29610;49.022;12.114;2023-07-08T07:27:34;23.30;74.30
18794;DHT22;29610;49.022;12.114;2023-07-08T07:30:03;23.70;71.20
18794;DHT22;29610;49.022;12.114;2023-07-08T07:32:35;24.00;70.70
18794;DHT22;29610;49.022;12.114;2023-07-08T07:35:04;24.10;68.90
18794;DHT22;29610;49.022;12.114;2023-07-08T07:37:34;24.40;69.30
18794;DHT22;29610;49.022;12.114;2023-07-08T07:40:02;24.50;69.00
18794;DHT22;29610;49.022;12.114;2023-07-08T07:42:32;24.80;68.60
18794;DHT22;29610;49.022;12.114;2023-07-08T07:45:00;25.10;68.20
18794;DHT22;29610;49.022;12.114;2023-07-08T07:47:28;25.20;66.40
18794;DHT22;29610;49.022;12.114;2023-07-08T07:50:02;25.50;65.40
18794;DHT22;29610;49.022;12.114;2023-07-08T07:52:31;25.70;64.70
18794;DHT22;29610;49.022;12.114;2023-07-08T07:54:59;25.70;64.80
18794;DHT22;29610;49.022;12.114;2023-07-08T07:57:29;26.00;64.10
18794;DHT22;29610;49.022;12.114;2023-07-08T07:59:58;26.10;63.00
18794;DHT22;29610;49.022;12.114;2023-07-08T08:02:26;26.30;62.60
18794;DHT22;29610;49.022;12.114;2023-07-08T08:04:55;26.70;62.60
18794;DHT22;29610;49.022;12.114;2023-07-08T08:07:25;27.30;59.60
18794;DHT22;29610;49.022;12.114;2023-07-08T08:09:53;27.70;57.90
18794;DHT22;29610;49.022;12.114;2023-07-08T08:12:22;27.90;56.80
18794;DHT22;29610;49.022;12.114;2023-07-08T08:14:51;28.10;55.30
18794;DHT22;29610;49.022;12.114;2023-07-08T08:17:20;28.00;56.20
18794;DHT22;29610;49.022;12.114;2023-07-08T08:19:48;28.10;53.10
18794;DHT22;29610;49.022;12.114;2023-07-08T08:22:17;28.10;52.60
18794;DHT22;29610;49.022;12.114;2023-07-08T08:24:47;28.10;53.00
18794;DHT22;29610;49.022;12.114;2023-07-08T08:27:16;28.30;52.10
18794;DHT22;29610;49.022;12.114;2023-07-08T08:29:45;28.50;51.60
18794;DHT22;29610;49.022;12.114;2023-07-08T08:32:13;29.00;52.80
18794;DHT22;29610;49.022;12.114;2023-07-08T08:34:42;29.40;51.70
18794;DHT22;29610;49.022;12.114;2023-07-08T08:37:12;29.60;50.70
18794;DHT22;29610;49.022;12.114;2023-07-08T08:39:41;29.60;50.60
18794;DHT22;29610;49.022;12.114;2023-07-08T08:42:19;29.90;50.60
18794;DHT22;29610;49.022;12.114;2023-07-08T08:44:54;30.00;49.40
18794;DHT22;29610;49.022;12.114;2023-07-08T08:47:35;30.30;50.00
18794;DHT22;29610;49.022;12.114;2023-07-08T08:50:20;30.00;48.80
18794;DHT22;29610;49.022;12.114;2023-07-08T08:52:58;30.40;50.00
18794;DHT22;29610;49.022;12.114;2023-07-08T08:55:29;30.80;47.50
18794;DHT22;29610;49.022;12.114;2023-07-08T08:58:10;30.60;48.70
18794;DHT22;29610;49.022;12.114;2023-07-08T09:00:54;29.80;47.90
18794;DHT22;29610;49.022;12.114;2023-07-08T09:03:43;29.10;51.90
18794;DHT22;29610;49.022;12.114;2023-07-08T09:06:20;29.40;50.30
18794;DHT22;29610;49.022;12.114;2023-07-08T09:08:52;30.00;50.30
18794;DHT22;29610;49.022;12.114;2023-07-08T09:11:36;30.40;49.10
18794;DHT22;29610;49.022;12.114;2023-07-08T09:14:16;30.90;49.00
18794;DHT22;29610;49.022;12.114;2023-07-08T09:16:56;31.50;47.20
18794;DHT22;29610;49.022;12.114;2023-07-08T09:19:40;31.80;45.20
18794;DHT22;29610;49.022;12.114;2023-07-08T09:22:15;31.70;45.90
18794;DHT22;29610;49.022;12.114;2023-07-08T09:24:50;31.50;47.60
18794;DHT22;29610;49.022;12.114;2023-07-08T09:27:23;31.00;47.40
18794;DHT22;29610;49.022;12.114;2023-07-08T09:29:52;31.80;47.20
18794;DHT22;29610;49.022;12.114;2023-07-08T09:32:23;32.20;47.20
18794;DHT22;29610;49.022;12.114;2023-07-08T09:34:56;32.00;46.30
18794;DHT22;29610;49.022;12.114;2023-07-08T09:37:33;31.70;47.40
18794;DHT22;29610;49.022;12.114;2023-07-08T09:40:14;31.40;48.30
18794;DHT22;29610;49.022;12.114;2023-07-08T09:42:48;31.10;48.70
18794;DHT22;29610;49.022;12.114;2023-07-08T09:45:24;30.90;48.80
18794;DHT22;29610;49.022;12.114;2023-07-08T09:47:54;30.80;49.20
18794;DHT22;29610;49.022;12.114;2023-07-08T09:50:26;30.60;49.80
18794;DHT22;29610;49.022;12.114;2023-07-08T09:52:58;30.60;49.60
18794;DHT22;29610;49.022;12.114;2023-07-08T09:55:28;30.80;50.90
18794;DHT22;29610;49.022;12.114;2023-07-08T09:57:58;30.90;51.10
18794;DHT22;29610;49.022;12.114;2023-07-08T10:00:38;31.50;51.10
18794;DHT22;29610;49.022;12.114;2023-07-08T10:03:15;31.70;50.20
18794;DHT22;29610;49.022;12.114;2023-07-08T10:05:49;31.90;50.00
18794;DHT22;29610;49.022;12.114;2023-07-08T10:08:21;31.70;48.50
18794;DHT22;29610;49.022;12.114;2023-07-08T10:10:57;32.00;49.80
18794;DHT22;29610;49.022;12.114;2023-07-08T10:13:34;31.80;49.30
18794;DHT22;29610;49.022;12.114;2023-07-08T10:16:13;31.60;52.70
18794;DHT22;29610;49.022;12.114;2023-07-08T10:18:45;31.60;51.60
18794;DHT22;29610;49.022;12.114;2023-07-08T10:21:21;32.30;51.60
18794;DHT22;29610;49.022;12.114;2023-07-08T10:24:09;32.80;50.10
18794;DHT22;29610;49.022;12.114;2023-07-08T10:26:54;32.40;48.00
18794;DHT22;29610;49.022;12.114;2023-07-08T10:29:35;31.90;48.60
18794;DHT22;29610;49.022;12.114;2023-07-08T10:32:23;31.70;47.60
18794;DHT22;29610;49.022;12.114;2023-07-08T10:35:12;31.90;50.70
18794;DHT22;29610;49.022;12.114;2023-07-08T10:37:58;31.80;46.90
18794;DHT22;29610;49.022;12.114;2023-07-08T10:40:47;31.80;49.50
18794;DHT22;29610;49.022;12.114;2023-07-08T10:43:31;31.90;47.70
18794;DHT22;29610;49.022;12.114;2023-07-08T10:46:20;31.60;48.20
18794;DHT22;29610;49.022;12.114;2023-07-08T10:52:29;31.50;49.00
18794;DHT22;29610;49.022;12.114;2023-07-08T10:55:26;31.30;48.00
18794;DHT22;29610;49.022;12.114;2023-07-08T11:01:29;31.40;49.70
18794;DHT22;29610;49.022;12.114;2023-07-08T11:04:29;31.60;48.70
18794;DHT22;29610;49.022;12.114;2023-07-08T11:07:16;31.70;47.90
18794;DHT22;29610;49.022;12.114;2023-07-08T11:09:54;31.50;44.90
18794;DHT22;29610;49.022;12.114;2023-07-08T11:12:31;31.60;47.40
18794;DHT22;29610;49.022;12.114;2023-07-08T11:15:12;32.30;48.50
18794;DHT22;29610;49.022;12.114;2023-07-08T11:17:49;33.30;45.40
18794;DHT22;29610;49.022;12.114;2023-07-08T11:20:30;33.90;45.20
18794;DHT22;29610;49.022;12.114;2023-07-08T11:23:10;34.40;44.00
18794;DHT22;29610;49.022;12.114;2023-07-08T11:25:48;35.00;42.30
18794;DHT22;29610;49.022;12.114;2023-07-08T11:28:22;35.40;40.90
18794;DHT22;29610;49.022;12.114;2023-07-08T11:30:53;36.10;39.30
18794;DHT22;29610;49.022;12.114;2023-07-08T11:33:25;36.30;42.50
18794;DHT22;29610;49.022;12.114;2023-07-08T11:35:56;36.60;38.10
18794;DHT22;29610;49.022;12.114;2023-07-08T11:38:27;36.60;39.50
18794;DHT22;29610;49.022;12.114;2023-07-08T11:40:58;36.60;38.90
18794;DHT22;29610;49.022;12.114;2023-07-08T11:43:35;36.10;37.10
18794;DHT22;29610;49.022;12.114;2023-07-08T11:46:14;35.00;39.10
18794;DHT22;29610;49.022;12.114;2023-07-08T11:48:50;34.00;42.70
18794;DHT22;29610;49.022;12.114;2023-07-08T11:51:24;33.30;42.20
18794;DHT22;29610;49.022;12.114;2023-07-08T11:54:09;33.00;41.70
18794;DHT22;29610;49.022;12.114;2023-07-08T11:56:49;32.90;45.50
18794;DHT22;29610;49.022;12.114;2023-07-08T11:59:26;32.90;43.20
18794;DHT22;29610;49.022;12.114;2023-07-08T12:02:03;33.10;43.70
18794;DHT22;29610;49.022;12.114;2023-07-08T12:04:57;33.30;43.20
18794;DHT22;29610;49.022;12.114;2023-07-08T12:07:32;33.40;44.40
18794;DHT22;29610;49.022;12.114;2023-07-08T12:10:10;33.40;41.40
18794;DHT22;29610;49.022;12.114;2023-07-08T12:12:45;33.50;41.30
18794;DHT22;29610;49.022;12.114;2023-07-08T12:15:18;33.80;41.00
18794;DHT22;29610;49.022;12.114;2023-07-08T12:17:53;33.80;41.30
18794;DHT22;29610;49.022;12.114;2023-07-08T12:20:27;33.50;42.10
18794;DHT22;29610;49.022;12.114;2023-07-08T12:23:00;33.20;41.10
18794;DHT22;29610;49.022;12.114;2023-07-08T12:25:31;32.90;44.40
18794;DHT22;29610;49.022;12.114;2023-07-08T12:28:02;32.90;41.70
18794;DHT22;29610;49.022;12.114;2023-07-08T12:30:32;32.70;41.50
18794;DHT22;29610;49.022;12.114;2023-07-08T12:33:08;32.90;41.90
18794;DHT22;29610;49.022;12.114;2023-07-08T12:35:43;33.10;44.70
18794;DHT22;29610;49.022;12.114;2023-07-08T12:38:26;33.60;43.10
18794;DHT22;29610;49.022;12.114;2023-07-08T12:41:07;33.70;41.50
18794;DHT22;29610;49.022;12.114;2023-07-08T12:43:39;34.00;40.60
18794;DHT22;29610;49.022;12.114;2023-07-08T12:46:10;34.20;41.70
18794;DHT22;29610;49.022;12.114;2023-07-08T12:48:46;34.60;41.80
18794;DHT22;29610;49.022;12.114;2023-07-08T12:51:24;34.50;41.00
18794;DHT22;29610;49.022;12.114;2023-07-08T12:53:59;35.10;39.70
18794;DHT22;29610;49.022;12.114;2023-07-08T12:56:30;34.60;40.60
18794;DHT22;29610;49.022;12.114;2023-07-08T12:59:00;34.20;40.60
18794;DHT22;29610;49.022;12.114;2023-07-08T13:01:32;33.90;40.40
18794;DHT22;29610;49.022;12.114;2023-07-08T13:04:09;33.50;41.70
18794;DHT22;29610;49.022;12.114;2023-07-08T13:06:43;33.10;43.00
18794;DHT22;29610;49.022;12.114;2023-07-08T13:09:27;33.00;41.40
18794;DHT22;29610;49.022;12.114;2023-07-08T13:12:14;33.20;38.10
18794;DHT22;29610;49.022;12.114;2023-07-08T13:14:52;33.40;36.60
18794;DHT22;29610;49.022;12.114;2023-07-08T13:17:25;33.20;38.30
18794;DHT22;29610;49.022;12.114;2023-07-08T13:19:58;33.10;41.70
18794;DHT22;29610;49.022;12.114;2023-07-08T13:22:34;33.10;41.10
18794;DHT22;29610;49.022;12.114;2023-07-08T13:25:14;33.10;42.80
18794;DHT22;29610;49.022;12.114;2023-07-08T13:27:57;32.70;39.30
18794;DHT22;29610;49.022;12.114;2023-07-08T13:30:30;32.70;42.10
18794;DHT22;29610;49.022;12.114;2023-07-08T13:33:16;33.00;42.10
18794;DHT22;29610;49.022;12.114;2023-07-08T13:35:51;33.00;41.40
18794;DHT22;29610;49.022;12.114;2023-07-08T13:38:26;33.40;39.60
18794;DHT22;29610;49.022;12.114;2023-07-08T13:41:06;33.80;42.00
18794;DHT22;29610;49.022;12.114;2023-07-08T13:43:46;33.80;40.80
18794;DHT22;29610;49.022;12.114;2023-07-08T13:46:29;33.90;42.80
18794;DHT22;29610;49.022;12.114;2023-07-08T13:49:09;34.10;41.50
18794;DHT22;29610;49.022;12.114;2023-07-08T13:51:44;34.30;42.10
18794;DHT22;29610;49.022;12.114;2023-07-08T13:54:21;35.00;37.60
18794;DHT22;29610;49.022;12.114;2023-07-08T13:56:54;36.10;36.20
18794;DHT22;29610;49.022;12.114;2023-07-08T13:59:27;36.40;35.30
18794;DHT22;29610;49.022;12.114;2023-07-08T14:02:06;35.30;39.10
18794;DHT22;29610;49.022;12.114;2023-07-08T14:04:48;34.80;41.00
18794;DHT22;29610;49.022;12.114;2023-07-08T14:07:23;34.60;42.90
18794;DHT22;29610;49.022;12.114;2023-07-08T14:09:56;34.00;40.40
18794;DHT22;29610;49.022;12.114;2023-07-08T14:12:28;34.20;41.20
18794;DHT22;29610;49.022;12.114;2023-07-08T14:15:13;34.00;40.00
18794;DHT22;29610;49.022;12.114;2023-07-08T14:17:44;34.10;42.90
18794;DHT22;29610;49.022;12.114;2023-07-08T14:20:17;34.80;43.50
18794;DHT22;29610;49.022;12.114;2023-07-08T14:22:48;35.00;38.50
18794;DHT22;29610;49.022;12.114;2023-07-08T14:25:21;34.30;38.00
18794;DHT22;29610;49.022;12.114;2023-07-08T14:27:58;34.10;40.70
18794;DHT22;29610;49.022;12.114;2023-07-08T14:30:31;33.80;38.60
18794;DHT22;29610;49.022;12.114;2023-07-08T14:33:02;33.90;40.90
18794;DHT22;29610;49.022;12.114;2023-07-08T14:35:35;33.90;41.40
18794;DHT22;29610;49.022;12.114;2023-07-08T14:38:09;33.90;40.90
18794;DHT22;29610;49.022;12.114;2023-07-08T14:40:42;34.20;39.80
18794;DHT22;29610;49.022;12.114;2023-07-08T14:43:24;34.20;40.80
18794;DHT22;29610;49.022;12.114;2023-07-08T14:46:00;34.30;41.00
18794;DHT22;29610;49.022;12.114;2023-07-08T14:48:32;34.20;41.60
18794;DHT22;29610;49.022;12.114;2023-07-08T14:51:03;34.20;41.00
18794;DHT22;29610;49.022;12.114;2023-07-08T14:53:33;34.10;38.20
18794;DHT22;29610;49.022;12.114;2023-07-08T14:56:13;33.90;39.20
18794;DHT22;29610;49.022;12.114;2023-07-08T14:58:47;34.20;40.90
18794;DHT22;29610;49.022;12.114;2023-07-08T15:01:21;34.50;37.80
18794;DHT22;29610;49.022;12.114;2023-07-08T15:03:52;33.80;38.30
18794;DHT22;29610;49.022;12.114;2023-07-08T15:06:24;33.80;39.30
18794;DHT22;29610;49.022;12.114;2023-07-08T15:08:59;33.60;43.40
18794;DHT22;29610;49.022;12.114;2023-07-08T15:11:30;33.60;38.60
18794;DHT22;29610;49.022;12.114;2023-07-08T15:14:19;33.60;42.00
18794;DHT22;29610;49.022;12.114;2023-07-08T15:16:55;33.40;42.20
18794;DHT22;29610;49.022;12.114;2023-07-08T15:19:29;33.50;41.10
18794;DHT22;29610;49.022;12.114;2023-07-08T15:22:01;33.60;41.70
18794;DHT22;29610;49.022;12.114;2023-07-08T15:24:33;33.60;41.40
18794;DHT22;29610;49.022;12.114;2023-07-08T15:27:08;33.70;41.80
18794;DHT22;29610;49.022;12.114;2023-07-08T15:29:45;33.50;37.90
18794;DHT22;29610;49.022;12.114;2023-07-08T15:32:22;33.70;40.30
18794;DHT22;29610;49.022;12.114;2023-07-08T15:35:12;33.90;38.10
18794;DHT22;29610;49.022;12.114;2023-07-08T15:37:44;33.90;36.70
18794;DHT22;29610;49.022;12.114;2023-07-08T15:40:16;33.70;38.20
18794;DHT22;29610;49.022;12.114;2023-07-08T15:42:49;33.70;41.70
18794;DHT22;29610;49.022;12.114;2023-07-08T15:45:25;33.40;40.00
18794;DHT22;29610;49.022;12.114;2023-07-08T15:47:57;33.20;41.10
18794;DHT22;29610;49.022;12.114;2023-07-08T15:50:31;33.30;39.60
18794;DHT22;29610;49.022;12.114;2023-07-08T15:53:01;33.30;41.70
18794;DHT22;29610;49.022;12.114;2023-07-08T15:55:39;33.40;41.10
18794;DHT22;29610;49.022;12.114;2023-07-08T15:58:14;33.30;40.80