sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36247;SDS011;22287;50.824;5.644;2023-02-28T00:01:07;6.03;;;2.87;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:03:33;4.83;;;2.93;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:06:02;4.30;;;2.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:08:30;5.53;;;3.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:11:04;5.53;;;3.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:13:33;6.40;;;3.47;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:16:02;5.00;;;2.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:18:31;4.97;;;3.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:20:58;6.13;;;3.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:23:25;5.63;;;3.13;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:25:53;6.23;;;4.03;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:28:20;4.57;;;2.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:30:47;5.00;;;3.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:33:14;7.00;;;3.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:35:41;6.30;;;3.23;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:38:08;5.73;;;3.37;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:40:35;5.60;;;3.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:43:01;5.30;;;3.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:45:29;4.83;;;3.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:47:56;8.10;;;4.33;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:50:23;5.10;;;3.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:52:50;6.63;;;3.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:55:16;7.73;;;3.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T00:57:44;8.27;;;3.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:00:11;5.67;;;3.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:02:38;6.63;;;3.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:05:06;5.30;;;3.53;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:07:34;4.27;;;3.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:10:00;5.67;;;3.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:12:27;6.70;;;3.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:14:56;6.27;;;3.83;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:17:24;7.97;;;3.63;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:19:52;5.27;;;3.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:22:24;5.73;;;3.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:24:51;5.40;;;3.37;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:27:18;7.60;;;3.63;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:29:44;7.27;;;3.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:32:11;5.57;;;3.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:34:38;6.30;;;3.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:37:05;8.07;;;3.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:39:32;7.83;;;3.63;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:41:58;6.87;;;3.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:47:20;5.33;;;3.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:49:48;7.13;;;3.57;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:52:17;4.83;;;3.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:54:51;6.90;;;4.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:57:22;4.80;;;3.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T01:59:54;5.33;;;3.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:02:27;6.37;;;3.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:05:06;8.33;;;3.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:07:35;7.07;;;3.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:10:15;4.47;;;2.95;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:13:05;5.03;;;3.47;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:24:23;6.27;;;3.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:30:01;9.03;;;3.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:43:48;5.87;;;3.33;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:46:34;6.50;;;3.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:49:08;6.40;;;3.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:51:40;7.37;;;3.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:54:11;5.93;;;3.47;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:56:44;6.33;;;3.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T02:59:14;6.63;;;3.77;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:01:48;5.00;;;2.77;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:06:46;4.57;;;2.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:09:13;6.77;;;3.03;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:11:40;6.57;;;3.53;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:22:33;6.43;;;3.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:27:56;6.00;;;3.43;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:33:28;5.23;;;3.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:36:02;6.10;;;3.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:38:40;6.70;;;3.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:41:12;6.30;;;3.93;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:43:54;4.87;;;3.37;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:46:26;4.93;;;3.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:49:09;10.63;;;3.87;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:51:43;9.73;;;4.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:54:13;5.40;;;3.70;;
36247;SDS011;22287;50.824;5.644;2023-02-28T03:56:51;8.00;;;4.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:02:12;7.90;;;4.57;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:04:39;8.93;;;4.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:07:14;6.00;;;3.97;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:09:42;8.13;;;4.23;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:12:09;8.77;;;4.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:14:36;5.17;;;3.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:17:03;7.07;;;4.43;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:19:30;5.83;;;3.83;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:21:57;5.80;;;4.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:24:24;6.27;;;3.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:26:54;6.13;;;4.17;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:29:24;7.10;;;4.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:31:55;9.10;;;4.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:34:26;7.78;;;4.45;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:36:55;8.23;;;4.33;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:39:37;9.00;;;4.83;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:42:04;6.63;;;4.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:44:31;9.47;;;4.83;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:47:01;7.80;;;4.33;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:49:28;6.33;;;4.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:51:55;8.77;;;4.33;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:54:22;6.27;;;4.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:56:48;8.67;;;5.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T04:59:16;6.90;;;4.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:01:47;6.60;;;5.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:04:15;6.53;;;4.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:06:42;7.50;;;5.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:09:09;7.47;;;5.03;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:11:38;8.33;;;4.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:14:14;9.10;;;5.27;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:16:41;9.50;;;5.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:19:08;7.97;;;5.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:21:41;7.63;;;5.03;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:24:19;9.40;;;5.23;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:26:50;9.03;;;5.63;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:29:19;6.82;;;5.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:31:46;9.03;;;5.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:34:13;9.63;;;5.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:36:42;8.73;;;5.43;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:39:09;10.97;;;5.37;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:41:40;9.05;;;5.53;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:44:08;8.87;;;5.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:46:35;8.57;;;5.57;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:49:02;9.37;;;5.57;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:51:29;8.63;;;4.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:53:59;8.50;;;5.70;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:56:27;7.87;;;5.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T05:58:54;10.07;;;5.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:04:00;12.00;;;5.37;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:06:28;7.82;;;5.15;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:08:56;10.63;;;5.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:11:23;8.40;;;5.53;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:16:22;7.53;;;4.87;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:18:50;9.07;;;5.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:21:18;9.63;;;5.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:23:45;8.27;;;5.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:26:12;11.47;;;4.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:28:39;11.77;;;5.37;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:31:06;9.70;;;5.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:33:35;12.57;;;5.83;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:36:04;9.90;;;5.83;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:38:31;9.73;;;5.57;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:40:59;11.97;;;5.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:43:28;9.40;;;5.70;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:45:58;12.40;;;5.70;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:48:26;10.43;;;6.37;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:51:07;17.50;;;8.47;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:53:36;15.37;;;8.13;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:56:04;14.73;;;7.13;;
36247;SDS011;22287;50.824;5.644;2023-02-28T06:58:35;14.20;;;7.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:01:03;13.07;;;7.63;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:03:31;9.20;;;6.43;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:05:59;10.47;;;6.13;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:08:27;10.17;;;6.23;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:10:54;8.07;;;4.83;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:13:22;11.20;;;7.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:15:53;11.87;;;6.13;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:18:21;13.10;;;5.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:20:48;22.37;;;11.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:23:14;29.03;;;13.27;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:25:42;39.57;;;14.97;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:28:09;21.30;;;9.13;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:30:36;26.50;;;10.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:33:02;27.63;;;11.97;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:35:30;17.47;;;7.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:37:58;11.40;;;6.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:40:25;11.53;;;5.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:42:52;9.50;;;4.87;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:45:19;8.93;;;4.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:47:46;15.30;;;7.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:50:14;20.30;;;9.27;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:52:42;12.87;;;6.23;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:55:09;4.83;;;3.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T07:57:36;20.90;;;11.43;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:00:04;17.43;;;8.70;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:02:39;6.87;;;4.87;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:05:06;6.40;;;3.63;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:07:33;6.37;;;3.23;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:10:00;6.73;;;3.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:12:27;7.53;;;3.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:14:54;9.20;;;3.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:17:21;6.30;;;3.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:19:47;5.53;;;3.47;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:22:14;5.57;;;3.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:24:41;5.23;;;3.37;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:27:09;6.00;;;2.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:29:36;5.40;;;2.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:32:05;4.53;;;3.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:34:42;5.57;;;2.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:37:11;5.87;;;3.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:39:38;4.70;;;2.77;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:42:05;4.97;;;3.03;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:44:33;6.07;;;2.93;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:47:00;5.97;;;2.83;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:49:27;6.23;;;2.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:51:54;5.37;;;2.97;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:54:23;4.60;;;3.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:56:51;3.37;;;2.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T08:59:18;6.63;;;2.63;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:01:44;4.27;;;2.97;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:04:11;6.57;;;3.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:06:39;3.73;;;2.17;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:09:06;3.83;;;2.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:11:34;5.43;;;3.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:14:02;6.00;;;4.23;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:16:32;8.00;;;5.47;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:19:01;4.30;;;2.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:21:28;3.40;;;2.43;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:23:55;5.33;;;2.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:26:23;4.23;;;2.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:28:53;3.97;;;2.08;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:31:22;2.97;;;1.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:33:51;3.40;;;2.17;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:36:20;4.40;;;2.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:38:52;5.07;;;2.37;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:43:58;3.47;;;1.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:46:33;2.78;;;1.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:49:07;4.03;;;2.22;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:54:15;4.68;;;1.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T09:56:49;3.40;;;1.98;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:02:04;4.55;;;2.28;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:09:59;3.65;;;2.22;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:12:31;3.92;;;1.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:14:59;1.80;;;1.52;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:17:32;3.70;;;1.95;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:20:15;2.72;;;1.70;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:25:34;19.65;;;8.65;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:28:13;3.97;;;1.70;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:30:42;4.60;;;2.53;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:35:51;1.92;;;1.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:38:23;2.15;;;1.33;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:41:05;2.10;;;1.52;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:43:33;3.30;;;1.95;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:46:02;1.73;;;1.27;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:48:45;1.73;;;1.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:51:23;2.85;;;1.63;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:53:51;3.05;;;1.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T10:56:28;3.67;;;2.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:07:03;1.45;;;0.98;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:09:52;1.83;;;0.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:14:51;1.95;;;1.73;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:17:24;3.03;;;1.23;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:19:55;1.80;;;1.08;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:22:26;2.00;;;1.15;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:24:59;1.92;;;0.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:30:00;1.92;;;1.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:32:28;2.15;;;1.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:35:04;2.03;;;1.17;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:40:36;2.08;;;0.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:43:16;2.30;;;1.02;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:48:27;1.55;;;1.15;;
36247;SDS011;22287;50.824;5.644;2023-02-28T11:56:21;3.05;;;1.95;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:13:01;1.88;;;1.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:15:37;2.15;;;1.27;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:23:48;2.03;;;1.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:26:19;3.22;;;1.58;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:29:00;2.50;;;1.55;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:31:36;2.10;;;1.45;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:34:10;3.92;;;1.55;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:36:42;2.40;;;1.23;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:39:16;1.83;;;1.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:41:59;55.60;;;20.58;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:47:14;7.82;;;3.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:50:00;2.47;;;1.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T12:52:47;2.67;;;1.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:06:37;3.10;;;2.03;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:09:10;4.97;;;1.75;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:19:35;1.77;;;1.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:22:05;5.32;;;1.98;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:24:46;1.98;;;1.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:29:42;1.70;;;1.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:34:49;3.58;;;1.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:37:34;3.58;;;2.05;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:42:46;3.15;;;2.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:45:20;4.35;;;1.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:48:05;2.40;;;1.88;;
36247;SDS011;22287;50.824;5.644;2023-02-28T13:50:43;4.28;;;3.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:07:53;3.47;;;2.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:10:27;2.95;;;2.50;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:15:41;3.80;;;1.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:18:23;3.00;;;1.77;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:21:02;5.15;;;2.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:37:29;2.88;;;1.65;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:39:58;4.80;;;2.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:42:27;4.65;;;3.03;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:44:56;4.25;;;2.05;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:47:28;3.33;;;2.25;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:49:58;4.78;;;1.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:52:28;6.72;;;3.90;;
36247;SDS011;22287;50.824;5.644;2023-02-28T14:57:32;4.60;;;2.28;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:02:37;6.25;;;3.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:07:44;2.58;;;1.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:10:23;5.60;;;2.42;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:12:52;5.05;;;2.28;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:15:20;4.30;;;2.67;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:17:51;2.78;;;1.88;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:20:22;2.72;;;1.77;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:22:50;4.57;;;2.97;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:25:22;4.45;;;1.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:27:50;2.40;;;1.65;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:30:21;2.33;;;2.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:35:49;2.72;;;1.80;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:40:54;6.00;;;3.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:46:01;6.25;;;3.53;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:51:14;3.38;;;2.35;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:56:26;3.17;;;2.42;;
36247;SDS011;22287;50.824;5.644;2023-02-28T15:58:59;7.45;;;4.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:01:28;9.02;;;4.68;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:04:06;5.57;;;3.00;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:06:44;4.85;;;3.13;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:09:13;6.72;;;3.63;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:11:43;8.27;;;4.88;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:14:18;3.92;;;3.17;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:16:50;4.93;;;3.08;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:19:22;10.48;;;4.47;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:21:50;17.63;;;8.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:24:17;19.08;;;9.35;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:26:48;12.45;;;6.47;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:29:26;18.77;;;10.45;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:31:57;5.25;;;3.78;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:34:25;4.32;;;2.75;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:36:52;4.90;;;2.55;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:39:19;6.20;;;3.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:41:49;5.20;;;3.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:46:54;9.27;;;5.88;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:49:22;5.13;;;3.33;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:51:50;5.70;;;3.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:54:20;3.97;;;3.08;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:56:47;5.90;;;3.30;;
36247;SDS011;22287;50.824;5.644;2023-02-28T16:59:16;8.13;;;5.20;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:01:47;6.60;;;4.22;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:04:14;13.57;;;8.35;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:06:42;9.73;;;6.45;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:09:42;21.10;;;9.98;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:12:08;15.35;;;7.15;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:14:35;11.77;;;5.93;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:17:03;9.43;;;4.38;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:19:31;12.23;;;6.32;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:21:58;9.07;;;4.28;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:24:24;18.75;;;7.97;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:26:56;11.68;;;6.57;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:29:24;10.45;;;6.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:31:51;12.32;;;6.03;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:34:18;13.68;;;8.27;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:36:46;13.27;;;9.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:39:15;13.85;;;7.82;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:41:48;9.55;;;4.88;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:44:14;8.25;;;5.15;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:46:41;8.85;;;6.40;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:49:09;13.25;;;7.65;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:51:36;17.33;;;10.10;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:54:03;10.82;;;6.47;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:56:30;8.73;;;5.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T17:58:57;7.30;;;4.68;;
36247;SDS011;22287;50.824;5.644;2023-02-28T18:01:24;7.10;;;4.78;;
36247;SDS011;22287;50.824;5.644;2023-02-28T18:03:52;6.05;;;4.60;;
36247;SDS011;22287;50.824;5.644;2023-02-28T18:06:24;5.65;;;3.95;;
36247;SDS011;22287;50.824;5.644;2023-02-28T18:08:54;7.07;;;4.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T18:11:21;9.15;;;4.75;;
36247;SDS011;22287;50.824;5.644;2023-02-28T18:13:53;7.18;;;5.07;;
36247;SDS011;22287;50.824;5.644;2023-02-28T18:16:22;7.68;;;4.03;;
36247;SDS011;22287;50.824;5.644;2023-02-28T18:18:49;5.65;;;3.38;;
36247;SDS011;22287;50.824;5.644;2023-02-28T18:21:16;6.47;;;3.08;;