sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31761;BME280;18335;51.486;7.562;2022-07-23T00:00:03;100436.38;;;19.97;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:02:31;100431.69;;;19.97;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:04:58;100427.31;;;19.83;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:07:27;100418.38;;;19.17;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:09:53;100407.91;;;19.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:12:20;100407.47;;;19.42;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:14:47;100407.38;;;19.68;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:17:14;100416.31;;;19.63;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:19:41;100422.63;;;19.26;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:22:07;100419.38;;;19.42;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:24:36;100421.50;;;19.47;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:27:02;100424.69;;;19.50;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:29:29;100420.53;;;19.72;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:31:56;100433.00;;;19.50;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:34:23;100430.38;;;19.62;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:36:49;100408.69;;;19.59;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:39:19;100414.28;;;19.39;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:41:48;100421.50;;;19.53;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:44:17;100417.78;;;19.66;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:46:48;100413.28;;;19.71;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:49:18;100413.22;;;19.40;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:51:46;100414.91;;;19.34;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:54:13;100407.94;;;19.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:56:41;100402.44;;;19.06;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T00:59:11;100401.81;;;19.04;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:01:38;100408.81;;;19.06;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:04:05;100408.56;;;19.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:06:34;100403.69;;;19.23;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:09:03;100403.84;;;19.34;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:11:31;100400.03;;;19.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:13:59;100403.50;;;19.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:16:27;100387.09;;;19.16;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:18:54;100386.44;;;19.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:21:21;100384.53;;;19.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:23:49;100384.94;;;19.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:26:15;100392.38;;;19.31;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:28:43;100396.41;;;19.35;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:31:10;100398.09;;;19.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:33:37;100397.94;;;19.18;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:36:04;100397.47;;;19.34;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:38:30;100395.31;;;19.43;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:40:58;100388.31;;;19.33;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:43:30;100389.84;;;19.23;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:45:56;100382.13;;;19.38;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:48:27;100386.69;;;19.13;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:51:12;100390.06;;;19.15;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:53:49;100388.38;;;19.14;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:56:18;100390.50;;;19.18;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T01:58:46;100382.69;;;19.02;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:01:13;100395.00;;;19.00;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:03:40;100379.88;;;19.09;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:06:08;100371.38;;;19.10;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:08:35;100366.16;;;19.33;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:11:02;100372.75;;;19.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:13:30;100372.59;;;19.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:15:57;100377.91;;;19.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:18:24;100370.06;;;19.19;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:20:51;100373.88;;;19.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:23:18;100370.53;;;19.03;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:25:44;100368.81;;;19.09;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:28:11;100371.72;;;19.27;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:30:42;100372.81;;;19.26;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:33:09;100366.59;;;19.37;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:35:38;100370.88;;;19.26;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:38:05;100366.22;;;19.20;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:40:32;100357.00;;;19.33;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:42:59;100371.72;;;19.27;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:45:27;100366.41;;;19.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:47:56;100369.22;;;19.12;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:50:23;100373.94;;;19.05;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:52:52;100361.38;;;19.09;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:55:19;100362.19;;;19.23;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T02:57:45;100370.31;;;19.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:00:13;100371.78;;;19.14;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:02:40;100369.22;;;19.19;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:05:09;100371.78;;;19.14;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:07:36;100372.25;;;18.91;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:10:04;100373.75;;;18.94;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:12:31;100374.16;;;19.04;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:14:57;100372.06;;;18.86;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:17:26;100376.50;;;19.00;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:19:53;100375.25;;;18.90;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:22:21;100381.66;;;18.84;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:24:48;100379.09;;;18.82;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:27:28;100378.72;;;18.52;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:29:57;100371.28;;;18.53;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:32:24;100376.56;;;18.21;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:34:51;100374.84;;;18.40;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:37:19;100384.41;;;18.38;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:39:48;100378.28;;;18.42;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:42:15;100384.22;;;18.59;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:44:44;100364.47;;;18.42;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:47:11;100370.19;;;18.47;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:49:38;100374.03;;;18.53;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:52:05;100378.25;;;18.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:54:32;100385.91;;;18.27;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:57:00;100371.47;;;18.45;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T03:59:28;100374.00;;;18.13;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:01:54;100381.66;;;18.18;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:04:21;100382.06;;;18.28;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:06:48;100374.88;;;18.27;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:09:15;100378.69;;;18.19;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:11:42;100392.06;;;18.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:14:10;100394.84;;;18.29;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:16:37;100383.38;;;18.32;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:19:04;100384.19;;;18.13;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:21:37;100388.88;;;18.19;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:24:04;100389.31;;;18.42;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:26:31;100388.66;;;18.40;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:28:58;100392.72;;;18.44;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:31:26;100390.38;;;18.28;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:33:53;100390.38;;;18.28;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:36:19;100392.72;;;18.38;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:38:46;100393.75;;;18.43;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:41:13;100395.47;;;18.38;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:43:40;100394.00;;;18.48;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:46:06;100394.44;;;18.52;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:48:43;100394.44;;;18.52;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:51:09;100406.13;;;18.73;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:53:37;100411.22;;;18.76;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:56:04;100411.66;;;18.60;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T04:58:32;100419.06;;;18.73;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:00:58;100422.31;;;18.57;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:03:26;100422.31;;;18.57;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:05:54;100423.75;;;18.79;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:08:21;100422.69;;;18.73;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:10:51;100432.50;;;18.69;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:13:19;100434.16;;;18.44;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:15:46;100425.44;;;18.34;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:18:13;100432.88;;;18.47;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:20:40;100441.63;;;18.70;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:23:09;100445.88;;;18.53;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:25:36;100441.19;;;18.79;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:28:03;100436.75;;;18.65;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:30:30;100438.22;;;18.48;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:33:00;100437.41;;;18.54;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:35:27;100439.47;;;18.39;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:38:14;100439.94;;;18.56;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:40:41;100445.03;;;18.65;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:43:08;100446.94;;;18.71;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:45:35;100455.22;;;18.85;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:48:02;100448.41;;;18.94;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:50:35;100447.78;;;18.85;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:53:11;100450.53;;;18.85;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:56:03;100449.69;;;18.98;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T05:58:31;100459.91;;;18.77;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:00:58;100457.78;;;18.93;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:03:28;100460.31;;;19.14;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:05:55;100459.41;;;19.46;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:08:22;100455.00;;;19.83;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:10:49;100457.16;;;19.74;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:13:18;100465.53;;;19.61;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:15:45;100468.81;;;19.12;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:18:12;100476.00;;;19.26;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:20:39;100468.13;;;19.30;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:23:06;100476.66;;;19.22;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:25:33;100464.06;;;19.46;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:28:00;100478.16;;;19.24;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:30:28;100472.19;;;19.34;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:32:54;100474.69;;;19.62;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:35:21;100476.13;;;19.71;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:37:48;100476.59;;;19.61;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:40:15;100479.25;;;19.87;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:42:42;100477.91;;;19.52;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:45:15;100475.91;;;19.66;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:47:43;100491.69;;;19.65;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:50:10;100490.56;;;19.86;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:52:37;100493.78;;;19.76;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:55:05;100495.47;;;19.77;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:57:32;100491.25;;;19.68;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T06:59:59;100483.44;;;20.03;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:02:26;100483.63;;;20.08;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:04:55;100490.69;;;20.42;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:07:22;100482.19;;;20.68;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:09:49;100491.41;;;20.62;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:12:16;100488.16;;;20.96;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:14:43;100486.88;;;20.68;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:17:09;100493.19;;;20.81;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:19:37;100491.47;;;20.80;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:22:05;100491.69;;;21.04;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:24:32;100492.28;;;20.87;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:26:59;100490.72;;;20.91;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:29:25;100498.78;;;21.00;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:31:53;100490.22;;;21.26;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:34:20;100488.78;;;21.78;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:36:47;100495.97;;;21.49;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:39:15;100493.50;;;21.59;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:41:41;100498.59;;;21.44;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:44:08;100497.22;;;21.53;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:46:35;100502.28;;;21.92;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:49:02;100494.69;;;22.47;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:51:28;100502.50;;;22.27;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:53:55;100498.94;;;22.50;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:56:24;100511.31;;;22.06;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T07:58:50;100520.78;;;22.17;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:01:17;100508.41;;;21.83;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:03:44;100513.69;;;21.48;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:06:11;100516.34;;;21.79;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:08:38;100514.31;;;21.86;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:11:04;100514.56;;;22.03;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:13:32;100515.63;;;22.20;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:16:00;100518.00;;;22.17;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:18:26;100521.06;;;21.97;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:20:53;100522.22;;;22.67;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:23:20;100511.75;;;22.81;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:25:47;100508.72;;;22.82;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:28:15;100520.50;;;23.07;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:30:44;100523.84;;;22.45;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:33:13;100532.91;;;22.52;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:35:41;100537.31;;;22.59;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:38:10;100534.59;;;22.71;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:40:39;100535.44;;;22.72;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:43:07;100527.47;;;22.75;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:45:36;100530.78;;;22.95;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:48:07;100536.69;;;22.87;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:50:34;100534.53;;;23.01;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:53:02;100540.41;;;22.70;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:55:32;100542.09;;;23.24;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T08:57:58;100541.81;;;23.25;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:00:25;100545.13;;;22.69;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:02:52;100536.91;;;22.56;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:05:21;100532.69;;;22.83;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:08:11;100533.69;;;23.12;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:10:46;100536.88;;;23.74;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:13:31;100536.94;;;24.02;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:16:00;100537.38;;;23.59;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:18:32;100533.22;;;23.27;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:21:19;100540.75;;;23.14;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:23:49;100534.13;;;23.50;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:26:29;100534.53;;;23.94;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:29:05;100537.84;;;23.79;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:31:41;100533.44;;;24.06;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:34:10;100536.13;;;23.78;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:36:40;100538.16;;;24.17;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:39:07;100542.44;;;23.85;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:41:39;100544.00;;;23.23;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:44:11;100549.09;;;23.26;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:46:38;100542.09;;;22.82;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:49:17;100552.34;;;23.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:51:49;100548.03;;;23.39;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:54:38;100543.16;;;23.92;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:57:07;100542.38;;;24.08;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T09:59:37;100539.25;;;24.45;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T10:02:06;100538.38;;;24.84;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T10:04:43;100538.53;;;24.94;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T10:07:37;100528.81;;;24.52;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T10:10:26;100543.53;;;24.36;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T10:13:19;100538.28;;;24.11;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T10:16:09;100528.69;;;24.47;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T10:18:36;100533.41;;;24.46;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T10:21:06;100525.25;;;24.85;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T10:23:37;100519.94;;;25.00;97.49
31761;BME280;18335;51.486;7.562;2022-07-23T10:26:12;100527.47;;;25.16;96.52
31761;BME280;18335;51.486;7.562;2022-07-23T10:28:58;100529.00;;;25.07;97.39
31761;BME280;18335;51.486;7.562;2022-07-23T10:31:35;100516.88;;;25.01;93.27
31761;BME280;18335;51.486;7.562;2022-07-23T10:34:12;100530.84;;;25.35;94.64
31761;BME280;18335;51.486;7.562;2022-07-23T10:36:47;100530.69;;;25.58;88.79
31761;BME280;18335;51.486;7.562;2022-07-23T10:39:22;100523.38;;;25.40;86.55
31761;BME280;18335;51.486;7.562;2022-07-23T10:41:50;100518.66;;;25.24;87.72
31761;BME280;18335;51.486;7.562;2022-07-23T10:44:19;100525.50;;;25.33;90.71
31761;BME280;18335;51.486;7.562;2022-07-23T10:46:55;100524.88;;;25.48;90.96
31761;BME280;18335;51.486;7.562;2022-07-23T10:49:37;100531.44;;;25.37;88.48
31761;BME280;18335;51.486;7.562;2022-07-23T10:52:23;100520.53;;;25.18;95.24
31761;BME280;18335;51.486;7.562;2022-07-23T10:54:53;100528.88;;;24.85;93.74
31761;BME280;18335;51.486;7.562;2022-07-23T10:57:22;100524.53;;;24.61;100.00
31761;BME280;18335;51.486;7.562;2022-07-23T11:02:50;100522.06;;;24.93;91.29
31761;BME280;18335;51.486;7.562;2022-07-23T11:05:19;100513.91;;;25.24;89.01
31761;BME280;18335;51.486;7.562;2022-07-23T11:08:15;100517.38;;;25.65;90.09
31761;BME280;18335;51.486;7.562;2022-07-23T11:10:46;100513.81;;;25.91;90.62
31761;BME280;18335;51.486;7.562;2022-07-23T11:13:36;100511.84;;;25.70;86.81
31761;BME280;18335;51.486;7.562;2022-07-23T11:16:05;100518.75;;;25.84;86.25
31761;BME280;18335;51.486;7.562;2022-07-23T11:18:58;100507.06;;;26.30;83.04
31761;BME280;18335;51.486;7.562;2022-07-23T11:21:43;100518.09;;;25.77;88.40
31761;BME280;18335;51.486;7.562;2022-07-23T11:24:12;100509.88;;;26.30;82.52
31761;BME280;18335;51.486;7.562;2022-07-23T11:26:46;100512.59;;;26.25;80.32
31761;BME280;18335;51.486;7.562;2022-07-23T11:29:38;100516.19;;;26.21;79.15
31761;BME280;18335;51.486;7.562;2022-07-23T11:32:06;100513.03;;;25.96;79.46
31761;BME280;18335;51.486;7.562;2022-07-23T11:34:34;100508.66;;;26.75;78.73
31761;BME280;18335;51.486;7.562;2022-07-23T11:37:03;100506.88;;;26.64;75.18
31761;BME280;18335;51.486;7.562;2022-07-23T11:39:31;100495.84;;;26.79;84.50
31761;BME280;18335;51.486;7.562;2022-07-23T11:42:01;100495.38;;;26.87;76.62
31761;BME280;18335;51.486;7.562;2022-07-23T11:44:32;100505.09;;;26.79;73.11
31761;BME280;18335;51.486;7.562;2022-07-23T11:47:02;100497.34;;;26.65;72.02
31761;BME280;18335;51.486;7.562;2022-07-23T11:49:30;100501.22;;;26.10;74.99
31761;BME280;18335;51.486;7.562;2022-07-23T11:52:04;100507.28;;;26.24;72.92
31761;BME280;18335;51.486;7.562;2022-07-23T11:54:32;100512.00;;;25.80;77.58
31761;BME280;18335;51.486;7.562;2022-07-23T11:57:01;100513.03;;;25.96;72.32
31761;BME280;18335;51.486;7.562;2022-07-23T11:59:31;100503.75;;;26.12;72.79
31761;BME280;18335;51.486;7.562;2022-07-23T12:01:58;100499.06;;;26.92;71.88
31761;BME280;18335;51.486;7.562;2022-07-23T12:04:37;100507.91;;;27.43;73.14
31761;BME280;18335;51.486;7.562;2022-07-23T12:07:03;100502.50;;;27.78;68.70
31761;BME280;18335;51.486;7.562;2022-07-23T12:09:30;100498.13;;;27.92;63.76
31761;BME280;18335;51.486;7.562;2022-07-23T12:11:57;100502.31;;;27.48;65.40
31761;BME280;18335;51.486;7.562;2022-07-23T12:14:25;100504.19;;;27.74;65.11
31761;BME280;18335;51.486;7.562;2022-07-23T12:17:07;100492.78;;;27.96;71.26
31761;BME280;18335;51.486;7.562;2022-07-23T12:19:34;100506.03;;;27.59;65.57
31761;BME280;18335;51.486;7.562;2022-07-23T12:22:01;100490.38;;;28.20;67.46
31761;BME280;18335;51.486;7.562;2022-07-23T12:24:28;100498.41;;;27.49;70.89
31761;BME280;18335;51.486;7.562;2022-07-23T12:27:10;100500.94;;;26.82;63.99
31761;BME280;18335;51.486;7.562;2022-07-23T12:29:38;100498.66;;;27.11;68.00
31761;BME280;18335;51.486;7.562;2022-07-23T12:32:20;100504.69;;;27.29;72.33
31761;BME280;18335;51.486;7.562;2022-07-23T12:34:48;100501.84;;;27.24;65.96
31761;BME280;18335;51.486;7.562;2022-07-23T12:37:29;100492.94;;;27.32;64.71
31761;BME280;18335;51.486;7.562;2022-07-23T12:39:57;100486.59;;;27.89;62.91
31761;BME280;18335;51.486;7.562;2022-07-23T12:42:24;100502.78;;;27.35;63.49
31761;BME280;18335;51.486;7.562;2022-07-23T12:45:07;100498.47;;;28.06;62.97
31761;BME280;18335;51.486;7.562;2022-07-23T12:47:55;100490.66;;;28.23;65.45
31761;BME280;18335;51.486;7.562;2022-07-23T12:50:31;100495.78;;;28.41;62.72
31761;BME280;18335;51.486;7.562;2022-07-23T12:53:03;100497.94;;;28.14;63.96
31761;BME280;18335;51.486;7.562;2022-07-23T12:55:31;100501.34;;;28.21;60.87
31761;BME280;18335;51.486;7.562;2022-07-23T12:58:07;100501.22;;;28.78;58.49