sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5962;DHT22;3007;50.770;0.250;2023-01-04T00:02:22;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:04:49;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:07:16;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:09:44;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:12:13;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:14:40;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:17:07;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:19:34;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:22:01;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:24:28;11.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:26:56;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:29:24;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:31:51;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:34:18;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:36:45;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:39:14;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:41:44;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:44:12;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:46:41;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:49:10;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:51:39;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:54:07;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:56:36;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T00:59:04;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:01:32;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:04:02;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:06:31;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:08:59;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:11:26;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:13:53;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:16:22;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:18:49;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:21:19;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:23:47;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:26:17;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:28:45;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:31:14;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:33:42;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:36:11;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:38:40;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:41:15;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:43:48;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:46:19;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:48:47;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:51:16;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:53:48;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:56:20;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T01:58:51;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:01:20;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:03:47;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:06:18;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:08:48;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:11:15;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:13:43;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:16:37;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:19:21;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:22:23;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:25:22;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:27:53;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:33:36;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:36:10;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:38:46;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:41:20;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:43:54;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:46:44;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:49:14;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:51:58;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:54:27;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:57:10;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T02:59:54;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:02:39;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:05:33;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:08:27;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:10:58;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:13:30;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:16:02;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:18:34;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:21:04;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:23:35;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:26:22;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:29:14;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:32:04;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:34:50;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:37:43;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:40:21;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:43:11;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:46:01;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:48:51;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:51:21;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:53:56;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:56:25;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T03:58:54;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:01:23;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:03:51;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:06:35;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:09:21;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:11:49;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:14:16;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:16:43;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:19:10;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:21:37;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:24:05;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:26:33;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:29:01;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:31:28;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:33:55;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:36:22;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:38:49;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:41:17;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:44:03;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:46:30;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:48:57;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:51:24;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:53:51;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:56:19;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T04:58:46;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:01:15;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:03:42;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:06:09;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:08:36;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:11:07;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:13:35;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:16:02;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:18:31;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:20:58;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:23:26;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:25:56;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:28:25;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:30:53;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:33:21;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:35:51;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:38:18;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:40:47;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:43:14;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:45:43;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:48:10;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:50:37;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:53:06;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:55:33;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T05:58:00;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:00:27;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:02:54;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:05:22;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:07:50;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:10:19;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:12:47;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:15:14;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:17:41;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:20:09;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:22:37;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:25:05;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:27:35;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:30:02;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:32:29;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:34:57;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:37:24;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:39:51;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:42:18;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:45:05;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:47:32;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:49:59;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:52:27;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:54:54;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:57:21;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T06:59:48;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:02:17;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:04:44;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:07:11;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:09:38;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:12:05;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:14:33;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:17:00;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:19:28;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:21:55;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:24:23;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:26:50;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:29:18;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:31:48;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:34:17;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:36:46;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:39:13;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:41:40;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:44:09;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:46:37;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:49:04;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:51:32;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:54:00;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:56:27;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T07:58:54;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:01:25;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:03:52;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:06:20;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:08:47;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:11:18;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:13:47;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:16:20;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:18:47;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:21:14;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:23:41;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:26:11;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:28:40;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:31:09;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:33:38;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:36:10;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:38:38;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:41:05;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:43:35;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:46:05;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:48:33;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:51:01;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:53:30;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:55:57;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T08:58:26;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:01:02;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:03:30;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:06:01;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:08:30;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:10:57;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:13:24;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:15:51;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:18:19;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:20:47;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:23:14;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:25:41;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:28:08;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:30:35;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:33:03;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:35:30;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:37:58;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:40:30;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:42:58;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:45:27;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:47:57;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:50:29;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:53:06;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:55:38;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T09:58:13;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:00:44;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:03:15;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:05:44;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:08:15;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:10:48;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:13:33;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:16:12;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:18:49;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:21:30;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:24:19;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:26:50;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:29:35;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:32:13;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:34:43;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:37:12;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:39:43;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:42:16;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:44:53;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:47:28;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:49:59;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:52:30;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:55:03;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T10:57:37;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:00:10;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:02:43;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:05:16;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:07:50;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:10:24;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:12:52;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:15:19;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:17:47;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:20:15;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:22:45;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:25:20;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:27:51;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:30:22;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:32:53;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:35:39;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:38:12;13.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:40:41;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:43:20;13.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:45:59;13.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:48:35;13.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:51:03;13.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:53:32;13.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:56:25;13.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T11:59:11;13.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:01:40;13.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:04:13;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:06:46;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:09:16;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:11:47;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:14:21;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:16:57;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:19:26;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:21:55;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:24:25;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:26:54;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:29:52;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:32:40;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:38:59;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:45:00;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:47:41;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:50:25;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:52:55;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T12:55:51;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:01:33;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:04:24;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:06:52;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:09:21;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:12:10;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:14:45;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:17:16;12.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:19:43;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:22:21;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:24:49;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:27:19;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:29:47;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:32:20;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:34:51;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:37:27;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:40:19;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:42:49;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:45:41;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:48:16;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:50:45;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:53:26;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:55:55;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T13:58:24;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:00:54;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:03:26;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:06:02;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:08:34;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:11:09;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:13:44;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:16:13;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:18:40;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:21:14;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:23:43;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:26:29;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:28:57;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:31:29;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:34:02;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:36:31;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:39:30;12.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:41:58;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:44:28;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:46:57;12.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:49:25;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:51:54;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:54:23;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:56:53;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T14:59:22;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:01:49;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:04:16;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:06:48;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:09:15;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:11:42;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:14:11;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:16:38;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:19:05;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:21:32;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:24:00;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:26:28;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:28:55;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:31:24;12.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:33:51;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:36:18;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:38:45;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:41:14;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:44:02;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:46:30;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:48:57;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:51:23;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:53:51;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:56:19;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T15:58:50;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:01:17;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:03:46;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:06:14;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:08:42;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:11:13;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:13:41;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:16:08;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:18:36;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:21:08;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:23:35;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:26:07;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:28:36;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:31:04;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:33:31;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:36:02;12.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:38:31;12.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:41:02;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-04T16:43:29;11.90;99.90