sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2023-06-14T00:02:02;13.90;72.30
22145;DHT22;11238;48.730;11.566;2023-06-14T00:04:27;13.90;72.90
22145;DHT22;11238;48.730;11.566;2023-06-14T00:06:54;14.00;73.70
22145;DHT22;11238;48.730;11.566;2023-06-14T00:09:22;13.90;72.00
22145;DHT22;11238;48.730;11.566;2023-06-14T00:11:48;13.80;73.20
22145;DHT22;11238;48.730;11.566;2023-06-14T00:14:13;13.80;73.00
22145;DHT22;11238;48.730;11.566;2023-06-14T00:16:40;13.80;72.80
22145;DHT22;11238;48.730;11.566;2023-06-14T00:19:08;13.90;73.30
22145;DHT22;11238;48.730;11.566;2023-06-14T00:21:37;13.90;72.60
22145;DHT22;11238;48.730;11.566;2023-06-14T00:24:03;13.80;72.10
22145;DHT22;11238;48.730;11.566;2023-06-14T00:26:30;13.80;72.40
22145;DHT22;11238;48.730;11.566;2023-06-14T00:28:55;13.70;72.30
22145;DHT22;11238;48.730;11.566;2023-06-14T00:31:25;13.70;72.90
22145;DHT22;11238;48.730;11.566;2023-06-14T00:33:53;13.70;72.70
22145;DHT22;11238;48.730;11.566;2023-06-14T00:36:19;13.70;73.90
22145;DHT22;11238;48.730;11.566;2023-06-14T00:38:45;13.50;72.30
22145;DHT22;11238;48.730;11.566;2023-06-14T00:41:11;13.60;75.00
22145;DHT22;11238;48.730;11.566;2023-06-14T00:43:37;13.60;75.70
22145;DHT22;11238;48.730;11.566;2023-06-14T00:46:02;13.50;76.10
22145;DHT22;11238;48.730;11.566;2023-06-14T00:48:30;13.40;75.50
22145;DHT22;11238;48.730;11.566;2023-06-14T00:51:00;13.40;75.00
22145;DHT22;11238;48.730;11.566;2023-06-14T00:53:30;13.40;75.10
22145;DHT22;11238;48.730;11.566;2023-06-14T00:56:00;13.40;76.10
22145;DHT22;11238;48.730;11.566;2023-06-14T00:58:26;13.40;75.90
22145;DHT22;11238;48.730;11.566;2023-06-14T01:00:51;13.40;76.70
22145;DHT22;11238;48.730;11.566;2023-06-14T01:03:17;13.40;75.40
22145;DHT22;11238;48.730;11.566;2023-06-14T01:05:49;13.30;75.30
22145;DHT22;11238;48.730;11.566;2023-06-14T01:08:44;13.20;74.80
22145;DHT22;11238;48.730;11.566;2023-06-14T01:11:18;13.20;77.00
22145;DHT22;11238;48.730;11.566;2023-06-14T01:13:46;13.10;75.50
22145;DHT22;11238;48.730;11.566;2023-06-14T01:16:14;13.00;77.90
22145;DHT22;11238;48.730;11.566;2023-06-14T01:18:40;12.90;77.00
22145;DHT22;11238;48.730;11.566;2023-06-14T01:21:23;12.80;76.90
22145;DHT22;11238;48.730;11.566;2023-06-14T01:23:49;12.70;76.80
22145;DHT22;11238;48.730;11.566;2023-06-14T01:26:19;12.80;79.00
22145;DHT22;11238;48.730;11.566;2023-06-14T01:28:46;12.70;78.90
22145;DHT22;11238;48.730;11.566;2023-06-14T01:31:17;12.80;78.90
22145;DHT22;11238;48.730;11.566;2023-06-14T01:33:44;12.70;79.20
22145;DHT22;11238;48.730;11.566;2023-06-14T01:36:10;12.70;79.60
22145;DHT22;11238;48.730;11.566;2023-06-14T01:38:37;12.60;79.50
22145;DHT22;11238;48.730;11.566;2023-06-14T01:41:04;12.60;80.10
22145;DHT22;11238;48.730;11.566;2023-06-14T01:43:31;12.60;80.40
22145;DHT22;11238;48.730;11.566;2023-06-14T01:45:57;12.50;80.00
22145;DHT22;11238;48.730;11.566;2023-06-14T01:48:26;12.50;80.70
22145;DHT22;11238;48.730;11.566;2023-06-14T01:50:53;12.50;80.20
22145;DHT22;11238;48.730;11.566;2023-06-14T01:53:19;12.40;80.60
22145;DHT22;11238;48.730;11.566;2023-06-14T01:55:46;12.40;81.50
22145;DHT22;11238;48.730;11.566;2023-06-14T01:58:14;12.40;81.70
22145;DHT22;11238;48.730;11.566;2023-06-14T02:00:41;12.40;81.60
22145;DHT22;11238;48.730;11.566;2023-06-14T02:03:08;12.40;81.90
22145;DHT22;11238;48.730;11.566;2023-06-14T02:05:34;12.40;81.10
22145;DHT22;11238;48.730;11.566;2023-06-14T02:08:00;12.40;81.20
22145;DHT22;11238;48.730;11.566;2023-06-14T02:10:27;12.40;80.80
22145;DHT22;11238;48.730;11.566;2023-06-14T02:12:54;12.40;80.20
22145;DHT22;11238;48.730;11.566;2023-06-14T02:15:20;12.40;81.00
22145;DHT22;11238;48.730;11.566;2023-06-14T02:17:47;12.40;80.40
22145;DHT22;11238;48.730;11.566;2023-06-14T02:20:16;12.50;80.50
22145;DHT22;11238;48.730;11.566;2023-06-14T02:22:42;12.50;79.10
22145;DHT22;11238;48.730;11.566;2023-06-14T02:25:08;12.50;80.10
22145;DHT22;11238;48.730;11.566;2023-06-14T02:27:34;12.50;81.00
22145;DHT22;11238;48.730;11.566;2023-06-14T02:30:03;12.50;81.20
22145;DHT22;11238;48.730;11.566;2023-06-14T02:32:28;12.50;81.10
22145;DHT22;11238;48.730;11.566;2023-06-14T02:34:54;12.40;80.60
22145;DHT22;11238;48.730;11.566;2023-06-14T02:37:21;12.30;82.00
22145;DHT22;11238;48.730;11.566;2023-06-14T02:39:47;12.30;82.20
22145;DHT22;11238;48.730;11.566;2023-06-14T02:42:13;12.30;83.00
22145;DHT22;11238;48.730;11.566;2023-06-14T02:44:38;12.20;83.20
22145;DHT22;11238;48.730;11.566;2023-06-14T02:47:05;12.10;84.00
22145;DHT22;11238;48.730;11.566;2023-06-14T02:49:30;12.10;83.80
22145;DHT22;11238;48.730;11.566;2023-06-14T02:51:56;12.00;82.60
22145;DHT22;11238;48.730;11.566;2023-06-14T02:54:23;12.00;82.90
22145;DHT22;11238;48.730;11.566;2023-06-14T02:56:49;11.90;83.50
22145;DHT22;11238;48.730;11.566;2023-06-14T02:59:15;12.00;83.10
22145;DHT22;11238;48.730;11.566;2023-06-14T03:01:43;12.00;83.80
22145;DHT22;11238;48.730;11.566;2023-06-14T03:04:12;12.00;85.40
22145;DHT22;11238;48.730;11.566;2023-06-14T03:06:41;12.10;84.50
22145;DHT22;11238;48.730;11.566;2023-06-14T03:09:11;12.00;82.70
22145;DHT22;11238;48.730;11.566;2023-06-14T03:11:39;12.00;82.20
22145;DHT22;11238;48.730;11.566;2023-06-14T03:14:04;12.00;83.00
22145;DHT22;11238;48.730;11.566;2023-06-14T03:16:32;11.90;83.30
22145;DHT22;11238;48.730;11.566;2023-06-14T03:18:59;11.90;85.00
22145;DHT22;11238;48.730;11.566;2023-06-14T03:21:29;12.00;84.50
22145;DHT22;11238;48.730;11.566;2023-06-14T03:23:58;12.00;84.80
22145;DHT22;11238;48.730;11.566;2023-06-14T03:26:24;11.90;84.90
22145;DHT22;11238;48.730;11.566;2023-06-14T03:28:52;11.80;86.10
22145;DHT22;11238;48.730;11.566;2023-06-14T03:31:19;11.80;84.60
22145;DHT22;11238;48.730;11.566;2023-06-14T03:33:46;11.70;84.80
22145;DHT22;11238;48.730;11.566;2023-06-14T03:36:34;11.70;84.60
22145;DHT22;11238;48.730;11.566;2023-06-14T03:39:01;11.60;84.30
22145;DHT22;11238;48.730;11.566;2023-06-14T03:41:27;11.60;85.60
22145;DHT22;11238;48.730;11.566;2023-06-14T03:43:54;11.50;85.60
22145;DHT22;11238;48.730;11.566;2023-06-14T03:46:20;11.50;87.30
22145;DHT22;11238;48.730;11.566;2023-06-14T03:48:47;11.40;89.00
22145;DHT22;11238;48.730;11.566;2023-06-14T03:51:13;11.40;89.60
22145;DHT22;11238;48.730;11.566;2023-06-14T03:53:39;11.30;88.00
22145;DHT22;11238;48.730;11.566;2023-06-14T03:56:05;11.30;90.20
22145;DHT22;11238;48.730;11.566;2023-06-14T03:58:38;11.40;89.90
22145;DHT22;11238;48.730;11.566;2023-06-14T04:01:05;11.50;90.20
22145;DHT22;11238;48.730;11.566;2023-06-14T04:03:32;11.50;89.80
22145;DHT22;11238;48.730;11.566;2023-06-14T04:06:01;11.50;90.30
22145;DHT22;11238;48.730;11.566;2023-06-14T04:08:27;11.50;90.60
22145;DHT22;11238;48.730;11.566;2023-06-14T04:10:53;11.60;91.40
22145;DHT22;11238;48.730;11.566;2023-06-14T04:13:18;11.60;91.50
22145;DHT22;11238;48.730;11.566;2023-06-14T04:15:44;11.70;91.80
22145;DHT22;11238;48.730;11.566;2023-06-14T04:18:15;11.70;91.80
22145;DHT22;11238;48.730;11.566;2023-06-14T04:20:40;11.80;91.90
22145;DHT22;11238;48.730;11.566;2023-06-14T04:23:17;11.90;92.00
22145;DHT22;11238;48.730;11.566;2023-06-14T04:25:44;11.90;92.00
22145;DHT22;11238;48.730;11.566;2023-06-14T04:28:12;12.00;92.00
22145;DHT22;11238;48.730;11.566;2023-06-14T04:30:38;12.00;92.60
22145;DHT22;11238;48.730;11.566;2023-06-14T04:33:05;12.10;92.40
22145;DHT22;11238;48.730;11.566;2023-06-14T04:35:32;12.10;92.30
22145;DHT22;11238;48.730;11.566;2023-06-14T04:37:59;12.20;92.70
22145;DHT22;11238;48.730;11.566;2023-06-14T04:40:25;12.20;92.20
22145;DHT22;11238;48.730;11.566;2023-06-14T04:42:51;12.20;92.90
22145;DHT22;11238;48.730;11.566;2023-06-14T04:45:18;12.20;92.90
22145;DHT22;11238;48.730;11.566;2023-06-14T04:47:44;12.30;92.80
22145;DHT22;11238;48.730;11.566;2023-06-14T04:50:12;12.40;92.10
22145;DHT22;11238;48.730;11.566;2023-06-14T04:52:39;12.50;92.70
22145;DHT22;11238;48.730;11.566;2023-06-14T04:55:06;12.50;92.60
22145;DHT22;11238;48.730;11.566;2023-06-14T04:57:33;12.70;92.90
22145;DHT22;11238;48.730;11.566;2023-06-14T04:59:59;12.90;92.40
22145;DHT22;11238;48.730;11.566;2023-06-14T05:02:32;13.00;92.40
22145;DHT22;11238;48.730;11.566;2023-06-14T05:04:59;13.00;91.90
22145;DHT22;11238;48.730;11.566;2023-06-14T05:07:27;13.10;92.20
22145;DHT22;11238;48.730;11.566;2023-06-14T05:09:53;13.20;92.00
22145;DHT22;11238;48.730;11.566;2023-06-14T05:12:20;13.40;92.20
22145;DHT22;11238;48.730;11.566;2023-06-14T05:14:46;13.70;92.20
22145;DHT22;11238;48.730;11.566;2023-06-14T05:17:12;13.90;91.80
22145;DHT22;11238;48.730;11.566;2023-06-14T05:19:38;14.10;91.40
22145;DHT22;11238;48.730;11.566;2023-06-14T05:22:04;14.10;90.80
22145;DHT22;11238;48.730;11.566;2023-06-14T05:24:30;14.10;90.60
22145;DHT22;11238;48.730;11.566;2023-06-14T05:26:56;14.20;90.50
22145;DHT22;11238;48.730;11.566;2023-06-14T05:29:41;14.20;90.70
22145;DHT22;11238;48.730;11.566;2023-06-14T05:32:11;14.30;90.60
22145;DHT22;11238;48.730;11.566;2023-06-14T05:34:36;14.30;90.50
22145;DHT22;11238;48.730;11.566;2023-06-14T05:37:02;14.30;90.30
22145;DHT22;11238;48.730;11.566;2023-06-14T05:39:29;14.40;90.50
22145;DHT22;11238;48.730;11.566;2023-06-14T05:41:55;14.40;90.40
22145;DHT22;11238;48.730;11.566;2023-06-14T05:44:21;14.50;90.70
22145;DHT22;11238;48.730;11.566;2023-06-14T05:46:47;14.70;90.30
22145;DHT22;11238;48.730;11.566;2023-06-14T05:49:14;14.80;90.20
22145;DHT22;11238;48.730;11.566;2023-06-14T05:51:40;14.80;90.10
22145;DHT22;11238;48.730;11.566;2023-06-14T05:54:06;14.70;90.40
22145;DHT22;11238;48.730;11.566;2023-06-14T05:56:32;14.70;90.40
22145;DHT22;11238;48.730;11.566;2023-06-14T05:58:58;14.70;90.40
22145;DHT22;11238;48.730;11.566;2023-06-14T06:01:24;14.80;90.50
22145;DHT22;11238;48.730;11.566;2023-06-14T06:03:50;14.90;90.10
22145;DHT22;11238;48.730;11.566;2023-06-14T06:06:17;14.90;89.80
22145;DHT22;11238;48.730;11.566;2023-06-14T06:08:43;14.90;89.10
22145;DHT22;11238;48.730;11.566;2023-06-14T06:11:10;15.00;88.80
22145;DHT22;11238;48.730;11.566;2023-06-14T06:13:38;15.10;89.30
22145;DHT22;11238;48.730;11.566;2023-06-14T06:16:04;15.10;89.00
22145;DHT22;11238;48.730;11.566;2023-06-14T06:18:31;15.20;88.40
22145;DHT22;11238;48.730;11.566;2023-06-14T06:20:57;15.30;87.80
22145;DHT22;11238;48.730;11.566;2023-06-14T06:23:23;15.40;88.70
22145;DHT22;11238;48.730;11.566;2023-06-14T06:25:49;15.50;87.50
22145;DHT22;11238;48.730;11.566;2023-06-14T06:28:14;15.60;86.90
22145;DHT22;11238;48.730;11.566;2023-06-14T06:30:40;15.70;87.60
22145;DHT22;11238;48.730;11.566;2023-06-14T06:33:06;15.70;86.80
22145;DHT22;11238;48.730;11.566;2023-06-14T06:35:32;15.80;86.80
22145;DHT22;11238;48.730;11.566;2023-06-14T06:37:59;15.90;86.50
22145;DHT22;11238;48.730;11.566;2023-06-14T06:40:25;16.00;86.40
22145;DHT22;11238;48.730;11.566;2023-06-14T06:42:50;16.10;84.50
22145;DHT22;11238;48.730;11.566;2023-06-14T06:45:19;16.20;85.30
22145;DHT22;11238;48.730;11.566;2023-06-14T06:47:44;16.30;85.00
22145;DHT22;11238;48.730;11.566;2023-06-14T06:50:13;16.50;83.90
22145;DHT22;11238;48.730;11.566;2023-06-14T06:52:42;16.60;84.30
22145;DHT22;11238;48.730;11.566;2023-06-14T06:55:15;16.60;82.90
22145;DHT22;11238;48.730;11.566;2023-06-14T06:57:41;16.70;83.00
22145;DHT22;11238;48.730;11.566;2023-06-14T07:00:07;16.80;82.40
22145;DHT22;11238;48.730;11.566;2023-06-14T07:02:34;17.00;82.80
22145;DHT22;11238;48.730;11.566;2023-06-14T07:05:01;17.00;81.20
22145;DHT22;11238;48.730;11.566;2023-06-14T07:07:49;17.10;81.70
22145;DHT22;11238;48.730;11.566;2023-06-14T07:10:15;17.20;77.00
22145;DHT22;11238;48.730;11.566;2023-06-14T07:12:41;17.30;79.60
22145;DHT22;11238;48.730;11.566;2023-06-14T07:15:07;17.40;77.40
22145;DHT22;11238;48.730;11.566;2023-06-14T07:17:35;17.40;76.70
22145;DHT22;11238;48.730;11.566;2023-06-14T07:20:03;17.40;77.20
22145;DHT22;11238;48.730;11.566;2023-06-14T07:22:40;17.50;79.20
22145;DHT22;11238;48.730;11.566;2023-06-14T07:25:09;17.50;80.20
22145;DHT22;11238;48.730;11.566;2023-06-14T07:27:35;17.70;79.40
22145;DHT22;11238;48.730;11.566;2023-06-14T07:30:01;17.70;79.60
22145;DHT22;11238;48.730;11.566;2023-06-14T07:32:28;17.90;79.30
22145;DHT22;11238;48.730;11.566;2023-06-14T07:34:56;17.90;78.50
22145;DHT22;11238;48.730;11.566;2023-06-14T07:37:21;18.00;77.30
22145;DHT22;11238;48.730;11.566;2023-06-14T07:39:47;18.10;77.80
22145;DHT22;11238;48.730;11.566;2023-06-14T07:42:14;18.30;79.40
22145;DHT22;11238;48.730;11.566;2023-06-14T07:44:40;18.50;76.50
22145;DHT22;11238;48.730;11.566;2023-06-14T07:47:09;18.80;77.00
22145;DHT22;11238;48.730;11.566;2023-06-14T07:49:35;18.90;75.80
22145;DHT22;11238;48.730;11.566;2023-06-14T07:52:01;18.90;74.80
22145;DHT22;11238;48.730;11.566;2023-06-14T07:54:27;18.90;73.30
22145;DHT22;11238;48.730;11.566;2023-06-14T07:56:54;19.00;73.80
22145;DHT22;11238;48.730;11.566;2023-06-14T07:59:22;18.90;73.30
22145;DHT22;11238;48.730;11.566;2023-06-14T08:01:47;18.90;71.20
22145;DHT22;11238;48.730;11.566;2023-06-14T08:04:14;18.90;70.90
22145;DHT22;11238;48.730;11.566;2023-06-14T08:06:41;19.00;71.10
22145;DHT22;11238;48.730;11.566;2023-06-14T08:09:31;19.20;71.50
22145;DHT22;11238;48.730;11.566;2023-06-14T08:11:57;19.40;72.20
22145;DHT22;11238;48.730;11.566;2023-06-14T08:14:23;19.70;70.40
22145;DHT22;11238;48.730;11.566;2023-06-14T08:16:49;19.80;67.30
22145;DHT22;11238;48.730;11.566;2023-06-14T08:19:15;19.90;69.30
22145;DHT22;11238;48.730;11.566;2023-06-14T08:21:42;19.90;70.50
22145;DHT22;11238;48.730;11.566;2023-06-14T08:24:11;20.00;70.60
22145;DHT22;11238;48.730;11.566;2023-06-14T08:26:38;20.20;70.20
22145;DHT22;11238;48.730;11.566;2023-06-14T08:29:05;20.40;71.30
22145;DHT22;11238;48.730;11.566;2023-06-14T08:31:35;20.50;68.20
22145;DHT22;11238;48.730;11.566;2023-06-14T08:34:01;20.60;68.10
22145;DHT22;11238;48.730;11.566;2023-06-14T08:36:28;20.70;67.60
22145;DHT22;11238;48.730;11.566;2023-06-14T08:38:54;20.80;68.30
22145;DHT22;11238;48.730;11.566;2023-06-14T08:41:22;20.80;67.20
22145;DHT22;11238;48.730;11.566;2023-06-14T08:43:50;20.70;65.20
22145;DHT22;11238;48.730;11.566;2023-06-14T08:46:17;20.70;63.40
22145;DHT22;11238;48.730;11.566;2023-06-14T08:48:48;20.90;63.30
22145;DHT22;11238;48.730;11.566;2023-06-14T08:51:17;21.10;64.00
22145;DHT22;11238;48.730;11.566;2023-06-14T08:53:44;21.30;62.90
22145;DHT22;11238;48.730;11.566;2023-06-14T08:56:11;21.50;60.70
22145;DHT22;11238;48.730;11.566;2023-06-14T08:58:42;21.30;59.90
22145;DHT22;11238;48.730;11.566;2023-06-14T09:01:11;21.50;62.90
22145;DHT22;11238;48.730;11.566;2023-06-14T09:03:41;21.60;60.20
22145;DHT22;11238;48.730;11.566;2023-06-14T09:06:08;21.70;64.10
22145;DHT22;11238;48.730;11.566;2023-06-14T09:08:41;21.70;62.90
22145;DHT22;11238;48.730;11.566;2023-06-14T09:11:08;21.80;62.80
22145;DHT22;11238;48.730;11.566;2023-06-14T09:13:35;21.80;61.90
22145;DHT22;11238;48.730;11.566;2023-06-14T09:16:04;22.00;63.80
22145;DHT22;11238;48.730;11.566;2023-06-14T09:18:41;22.00;62.50
22145;DHT22;11238;48.730;11.566;2023-06-14T09:21:09;22.00;61.60
22145;DHT22;11238;48.730;11.566;2023-06-14T09:23:40;22.10;62.90
22145;DHT22;11238;48.730;11.566;2023-06-14T09:26:14;22.10;60.40
22145;DHT22;11238;48.730;11.566;2023-06-14T09:28:42;22.00;59.20
22145;DHT22;11238;48.730;11.566;2023-06-14T09:31:10;22.10;60.00
22145;DHT22;11238;48.730;11.566;2023-06-14T09:33:37;22.30;60.50
22145;DHT22;11238;48.730;11.566;2023-06-14T09:36:04;22.30;59.30
22145;DHT22;11238;48.730;11.566;2023-06-14T09:38:30;22.50;59.90
22145;DHT22;11238;48.730;11.566;2023-06-14T09:40:58;22.50;58.10
22145;DHT22;11238;48.730;11.566;2023-06-14T09:43:24;22.50;57.70
22145;DHT22;11238;48.730;11.566;2023-06-14T09:45:51;22.60;58.80
22145;DHT22;11238;48.730;11.566;2023-06-14T09:48:18;22.60;57.30
22145;DHT22;11238;48.730;11.566;2023-06-14T09:50:45;22.60;56.60
22145;DHT22;11238;48.730;11.566;2023-06-14T09:53:13;22.70;56.10
22145;DHT22;11238;48.730;11.566;2023-06-14T09:55:40;22.50;55.20
22145;DHT22;11238;48.730;11.566;2023-06-14T09:58:08;22.30;55.40
22145;DHT22;11238;48.730;11.566;2023-06-14T10:00:36;22.40;56.90
22145;DHT22;11238;48.730;11.566;2023-06-14T10:03:11;22.60;56.90
22145;DHT22;11238;48.730;11.566;2023-06-14T10:05:41;22.60;53.80
22145;DHT22;11238;48.730;11.566;2023-06-14T10:08:14;22.50;53.60
22145;DHT22;11238;48.730;11.566;2023-06-14T10:10:43;22.60;55.60
22145;DHT22;11238;48.730;11.566;2023-06-14T10:13:09;22.50;55.70
22145;DHT22;11238;48.730;11.566;2023-06-14T10:15:54;22.40;55.90
22145;DHT22;11238;48.730;11.566;2023-06-14T10:21:15;22.40;56.50
22145;DHT22;11238;48.730;11.566;2023-06-14T10:23:44;22.40;55.00
22145;DHT22;11238;48.730;11.566;2023-06-14T10:26:21;22.60;57.80
22145;DHT22;11238;48.730;11.566;2023-06-14T10:29:07;22.90;57.30
22145;DHT22;11238;48.730;11.566;2023-06-14T10:31:50;23.30;58.20
22145;DHT22;11238;48.730;11.566;2023-06-14T10:34:23;23.60;56.30
22145;DHT22;11238;48.730;11.566;2023-06-14T10:37:13;23.80;57.00
22145;DHT22;11238;48.730;11.566;2023-06-14T10:39:40;23.90;54.40
22145;DHT22;11238;48.730;11.566;2023-06-14T10:42:07;24.20;55.20
22145;DHT22;11238;48.730;11.566;2023-06-14T10:47:07;24.30;52.50
22145;DHT22;11238;48.730;11.566;2023-06-14T10:49:44;24.40;53.30
22145;DHT22;11238;48.730;11.566;2023-06-14T10:52:14;24.10;49.00
22145;DHT22;11238;48.730;11.566;2023-06-14T10:57:49;24.40;52.30
22145;DHT22;11238;48.730;11.566;2023-06-14T11:00:23;24.60;51.70
22145;DHT22;11238;48.730;11.566;2023-06-14T11:06:00;25.10;50.00
22145;DHT22;11238;48.730;11.566;2023-06-14T11:11:32;25.40;50.60
22145;DHT22;11238;48.730;11.566;2023-06-14T11:14:01;25.60;48.50
22145;DHT22;11238;48.730;11.566;2023-06-14T11:16:28;25.70;49.00
22145;DHT22;11238;48.730;11.566;2023-06-14T11:18:54;25.80;48.70
22145;DHT22;11238;48.730;11.566;2023-06-14T11:21:20;25.40;48.00
22145;DHT22;11238;48.730;11.566;2023-06-14T11:23:52;25.30;49.70
22145;DHT22;11238;48.730;11.566;2023-06-14T11:26:25;25.20;50.70
22145;DHT22;11238;48.730;11.566;2023-06-14T11:28:55;25.30;50.00
22145;DHT22;11238;48.730;11.566;2023-06-14T11:31:23;25.50;48.80
22145;DHT22;11238;48.730;11.566;2023-06-14T11:33:54;25.50;48.90
22145;DHT22;11238;48.730;11.566;2023-06-14T11:36:21;25.60;50.00
22145;DHT22;11238;48.730;11.566;2023-06-14T11:38:47;25.20;47.30
22145;DHT22;11238;48.730;11.566;2023-06-14T11:41:13;25.10;48.50
22145;DHT22;11238;48.730;11.566;2023-06-14T11:43:40;25.00;49.40
22145;DHT22;11238;48.730;11.566;2023-06-14T11:46:12;25.00;48.70
22145;DHT22;11238;48.730;11.566;2023-06-14T11:48:41;25.10;49.40
22145;DHT22;11238;48.730;11.566;2023-06-14T11:51:07;25.10;49.50
22145;DHT22;11238;48.730;11.566;2023-06-14T11:53:34;25.20;49.20
22145;DHT22;11238;48.730;11.566;2023-06-14T11:56:00;25.20;48.60
22145;DHT22;11238;48.730;11.566;2023-06-14T11:58:29;25.20;47.30
22145;DHT22;11238;48.730;11.566;2023-06-14T12:00:55;24.90;47.20
22145;DHT22;11238;48.730;11.566;2023-06-14T12:03:25;24.90;47.50
22145;DHT22;11238;48.730;11.566;2023-06-14T12:06:06;25.00;48.60
22145;DHT22;11238;48.730;11.566;2023-06-14T12:08:38;25.10;44.90
22145;DHT22;11238;48.730;11.566;2023-06-14T12:11:12;25.40;46.50
22145;DHT22;11238;48.730;11.566;2023-06-14T12:13:40;25.30;47.10
22145;DHT22;11238;48.730;11.566;2023-06-14T12:16:07;25.10;45.70
22145;DHT22;11238;48.730;11.566;2023-06-14T12:18:35;25.00;43.50
22145;DHT22;11238;48.730;11.566;2023-06-14T12:21:09;24.90;45.30
22145;DHT22;11238;48.730;11.566;2023-06-14T12:23:54;25.00;44.90
22145;DHT22;11238;48.730;11.566;2023-06-14T12:26:20;25.10;42.10
22145;DHT22;11238;48.730;11.566;2023-06-14T12:28:46;25.10;41.30
22145;DHT22;11238;48.730;11.566;2023-06-14T12:31:15;25.00;41.70
22145;DHT22;11238;48.730;11.566;2023-06-14T12:33:42;25.00;40.90
22145;DHT22;11238;48.730;11.566;2023-06-14T12:36:09;25.40;44.20
22145;DHT22;11238;48.730;11.566;2023-06-14T12:38:36;25.60;40.90
22145;DHT22;11238;48.730;11.566;2023-06-14T12:41:02;25.60;44.30
22145;DHT22;11238;48.730;11.566;2023-06-14T12:43:28;25.80;44.30
22145;DHT22;11238;48.730;11.566;2023-06-14T12:45:54;26.20;42.90
22145;DHT22;11238;48.730;11.566;2023-06-14T12:48:20;26.40;46.10
22145;DHT22;11238;48.730;11.566;2023-06-14T12:50:47;26.20;41.40
22145;DHT22;11238;48.730;11.566;2023-06-14T12:53:13;26.00;43.20
22145;DHT22;11238;48.730;11.566;2023-06-14T12:55:39;25.80;42.90
22145;DHT22;11238;48.730;11.566;2023-06-14T12:58:05;25.60;42.60
22145;DHT22;11238;48.730;11.566;2023-06-14T13:00:30;25.30;42.50
22145;DHT22;11238;48.730;11.566;2023-06-14T13:02:57;25.20;43.60
22145;DHT22;11238;48.730;11.566;2023-06-14T13:05:23;25.10;44.70
22145;DHT22;11238;48.730;11.566;2023-06-14T13:07:49;24.10;42.30
22145;DHT22;11238;48.730;11.566;2023-06-14T13:10:16;24.10;44.30
22145;DHT22;11238;48.730;11.566;2023-06-14T13:12:42;23.60;43.10
22145;DHT22;11238;48.730;11.566;2023-06-14T13:15:08;23.80;43.30
22145;DHT22;11238;48.730;11.566;2023-06-14T13:17:35;24.00;44.90
22145;DHT22;11238;48.730;11.566;2023-06-14T13:20:08;24.40;45.00
22145;DHT22;11238;48.730;11.566;2023-06-14T13:22:37;24.60;45.30
22145;DHT22;11238;48.730;11.566;2023-06-14T13:25:03;24.80;43.60
22145;DHT22;11238;48.730;11.566;2023-06-14T13:27:29;25.00;43.00
22145;DHT22;11238;48.730;11.566;2023-06-14T13:29:56;25.40;45.30
22145;DHT22;11238;48.730;11.566;2023-06-14T13:32:22;25.40;40.30
22145;DHT22;11238;48.730;11.566;2023-06-14T13:34:48;25.20;41.50
22145;DHT22;11238;48.730;11.566;2023-06-14T13:37:14;25.10;41.40
22145;DHT22;11238;48.730;11.566;2023-06-14T13:39:40;25.30;45.30
22145;DHT22;11238;48.730;11.566;2023-06-14T13:42:06;25.60;47.20
22145;DHT22;11238;48.730;11.566;2023-06-14T13:44:32;25.90;46.10
22145;DHT22;11238;48.730;11.566;2023-06-14T13:46:58;26.30;45.20
22145;DHT22;11238;48.730;11.566;2023-06-14T13:49:24;26.40;45.60
22145;DHT22;11238;48.730;11.566;2023-06-14T13:51:50;26.40;44.50
22145;DHT22;11238;48.730;11.566;2023-06-14T13:54:19;26.60;46.50
22145;DHT22;11238;48.730;11.566;2023-06-14T13:56:45;27.00;46.60
22145;DHT22;11238;48.730;11.566;2023-06-14T13:59:12;27.10;45.30
22145;DHT22;11238;48.730;11.566;2023-06-14T14:01:38;26.90;43.10
22145;DHT22;11238;48.730;11.566;2023-06-14T14:04:04;26.90;41.70
22145;DHT22;11238;48.730;11.566;2023-06-14T14:06:30;26.80;43.20
22145;DHT22;11238;48.730;11.566;2023-06-14T14:08:56;26.90;44.90
22145;DHT22;11238;48.730;11.566;2023-06-14T14:11:23;27.20;42.50
22145;DHT22;11238;48.730;11.566;2023-06-14T14:13:48;27.20;42.10
22145;DHT22;11238;48.730;11.566;2023-06-14T14:16:14;27.40;42.80
22145;DHT22;11238;48.730;11.566;2023-06-14T14:18:41;27.50;41.10
22145;DHT22;11238;48.730;11.566;2023-06-14T14:21:07;27.50;40.80
22145;DHT22;11238;48.730;11.566;2023-06-14T14:23:32;27.20;41.10
22145;DHT22;11238;48.730;11.566;2023-06-14T14:25:58;26.60;40.40
22145;DHT22;11238;48.730;11.566;2023-06-14T14:28:26;26.70;42.90
22145;DHT22;11238;48.730;11.566;2023-06-14T14:30:51;26.70;42.30
22145;DHT22;11238;48.730;11.566;2023-06-14T14:33:19;26.70;43.00
22145;DHT22;11238;48.730;11.566;2023-06-14T14:35:45;26.90;43.60
22145;DHT22;11238;48.730;11.566;2023-06-14T14:38:15;27.00;44.50
22145;DHT22;11238;48.730;11.566;2023-06-14T14:40:42;27.00;43.50
22145;DHT22;11238;48.730;11.566;2023-06-14T14:43:09;26.50;41.60
22145;DHT22;11238;48.730;11.566;2023-06-14T14:45:36;26.50;44.60
22145;DHT22;11238;48.730;11.566;2023-06-14T14:48:02;26.20;43.60
22145;DHT22;11238;48.730;11.566;2023-06-14T14:50:28;26.30;45.00
22145;DHT22;11238;48.730;11.566;2023-06-14T14:52:55;26.10;43.80
22145;DHT22;11238;48.730;11.566;2023-06-14T14:55:20;26.00;44.50
22145;DHT22;11238;48.730;11.566;2023-06-14T14:57:47;26.00;45.70
22145;DHT22;11238;48.730;11.566;2023-06-14T15:00:13;25.90;45.40
22145;DHT22;11238;48.730;11.566;2023-06-14T15:02:39;25.80;44.90
22145;DHT22;11238;48.730;11.566;2023-06-14T15:05:07;25.80;46.20
22145;DHT22;11238;48.730;11.566;2023-06-14T15:07:32;25.80;47.10
22145;DHT22;11238;48.730;11.566;2023-06-14T15:10:00;25.90;47.20
22145;DHT22;11238;48.730;11.566;2023-06-14T15:12:26;25.80;46.40
22145;DHT22;11238;48.730;11.566;2023-06-14T15:14:52;25.70;46.40
22145;DHT22;11238;48.730;11.566;2023-06-14T15:17:18;25.80;46.80
22145;DHT22;11238;48.730;11.566;2023-06-14T15:19:48;25.90;46.90
22145;DHT22;11238;48.730;11.566;2023-06-14T15:22:14;25.90;45.80
22145;DHT22;11238;48.730;11.566;2023-06-14T15:24:43;25.80;46.30
22145;DHT22;11238;48.730;11.566;2023-06-14T15:27:11;25.80;45.60
22145;DHT22;11238;48.730;11.566;2023-06-14T15:29:41;25.90;46.10
22145;DHT22;11238;48.730;11.566;2023-06-14T15:32:07;25.90;45.00
22145;DHT22;11238;48.730;11.566;2023-06-14T15:34:33;25.70;43.60