sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9918;SDS011;4998;51.024;13.828;2023-04-05T00:00:28;2.80;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:02:56;2.27;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:05:24;3.07;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:07:55;2.80;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:10:24;2.30;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:12:52;2.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:15:19;2.87;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:17:46;2.13;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:20:14;3.03;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:22:41;3.40;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:25:10;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:27:37;2.90;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:30:05;2.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:32:33;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:35:01;3.67;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:37:28;2.40;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:39:55;3.83;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:42:23;1.90;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:44:51;2.37;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:47:18;2.27;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:49:45;2.40;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:52:12;3.10;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:54:40;2.57;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:57:07;4.07;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T00:59:36;6.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:02:05;3.80;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:04:41;2.67;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:07:16;3.80;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:09:52;3.20;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:12:22;3.00;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:14:54;1.87;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:17:21;3.00;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:19:52;3.50;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:22:31;3.83;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:25:34;3.97;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:31:28;2.20;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:34:04;2.77;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:36:39;1.90;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:39:10;3.43;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:41:39;4.13;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:44:06;3.23;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:46:35;2.03;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:49:02;2.40;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:51:29;2.73;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:53:56;2.03;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:56:23;3.10;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-04-05T01:58:51;4.20;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:01:18;2.87;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:03:48;2.23;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:06:15;1.87;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:08:42;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:11:09;2.07;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:13:36;2.13;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:16:03;2.93;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:18:30;2.33;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:21:02;3.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:23:30;2.70;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:25:57;2.07;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:28:25;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:30:52;2.77;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:33:20;2.27;;;1.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:35:48;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:38:17;3.03;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:40:45;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:43:12;1.67;;;1.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:45:39;2.40;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:48:06;1.87;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:50:33;2.03;;;1.83;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:53:00;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:55:28;2.40;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T02:57:58;2.10;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:00:25;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:02:53;1.97;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:05:20;1.83;;;1.63;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:07:47;2.13;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:10:16;1.90;;;1.67;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:12:47;2.20;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:15:15;2.10;;;1.67;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:17:42;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:20:10;2.60;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:22:38;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:25:06;2.50;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:27:33;1.77;;;1.67;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:30:02;1.93;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:32:29;2.30;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:34:56;2.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:37:23;2.20;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:39:50;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:42:17;1.93;;;1.83;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:44:44;2.10;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:47:13;2.50;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:49:40;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:52:07;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:54:34;2.00;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:57:01;2.53;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T03:59:28;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:01:55;2.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:04:23;3.63;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:06:50;3.23;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:09:17;2.40;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:11:47;2.10;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:14:13;4.10;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:16:40;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:19:07;3.20;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:21:36;2.73;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:24:03;2.10;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:26:31;2.40;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:29:01;2.13;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:31:30;1.90;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:33:58;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:36:27;3.60;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:39:02;2.37;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:41:31;1.93;;;1.83;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:43:59;2.20;;;1.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:46:27;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:48:59;1.90;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:51:29;2.40;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:53:57;3.50;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:56:25;1.83;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-04-05T04:58:53;2.20;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:01:20;3.30;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:03:49;2.87;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:06:16;4.63;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:08:46;5.10;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:11:13;2.53;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:13:41;5.03;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:16:08;4.27;;;3.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:18:35;5.70;;;2.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:21:04;4.00;;;3.23;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:23:31;2.73;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:25:58;3.73;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:28:25;2.80;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:30:54;2.60;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:33:21;2.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:35:48;2.17;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:38:16;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:40:43;3.57;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:43:10;4.13;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:45:37;2.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:48:06;2.80;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:50:33;2.73;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:53:00;2.77;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:55:27;2.57;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T05:57:54;2.47;;;2.27;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:00:22;4.47;;;2.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:02:49;3.30;;;2.83;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:05:18;3.40;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:07:45;4.03;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:10:12;2.90;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:12:39;2.80;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:15:07;2.40;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:17:34;2.90;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:20:06;4.00;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:22:36;3.00;;;2.57;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:25:04;2.23;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:27:32;2.97;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:30:00;2.10;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:32:27;2.37;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:34:53;2.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:37:20;3.10;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:39:49;3.00;;;2.73;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:42:16;3.00;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:44:43;3.40;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:47:10;7.97;;;4.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:49:37;3.90;;;3.57;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:52:04;5.10;;;3.37;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:54:31;3.77;;;3.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:57:00;7.60;;;4.13;;
9918;SDS011;4998;51.024;13.828;2023-04-05T06:59:27;6.20;;;3.37;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:01:54;4.40;;;3.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:04:21;2.93;;;2.73;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:06:49;4.50;;;3.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:09:18;3.80;;;3.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:11:46;4.17;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:14:14;6.53;;;3.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:16:41;5.50;;;4.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:19:08;3.93;;;3.57;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:21:35;4.77;;;3.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:24:03;6.93;;;3.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:26:30;4.83;;;3.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:28:59;4.10;;;3.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:31:28;3.90;;;3.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:33:55;4.30;;;3.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:36:24;6.00;;;3.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:38:52;11.10;;;4.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:41:19;5.33;;;3.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:43:47;10.13;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:46:14;5.93;;;3.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:48:45;4.10;;;3.43;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:51:12;6.60;;;2.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:53:39;5.40;;;3.33;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:56:07;3.77;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T07:58:36;7.90;;;3.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:01:04;3.73;;;3.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:03:32;3.13;;;2.83;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:06:09;2.90;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:08:37;4.20;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:11:04;4.50;;;2.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:13:31;2.97;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:15:59;3.63;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:18:26;3.30;;;2.93;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:20:53;5.73;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:23:22;3.37;;;2.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:25:49;2.93;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:28:16;2.90;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:30:43;4.40;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:33:11;4.63;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:35:38;3.10;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:38:07;4.87;;;2.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:40:38;3.63;;;2.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:43:08;5.00;;;3.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:45:40;5.30;;;3.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:48:12;3.33;;;2.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:50:39;3.10;;;2.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:53:06;3.87;;;2.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:55:35;3.57;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T08:58:06;2.83;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:00:38;2.53;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:03:06;5.50;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:05:36;3.17;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:08:06;2.40;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:10:33;3.07;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:13:02;2.70;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:15:29;2.33;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:17:56;2.43;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:20:23;2.90;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:22:50;2.53;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:25:32;2.40;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:28:01;2.77;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:30:28;3.50;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:32:56;2.70;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:35:24;2.93;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:37:52;2.70;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:40:20;4.30;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:42:49;2.83;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:45:19;3.67;;;2.73;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:47:53;2.67;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:50:21;5.07;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:52:48;4.70;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:55:24;2.90;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-04-05T09:57:52;4.97;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:00:21;4.40;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:02:51;4.30;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:05:18;2.73;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:07:49;2.90;;;2.37;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:10:17;2.90;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:12:46;3.17;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:15:15;3.80;;;3.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:17:49;4.33;;;3.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:20:21;2.83;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:23:02;2.87;;;2.57;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:25:40;7.10;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:28:14;4.80;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:30:49;4.60;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:33:29;4.20;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:36:04;2.23;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:38:42;2.27;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:41:17;2.77;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:43:44;3.00;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:46:12;3.73;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:48:47;3.10;;;2.37;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:51:22;3.77;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:53:50;2.43;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:56:18;2.23;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T10:58:47;5.10;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:01:15;2.13;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:03:44;2.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:06:17;2.70;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:08:45;2.20;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:11:13;3.53;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:13:49;2.33;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:16:18;2.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:18:47;1.70;;;1.57;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:21:22;2.93;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:24:00;4.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:26:31;1.97;;;1.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:29:16;2.20;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:31:56;3.70;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:34:25;3.80;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:36:52;3.07;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:39:26;8.07;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:41:55;2.77;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:44:25;2.23;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:46:53;1.90;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:49:20;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:51:50;2.20;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:54:28;1.67;;;1.57;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:56:58;1.93;;;1.63;;
9918;SDS011;4998;51.024;13.828;2023-04-05T11:59:28;1.93;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:01:57;2.03;;;1.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:04:24;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:09:35;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:12:20;2.03;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:14:47;4.87;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:17:14;3.13;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:19:41;2.53;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:22:09;2.60;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:24:36;2.40;;;1.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:27:04;3.90;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:29:32;2.17;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:31:59;1.93;;;1.83;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:34:28;4.27;;;2.47;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:36:55;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:39:28;2.80;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:41:58;3.63;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:44:29;2.07;;;1.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:46:58;1.93;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:49:27;3.00;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:51:54;3.63;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:54:28;2.60;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:56:56;2.43;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T12:59:23;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:01:50;3.87;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:04:17;5.97;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:06:47;2.43;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:09:14;2.40;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:11:42;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:14:09;6.37;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:16:36;4.00;;;2.23;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:19:03;2.07;;;1.83;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:21:30;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:23:58;4.20;;;1.87;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:26:25;2.50;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:28:53;2.97;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:31:20;4.07;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:33:47;3.30;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:36:14;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:38:41;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:41:08;2.20;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:43:35;2.03;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:46:04;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:48:31;2.47;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:50:58;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:53:25;3.00;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:55:52;2.20;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T13:58:19;2.90;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:00:46;2.17;;;1.97;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:03:14;2.40;;;2.20;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:05:41;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:08:08;3.30;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:10:35;2.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:13:02;2.20;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:15:29;2.20;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:17:56;3.67;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:20:25;2.90;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:22:52;2.60;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:25:20;1.90;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:27:47;2.60;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:30:14;2.03;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:32:42;1.87;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:35:09;1.77;;;1.67;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:37:38;2.97;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:40:05;1.43;;;1.33;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:42:33;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:45:00;1.97;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:47:27;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:49:54;1.80;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:52:21;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:54:50;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:57:17;1.90;;;1.67;;
9918;SDS011;4998;51.024;13.828;2023-04-05T14:59:45;2.67;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T15:02:12;2.60;;;2.27;;
9918;SDS011;4998;51.024;13.828;2023-04-05T15:04:39;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-04-05T15:07:06;2.53;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-04-05T15:09:34;3.87;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-04-05T15:12:03;3.30;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-04-05T15:14:31;2.50;;;2.30;;