sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7338;SDS011;33747;49.524;8.390;2023-04-15T00:00:52;12.60;;;5.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:03:17;10.93;;;5.43;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:05:43;16.52;;;5.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:08:08;12.85;;;5.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:10:34;11.55;;;4.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:12:59;11.52;;;5.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:15:25;11.65;;;5.55;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:17:51;13.18;;;5.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:20:16;13.60;;;5.18;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:22:42;14.35;;;5.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:25:07;10.35;;;5.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:27:33;12.68;;;5.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:29:58;8.50;;;5.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:32:24;10.13;;;4.97;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:34:49;10.18;;;4.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:37:15;11.20;;;5.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:39:40;11.77;;;5.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:42:05;10.63;;;5.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:44:31;13.00;;;5.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:46:57;15.73;;;5.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:49:24;9.98;;;4.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:51:49;10.88;;;5.65;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:54:15;11.60;;;5.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:56:40;13.07;;;4.72;;
7338;SDS011;33747;49.524;8.390;2023-04-15T00:59:06;11.27;;;6.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:01:33;10.73;;;5.93;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:04:02;11.75;;;5.22;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:06:28;10.02;;;4.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:08:54;15.48;;;5.28;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:11:19;13.10;;;6.18;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:13:46;9.45;;;5.38;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:16:11;12.98;;;4.97;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:18:37;10.70;;;5.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:21:03;11.45;;;5.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:23:30;12.13;;;5.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:25:55;10.80;;;5.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:28:22;9.50;;;5.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:30:47;17.38;;;4.93;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:33:13;12.00;;;4.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:35:38;21.90;;;5.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:38:05;10.68;;;5.63;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:40:31;11.73;;;4.68;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:42:57;10.35;;;4.82;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:45:23;10.90;;;5.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:47:48;17.15;;;5.32;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:50:14;12.60;;;5.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:52:40;15.68;;;5.68;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:55:05;11.70;;;4.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:57:32;10.60;;;4.75;;
7338;SDS011;33747;49.524;8.390;2023-04-15T01:59:58;13.38;;;5.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:02:23;7.88;;;4.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:04:48;8.25;;;4.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:07:14;16.52;;;5.30;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:09:39;8.73;;;4.65;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:12:05;11.00;;;5.22;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:14:30;11.90;;;5.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:16:56;15.20;;;6.38;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:19:21;13.18;;;5.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:21:46;8.50;;;4.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:24:12;12.77;;;5.32;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:26:37;12.80;;;4.63;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:29:03;11.88;;;4.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:31:28;10.48;;;5.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:33:53;12.43;;;4.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:36:19;8.45;;;4.65;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:38:45;9.63;;;5.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:41:10;9.68;;;5.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:43:36;9.68;;;4.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:46:02;5.63;;;4.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:48:27;8.20;;;4.57;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:50:53;10.10;;;4.93;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:53:18;8.88;;;4.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:55:44;11.48;;;4.65;;
7338;SDS011;33747;49.524;8.390;2023-04-15T02:58:09;7.57;;;4.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:00:34;10.45;;;4.97;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:03:01;10.25;;;4.63;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:05:28;8.57;;;4.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:07:53;11.23;;;4.28;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:10:18;9.18;;;4.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:12:44;7.85;;;4.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:15:10;9.95;;;4.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:17:35;10.75;;;4.38;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:20:01;6.15;;;4.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:22:27;9.35;;;4.30;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:24:53;16.08;;;5.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:27:18;11.00;;;4.18;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:29:43;11.50;;;4.78;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:32:09;13.27;;;4.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:34:34;12.13;;;4.38;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:37:00;11.02;;;4.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:39:25;11.27;;;4.30;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:41:51;10.38;;;4.85;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:44:16;8.48;;;4.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:46:41;11.80;;;4.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:49:07;7.43;;;3.75;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:51:32;12.75;;;4.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:53:58;10.82;;;4.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:56:24;13.93;;;4.57;;
7338;SDS011;33747;49.524;8.390;2023-04-15T03:58:49;12.73;;;4.65;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:01:15;9.95;;;5.07;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:03:40;10.80;;;5.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:06:06;9.57;;;4.65;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:08:31;9.65;;;4.32;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:10:57;11.70;;;4.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:13:22;12.20;;;4.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:15:48;8.73;;;4.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:18:13;10.65;;;5.30;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:20:38;7.18;;;4.18;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:23:04;9.07;;;5.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:25:29;25.55;;;4.85;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:27:55;12.73;;;5.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:30:20;12.90;;;4.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:32:46;13.77;;;5.03;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:35:11;11.35;;;5.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:37:36;15.52;;;6.07;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:40:02;9.75;;;5.85;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:42:28;9.98;;;5.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:44:54;12.23;;;4.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:47:19;15.32;;;5.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:49:45;16.35;;;5.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:52:10;16.63;;;6.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:54:36;17.70;;;6.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:57:01;19.40;;;5.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T04:59:26;23.13;;;7.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:01:52;15.25;;;6.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:04:17;16.88;;;7.28;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:06:43;28.52;;;9.52;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:09:08;21.95;;;8.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:11:33;19.77;;;6.30;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:13:59;18.80;;;5.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:16:26;12.63;;;5.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:18:51;10.43;;;5.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:21:17;8.73;;;5.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:23:42;11.57;;;5.22;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:26:07;13.20;;;5.47;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:28:33;12.75;;;5.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:30:58;10.70;;;5.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:33:24;9.82;;;5.32;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:35:49;12.88;;;4.55;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:38:15;10.57;;;4.47;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:40:41;14.57;;;5.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:43:06;8.85;;;4.55;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:45:31;10.23;;;4.65;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:47:57;9.68;;;4.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:50:22;8.13;;;3.78;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:52:48;13.68;;;4.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:55:13;7.50;;;4.38;;
7338;SDS011;33747;49.524;8.390;2023-04-15T05:57:38;14.10;;;5.38;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:00:04;10.27;;;4.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:02:30;9.93;;;4.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:04:55;8.65;;;3.78;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:07:21;9.10;;;4.78;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:09:47;9.30;;;4.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:12:12;6.63;;;4.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:14:38;7.45;;;4.03;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:17:04;9.05;;;4.57;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:19:29;9.48;;;4.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:21:55;8.60;;;3.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:24:22;13.93;;;4.22;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:26:47;8.93;;;4.32;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:29:13;6.43;;;3.83;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:31:38;11.43;;;3.58;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:34:03;9.60;;;4.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:36:29;10.32;;;4.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:38:54;12.27;;;4.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:41:21;8.50;;;4.38;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:43:46;6.47;;;3.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:46:12;10.35;;;5.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:48:37;7.93;;;4.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:51:03;7.47;;;4.57;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:53:28;4.65;;;3.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:55:54;7.72;;;4.28;;
7338;SDS011;33747;49.524;8.390;2023-04-15T06:58:19;7.72;;;4.03;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:00:45;10.68;;;4.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:03:11;8.68;;;4.57;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:05:37;7.32;;;4.07;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:08:02;13.95;;;5.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:10:28;10.90;;;4.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:12:53;7.68;;;4.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:15:19;10.43;;;4.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:17:44;11.75;;;4.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:20:10;10.15;;;4.30;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:22:36;9.02;;;5.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:25:02;10.25;;;4.88;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:27:27;9.73;;;4.88;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:29:53;12.60;;;5.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:32:18;12.32;;;4.63;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:34:44;9.52;;;4.82;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:37:09;7.22;;;4.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:39:35;13.75;;;5.07;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:42:01;8.38;;;5.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:44:27;9.15;;;4.78;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:46:54;10.25;;;5.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:49:19;10.73;;;4.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:51:45;10.13;;;4.68;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:54:10;8.68;;;5.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:56:36;8.45;;;4.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T07:59:01;10.13;;;5.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:01:28;15.88;;;6.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:03:54;12.10;;;5.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:06:20;7.07;;;5.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:08:45;17.85;;;6.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:11:11;9.18;;;5.03;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:13:36;11.98;;;5.85;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:16:23;18.83;;;5.57;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:18:50;7.10;;;4.57;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:21:16;7.97;;;4.63;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:23:43;10.63;;;5.32;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:26:09;7.20;;;4.68;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:28:38;6.35;;;4.07;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:31:04;13.90;;;4.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:33:29;11.20;;;4.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:35:55;8.60;;;4.43;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:38:21;7.20;;;4.72;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:40:47;8.68;;;4.78;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:43:22;9.15;;;4.47;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:45:50;12.57;;;4.63;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:48:17;4.75;;;4.22;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:50:43;22.45;;;4.38;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:53:09;6.25;;;3.97;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:55:35;5.35;;;4.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T08:58:11;6.28;;;3.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:00:36;7.82;;;4.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:03:05;7.38;;;3.55;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:05:31;9.15;;;4.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:07:57;9.07;;;4.43;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:10:23;8.13;;;4.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:12:48;8.55;;;4.18;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:15:14;9.10;;;4.47;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:17:43;8.68;;;4.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:20:09;6.97;;;4.97;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:22:37;8.35;;;4.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:25:03;9.75;;;5.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:27:51;9.15;;;5.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:30:17;8.25;;;4.82;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:35:22;5.57;;;4.47;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:37:49;6.45;;;4.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:40:29;9.23;;;5.28;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:43:07;7.22;;;4.43;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:45:34;7.45;;;5.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:48:16;6.70;;;4.68;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:50:45;7.10;;;4.75;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:53:19;5.90;;;5.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:55:48;6.35;;;5.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T09:58:25;7.68;;;5.75;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:00:52;7.38;;;5.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:03:22;10.27;;;5.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:05:53;11.32;;;5.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:08:23;11.80;;;5.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:10:51;9.68;;;6.63;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:13:23;9.55;;;6.07;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:15:50;10.70;;;6.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:18:20;6.15;;;4.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:20:48;7.50;;;5.57;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:23:14;8.25;;;5.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:25:39;15.85;;;5.57;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:28:06;7.32;;;5.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:30:32;8.75;;;6.38;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:32:58;7.57;;;6.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:35:24;9.32;;;5.47;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:37:50;7.55;;;5.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:40:26;7.15;;;4.85;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:42:52;6.97;;;5.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:45:18;9.32;;;5.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:47:44;6.97;;;5.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:50:09;6.45;;;5.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:52:36;6.75;;;5.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:55:14;8.70;;;5.53;;
7338;SDS011;33747;49.524;8.390;2023-04-15T10:57:44;9.15;;;5.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:00:10;9.52;;;5.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:02:38;9.55;;;4.75;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:08:10;6.55;;;4.47;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:13:02;5.93;;;4.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:15:32;6.32;;;4.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:20:41;6.10;;;2.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:23:08;7.18;;;3.72;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:25:34;5.70;;;3.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:28:01;7.53;;;4.30;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:30:27;5.00;;;3.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:33:00;7.10;;;4.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:35:27;6.55;;;4.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:37:53;4.57;;;3.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:40:23;4.20;;;3.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:45:33;7.57;;;3.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:48:08;6.72;;;3.75;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:50:34;5.00;;;3.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:53:01;10.32;;;3.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:55:28;8.65;;;3.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T11:58:10;8.32;;;3.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:00:52;4.10;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:03:19;4.70;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:11:39;3.03;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:14:43;6.15;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:17:03;6.15;;;2.67;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:22:02;4.28;;;2.35;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:24:33;3.15;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:27:03;4.90;;;1.73;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:29:30;6.18;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:32:04;1.77;;;1.23;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:34:32;2.50;;;1.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:37:02;1.67;;;0.85;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:39:30;2.72;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:41:56;3.63;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:44:23;3.08;;;1.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:46:48;3.80;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:49:14;3.70;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:51:40;3.75;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:54:06;1.10;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:56:31;1.65;;;1.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T12:58:57;3.85;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:01:22;1.13;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:03:47;3.00;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:06:14;2.40;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:08:40;1.08;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:11:06;6.18;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:13:31;1.25;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:15:57;1.52;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:18:22;4.05;;;1.25;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:20:48;1.95;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:23:13;1.77;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:25:39;0.63;;;0.63;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:28:05;0.60;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:30:30;1.30;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:32:55;1.42;;;0.88;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:35:21;0.70;;;0.68;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:37:46;2.05;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:40:12;1.42;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:42:37;2.20;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:45:02;5.18;;;0.73;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:47:28;0.73;;;0.73;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:49:53;0.77;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:52:20;0.70;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:54:46;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:57:11;1.83;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-15T13:59:37;2.35;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:02:02;1.77;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:04:28;1.73;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:06:54;1.52;;;0.98;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:09:20;1.40;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:11:47;1.33;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:14:13;3.75;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:16:38;5.53;;;1.23;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:19:04;5.28;;;1.13;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:21:30;1.88;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:23:56;0.93;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:26:22;1.58;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:28:47;6.07;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:31:13;4.85;;;1.05;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:33:38;1.42;;;1.33;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:36:03;1.63;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:38:29;1.40;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:40:55;2.15;;;1.15;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:43:20;1.27;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:45:46;1.17;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:48:11;1.40;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:50:37;1.55;;;1.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:53:03;1.50;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:55:28;1.67;;;1.48;;
7338;SDS011;33747;49.524;8.390;2023-04-15T14:57:54;1.40;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-04-15T15:00:19;2.70;;;2.45;;
7338;SDS011;33747;49.524;8.390;2023-04-15T15:02:44;1.80;;;1.67;;
7338;SDS011;33747;49.524;8.390;2023-04-15T15:05:11;1.55;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-04-15T15:07:37;1.70;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-04-15T15:10:03;3.15;;;1.73;;
7338;SDS011;33747;49.524;8.390;2023-04-15T15:12:29;1.40;;;1.30;;