sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15516;SDS011;7860;52.030;5.572;2023-04-06T00:03:28;20.04;;;13.91;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:03:29;19.82;;;13.40;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:03:32;20.56;;;13.85;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:04:32;20.65;;;13.78;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:05:33;20.24;;;13.18;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:06:33;21.08;;;14.16;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:07:33;19.58;;;13.81;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:08:34;19.79;;;13.61;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:09:34;20.89;;;14.04;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:10:35;21.47;;;13.66;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:11:35;20.48;;;13.23;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:12:36;22.19;;;14.10;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:13:36;20.15;;;14.13;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:14:36;19.15;;;13.56;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:15:36;21.23;;;14.23;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:16:37;19.40;;;13.60;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:17:37;19.28;;;13.29;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:18:38;19.61;;;13.70;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:19:39;20.85;;;13.81;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:20:39;21.13;;;14.36;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:21:40;17.24;;;12.37;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:22:40;20.00;;;13.44;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:23:41;20.14;;;13.98;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:24:41;19.95;;;14.09;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:25:42;20.52;;;13.82;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:26:43;20.63;;;13.40;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:27:43;21.28;;;14.31;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:28:44;19.67;;;14.60;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:29:45;22.12;;;15.38;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:30:46;20.67;;;14.34;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:31:47;19.87;;;14.25;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:32:47;19.58;;;14.65;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:33:48;21.08;;;14.74;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:34:48;21.43;;;15.21;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:35:48;20.73;;;14.94;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:36:49;21.46;;;15.32;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:37:49;20.02;;;14.92;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:38:50;19.77;;;14.55;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:39:50;19.99;;;14.90;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:40:51;21.10;;;15.72;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:41:51;20.44;;;13.11;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:42:52;21.52;;;15.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:43:53;22.06;;;15.53;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:44:53;22.14;;;15.40;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:45:54;20.58;;;14.59;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:46:54;20.48;;;14.43;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:47:55;23.28;;;15.56;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:48:56;21.56;;;15.44;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:49:56;22.28;;;15.34;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:51:56;20.24;;;14.98;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:52:58;21.50;;;14.59;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:53:58;21.92;;;15.66;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:54:58;22.48;;;15.74;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:55:59;24.56;;;15.27;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:57:00;21.66;;;14.67;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:58:00;21.95;;;15.56;;
15516;SDS011;7860;52.030;5.572;2023-04-06T00:59:01;22.86;;;16.10;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:00:01;23.45;;;16.04;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:01:02;19.07;;;13.72;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:02:03;20.37;;;14.79;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:03:04;24.45;;;15.70;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:04:04;21.80;;;14.40;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:05:05;21.00;;;15.34;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:06:05;20.75;;;14.95;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:07:06;20.71;;;14.66;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:08:06;22.27;;;14.24;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:09:07;20.65;;;14.91;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:10:08;21.65;;;15.16;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:11:08;19.77;;;13.89;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:12:09;21.38;;;15.11;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:13:09;21.71;;;14.85;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:14:10;17.71;;;13.03;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:15:11;20.28;;;13.89;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:16:12;18.95;;;13.63;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:17:12;19.82;;;13.71;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:18:13;19.99;;;14.55;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:19:13;20.88;;;14.64;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:20:14;19.14;;;13.81;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:21:15;19.88;;;14.12;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:22:16;19.57;;;13.72;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:23:17;21.29;;;14.34;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:24:18;18.35;;;13.12;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:25:18;18.08;;;13.40;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:26:18;18.01;;;13.04;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:27:18;20.68;;;14.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:28:19;19.46;;;13.67;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:29:19;20.03;;;13.02;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:30:20;19.45;;;13.81;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:31:21;19.53;;;13.51;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:32:21;19.55;;;13.57;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:33:22;19.64;;;13.74;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:34:22;19.33;;;13.52;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:35:25;19.68;;;13.44;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:36:23;20.47;;;13.59;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:37:24;18.02;;;12.54;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:38:24;18.74;;;12.99;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:39:25;18.47;;;13.03;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:40:26;19.02;;;13.61;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:41:26;17.92;;;12.41;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:42:26;19.36;;;14.00;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:43:27;22.77;;;14.09;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:44:27;19.96;;;13.31;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:45:27;18.68;;;12.58;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:46:28;18.46;;;11.89;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:47:29;20.11;;;12.74;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:48:29;17.98;;;12.73;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:49:30;18.73;;;12.63;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:50:30;19.69;;;13.07;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:51:31;17.87;;;12.68;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:52:32;20.52;;;13.46;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:53:32;20.87;;;13.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:54:33;19.36;;;12.77;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:55:33;19.42;;;13.48;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:56:34;18.05;;;12.92;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:57:34;20.05;;;13.60;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:58:35;17.98;;;12.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T01:59:35;18.73;;;13.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:00:36;18.95;;;13.07;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:01:36;19.43;;;13.22;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:02:37;18.81;;;12.75;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:03:37;19.79;;;12.96;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:04:38;17.53;;;12.52;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:05:38;18.02;;;11.96;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:06:39;17.69;;;12.86;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:07:39;17.64;;;12.19;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:08:40;17.57;;;11.87;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:09:40;18.48;;;11.88;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:10:41;17.15;;;11.19;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:11:42;17.45;;;11.73;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:12:43;16.94;;;11.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:13:43;16.51;;;11.38;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:14:44;15.36;;;11.41;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:15:45;16.11;;;10.64;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:16:45;16.19;;;10.95;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:17:45;16.77;;;11.29;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:18:46;15.45;;;10.76;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:19:46;16.58;;;10.96;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:20:47;16.30;;;10.73;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:21:47;19.11;;;11.53;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:22:47;17.41;;;10.57;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:23:48;16.94;;;10.91;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:24:48;17.18;;;10.98;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:25:49;18.54;;;10.69;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:26:49;15.68;;;10.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:27:50;14.87;;;9.80;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:28:50;16.63;;;10.47;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:29:50;14.80;;;9.77;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:30:51;17.53;;;9.79;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:31:52;14.90;;;9.52;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:32:52;15.17;;;10.01;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:33:53;15.01;;;9.63;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:34:54;15.61;;;9.83;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:35:54;15.97;;;9.92;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:36:55;15.05;;;10.14;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:37:55;17.09;;;10.29;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:38:55;15.62;;;10.69;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:39:55;16.86;;;10.72;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:40:55;16.58;;;10.19;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:41:56;15.55;;;10.27;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:42:56;14.16;;;9.69;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:43:57;16.78;;;9.90;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:44:57;17.03;;;10.12;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:45:57;16.58;;;9.71;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:46:58;17.42;;;10.41;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:47:58;15.13;;;9.59;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:48:59;15.52;;;10.24;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:49:59;15.38;;;9.75;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:51:00;14.57;;;8.98;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:52:01;15.36;;;9.78;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:53:01;15.39;;;10.12;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:54:01;15.53;;;9.62;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:55:02;14.30;;;9.34;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:56:03;16.22;;;9.55;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:57:04;15.73;;;9.30;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:58:04;14.21;;;9.27;;
15516;SDS011;7860;52.030;5.572;2023-04-06T02:59:05;16.90;;;9.56;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:00:06;15.46;;;9.75;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:01:05;15.43;;;10.07;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:02:06;15.42;;;10.10;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:03:06;15.69;;;10.04;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:04:07;14.69;;;9.31;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:05:07;15.19;;;9.52;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:06:08;15.61;;;9.60;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:07:09;15.88;;;10.11;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:08:09;15.01;;;9.62;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:09:10;15.83;;;9.61;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:10:10;16.47;;;9.92;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:11:11;15.34;;;9.64;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:12:12;15.88;;;9.75;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:13:13;16.51;;;10.10;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:14:14;15.74;;;9.90;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:15:14;16.38;;;9.91;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:16:15;15.86;;;9.87;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:17:15;16.70;;;10.06;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:18:17;15.27;;;9.72;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:19:17;14.97;;;10.03;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:20:17;16.09;;;9.77;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:21:18;14.15;;;9.42;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:22:18;17.04;;;10.32;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:23:18;15.31;;;9.47;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:24:18;15.39;;;10.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:25:18;15.84;;;9.51;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:26:19;15.29;;;9.76;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:27:19;16.30;;;10.12;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:28:20;17.66;;;10.13;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:29:20;17.15;;;9.93;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:30:20;15.82;;;9.74;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:31:21;15.99;;;9.85;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:32:21;15.74;;;10.23;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:33:22;17.33;;;10.45;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:34:22;15.68;;;9.79;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:35:23;17.07;;;10.21;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:36:23;16.84;;;9.85;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:37:24;15.25;;;9.77;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:38:24;16.35;;;10.29;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:39:24;17.21;;;9.66;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:40:25;15.83;;;10.17;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:41:25;15.74;;;10.18;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:42:26;15.87;;;10.18;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:43:26;17.86;;;10.09;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:44:27;15.97;;;10.17;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:45:27;16.52;;;10.47;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:46:28;16.81;;;10.67;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:47:28;15.28;;;10.17;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:48:28;17.07;;;10.47;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:49:28;15.75;;;10.38;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:50:29;15.81;;;10.20;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:51:29;18.67;;;10.20;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:52:30;16.50;;;10.09;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:53:30;15.49;;;9.93;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:54:31;16.40;;;9.46;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:55:31;15.59;;;9.69;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:56:31;15.04;;;9.43;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:57:32;15.80;;;9.91;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:58:32;15.23;;;9.81;;
15516;SDS011;7860;52.030;5.572;2023-04-06T03:59:33;16.14;;;9.85;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:00:33;15.93;;;9.71;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:01:34;15.65;;;10.03;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:02:34;15.20;;;9.94;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:03:35;14.94;;;9.68;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:04:36;16.90;;;10.25;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:05:36;16.61;;;10.40;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:06:37;16.76;;;9.87;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:07:37;15.93;;;9.90;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:08:38;17.09;;;10.10;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:09:38;16.02;;;9.78;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:10:38;15.88;;;10.13;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:11:39;15.63;;;10.07;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:12:40;15.94;;;10.14;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:13:40;15.27;;;10.50;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:14:41;16.54;;;10.29;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:15:41;15.36;;;10.26;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:16:42;16.85;;;9.73;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:17:42;17.96;;;10.58;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:18:43;17.17;;;10.78;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:19:43;19.45;;;11.03;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:20:44;18.35;;;10.43;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:21:45;16.23;;;9.92;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:22:45;15.72;;;10.27;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:23:46;15.29;;;9.90;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:24:47;15.51;;;10.02;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:25:47;16.09;;;9.88;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:26:48;16.34;;;9.85;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:27:49;14.81;;;9.82;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:28:50;16.64;;;10.25;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:29:50;16.13;;;10.25;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:30:51;16.30;;;10.19;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:31:52;16.81;;;10.29;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:32:53;16.41;;;10.31;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:33:53;16.00;;;9.82;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:34:54;16.70;;;10.35;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:35:54;15.43;;;9.91;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:36:54;18.77;;;10.05;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:37:55;17.77;;;10.34;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:38:56;14.54;;;9.58;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:39:56;15.32;;;10.05;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:40:56;16.97;;;10.76;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:41:57;15.52;;;10.03;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:42:57;17.78;;;10.52;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:43:58;16.54;;;10.98;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:44:58;17.24;;;10.85;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:45:58;17.51;;;10.16;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:46:59;17.93;;;10.72;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:47:59;18.35;;;10.67;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:48:59;17.78;;;10.69;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:50:00;19.62;;;11.11;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:51:00;16.75;;;10.79;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:52:01;16.85;;;11.37;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:53:01;17.79;;;11.13;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:54:02;16.91;;;11.31;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:55:02;17.11;;;10.81;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:56:03;17.68;;;11.45;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:57:03;17.97;;;11.65;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:58:04;19.08;;;11.94;;
15516;SDS011;7860;52.030;5.572;2023-04-06T04:59:04;17.07;;;11.34;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:00:06;18.82;;;11.88;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:01:05;16.99;;;11.68;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:02:05;21.24;;;12.44;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:03:05;18.68;;;11.80;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:04:06;19.59;;;11.67;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:05:07;16.93;;;11.31;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:06:07;19.15;;;12.72;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:07:08;18.46;;;12.25;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:08:08;19.74;;;12.10;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:09:08;18.43;;;12.24;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:10:08;19.44;;;12.18;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:11:09;18.81;;;11.99;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:12:09;18.72;;;11.99;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:13:10;17.94;;;12.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:14:10;19.31;;;11.86;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:15:10;19.86;;;12.24;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:16:11;18.86;;;11.90;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:17:12;24.78;;;13.08;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:18:12;18.58;;;12.36;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:19:13;18.89;;;11.75;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:20:13;17.78;;;12.06;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:21:14;18.80;;;12.61;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:22:15;18.12;;;12.65;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:23:15;20.53;;;12.53;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:24:15;19.48;;;12.20;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:25:15;19.37;;;12.24;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:26:16;16.90;;;11.70;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:27:16;18.64;;;12.23;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:28:17;18.88;;;12.26;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:29:18;18.45;;;11.87;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:30:18;18.26;;;12.17;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:31:19;18.90;;;12.38;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:32:20;19.78;;;12.56;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:33:20;20.48;;;12.10;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:34:21;17.62;;;11.38;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:35:21;19.23;;;12.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:36:21;20.55;;;12.27;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:37:22;19.19;;;11.65;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:38:23;18.80;;;12.05;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:39:23;20.22;;;12.11;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:40:24;21.98;;;12.19;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:41:24;21.09;;;11.99;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:42:25;19.32;;;12.10;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:43:25;19.83;;;11.76;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:44:26;20.50;;;13.17;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:45:26;19.28;;;12.82;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:46:26;20.86;;;12.75;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:47:27;19.87;;;12.42;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:48:27;21.02;;;11.70;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:49:27;19.70;;;11.94;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:50:28;18.82;;;12.22;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:51:28;19.19;;;12.72;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:52:28;18.78;;;12.15;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:53:28;20.44;;;12.05;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:54:29;18.94;;;12.25;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:55:29;18.12;;;12.22;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:56:30;19.57;;;11.77;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:57:30;20.40;;;11.90;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:58:31;20.93;;;12.60;;
15516;SDS011;7860;52.030;5.572;2023-04-06T05:59:31;21.26;;;11.98;;
15516;SDS011;7860;52.030;5.572;2023-04-06T06:00:31;19.57;;;12.11;;
15516;SDS011;7860;52.030;5.572;2023-04-06T06:01:32;19.99;;;12.22;;