sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:00:11;26.33;47.41
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:02:43;26.31;47.47
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:05:20;26.33;47.28
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:07:50;26.31;47.39
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:10:19;26.28;47.45
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:12:59;26.27;47.52
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:15:28;26.26;47.72
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:18:02;26.23;47.99
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:20:34;26.22;47.96
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:23:05;26.21;47.92
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:25:37;26.21;48.03
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:28:22;26.22;47.89
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:30:51;26.21;47.98
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:33:19;26.20;48.08
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:35:47;26.20;48.24
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:38:15;26.21;48.44
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:49:12;26.13;48.66
65398;HTU21D;52006;45.068;38.952;2022-08-11T00:57:13;26.07;48.76
65398;HTU21D;52006;45.068;38.952;2022-08-11T01:00:12;26.04;48.86
65398;HTU21D;52006;45.068;38.952;2022-08-11T01:02:58;26.02;48.99
65398;HTU21D;52006;45.068;38.952;2022-08-11T01:51:04;25.76;50.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T01:54:11;25.68;50.98
65398;HTU21D;52006;45.068;38.952;2022-08-11T01:56:53;25.64;52.61
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:00:21;25.56;53.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:02:32;25.50;53.48
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:10:57;25.35;55.37
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:13:56;25.33;55.04
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:18:54;25.35;56.00
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:21:51;25.35;56.43
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:24:48;25.34;56.76
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:27:26;25.29;56.74
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:30:07;25.29;57.15
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:47:23;25.15;58.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:50:12;25.16;58.25
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:52:57;25.17;58.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T02:58:15;25.17;58.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:00:54;25.17;58.88
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:03:29;25.16;58.51
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:06:18;25.15;58.37
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:08:57;25.15;58.29
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:20:41;25.05;58.43
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:23:46;25.01;58.58
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:29:15;24.99;58.38
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:31:50;24.97;58.44
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:34:26;24.95;58.61
65398;HTU21D;52006;45.068;38.952;2022-08-11T03:43:50;24.82;60.34
65398;HTU21D;52006;45.068;38.952;2022-08-11T04:00:35;24.41;60.89
65398;HTU21D;52006;45.068;38.952;2022-08-11T04:03:36;24.38;60.76
65398;HTU21D;52006;45.068;38.952;2022-08-11T04:26:39;24.32;60.01
65398;HTU21D;52006;45.068;38.952;2022-08-11T04:32:20;24.34;59.85
65398;HTU21D;52006;45.068;38.952;2022-08-11T04:35:31;24.31;59.74
65398;HTU21D;52006;45.068;38.952;2022-08-11T04:55:44;24.19;60.06
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:13:31;24.46;59.81
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:16:21;24.45;59.81
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:19:15;24.47;60.02
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:22:17;24.45;60.16
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:28:10;24.43;60.40
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:31:10;24.45;60.18
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:34:31;24.56;59.89
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:40:12;24.76;59.57
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:43:02;24.79;59.38
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:46:03;24.87;59.09
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:48:49;24.91;58.94
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:51:40;24.98;58.93
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:54:27;25.05;58.77
65398;HTU21D;52006;45.068;38.952;2022-08-11T05:57:39;25.07;58.70
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:04:06;25.19;58.45
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:12:00;25.31;58.48
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:14:27;25.36;58.32
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:17:02;25.42;58.32
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:19:45;25.47;58.19
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:22:25;25.58;58.12
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:24:59;25.64;57.92
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:27:29;25.71;57.67
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:29:57;25.79;57.48
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:32:26;25.87;57.33
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:38:04;25.90;56.92
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:46:40;26.11;56.55
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:49:12;26.22;56.38
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:52:03;26.31;55.81
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:54:40;26.33;55.63
65398;HTU21D;52006;45.068;38.952;2022-08-11T06:57:19;26.39;55.39
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:00:05;26.49;55.32
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:05:47;26.70;54.70
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:11:54;26.97;53.87
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:14:50;27.05;53.64
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:17:43;27.08;53.66
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:20:15;27.11;53.72
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:23:04;27.17;53.75
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:25:53;27.23;53.55
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:28:46;27.29;53.31
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:31:41;27.34;53.25
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:34:14;27.41;53.07
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:36:53;27.52;53.04
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:39:25;27.68;52.62
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:41:53;27.83;52.31
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:44:26;27.96;52.37
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:46:56;28.06;52.30
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:49:44;28.15;52.33
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:52:32;28.27;52.07
65398;HTU21D;52006;45.068;38.952;2022-08-11T07:57:30;28.49;51.84
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:00:17;28.64;51.65
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:03:03;28.72;51.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:05:49;28.73;51.35
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:08:36;28.72;51.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:11:22;28.71;51.25
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:14:08;28.64;51.39
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:16:54;28.62;51.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:19:46;28.62;51.67
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:22:19;28.68;51.58
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:24:55;28.73;51.51
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:27:28;28.80;51.46
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:29:56;28.91;51.34
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:32:44;29.17;50.99
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:35:11;29.41;50.51
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:37:38;29.64;50.04
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:40:07;29.92;49.68
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:42:39;30.19;49.31
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:45:09;30.36;48.77
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:47:51;30.38;48.59
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:50:21;30.41;48.44
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:52:55;30.39;48.63
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:55:26;30.33;48.96
65398;HTU21D;52006;45.068;38.952;2022-08-11T08:57:55;30.30;49.08
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:00:36;30.23;49.05
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:03:04;30.15;49.25
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:05:31;30.15;49.34
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:07:58;30.20;49.20
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:10:26;30.23;49.16
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:12:56;30.34;49.14
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:15:25;30.50;48.76
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:17:54;30.65;48.41
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:20:26;30.82;48.28
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:22:57;30.96;48.05
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:25:44;31.08;47.73
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:28:30;31.06;47.64
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:30:59;30.94;47.89
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:33:28;30.85;48.18
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:35:56;30.81;48.38
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:38:25;30.77;48.55
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:41:11;30.72;48.58
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:43:42;30.71;48.77
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:46:29;30.77;48.75
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:49:00;30.91;48.72
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:51:30;31.08;48.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:54:00;31.25;48.08
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:56:35;31.40;47.75
65398;HTU21D;52006;45.068;38.952;2022-08-11T09:59:25;31.50;47.52
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:02:03;31.50;47.39
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:04:44;31.52;47.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:07:15;31.57;47.28
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:12:55;31.56;47.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:15:24;31.57;47.44
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:18:08;31.48;47.03
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:21:16;31.26;47.38
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:23:59;31.26;47.76
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:26:46;31.31;47.69
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:29:38;31.37;47.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:32:29;31.38;47.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:35:15;31.35;47.53
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:37:44;31.29;47.78
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:40:14;31.33;47.83
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:42:42;31.35;47.62
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:45:33;31.35;47.42
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:48:27;31.27;47.53
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:50:56;31.22;47.72
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:53:49;31.21;47.77
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:56:37;31.21;47.71
65398;HTU21D;52006;45.068;38.952;2022-08-11T10:59:25;31.23;47.60
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:01:53;31.28;47.54
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:07:17;31.41;47.25
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:10:00;31.43;46.89
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:12:52;31.51;46.97
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:15:41;31.64;46.56
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:18:31;31.87;45.98
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:21:07;32.03;45.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:23:39;32.16;45.19
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:34:35;32.67;44.13
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:37:07;32.78;43.95
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:39:35;32.84;43.68
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:42:04;32.86;43.52
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:44:32;32.91;43.52
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:47:00;32.94;43.66
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:49:28;32.96;43.48
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:51:58;32.93;43.41
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:54:30;32.97;43.37
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:57:02;33.05;43.32
65398;HTU21D;52006;45.068;38.952;2022-08-11T11:59:50;33.17;43.02
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:02:37;33.25;42.90
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:05:07;33.27;42.55
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:07:35;33.18;42.71
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:10:21;33.08;42.93
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:12:54;33.03;42.98
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:15:39;33.05;43.10
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:18:06;33.09;42.95
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:20:33;33.12;42.68
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:22:59;33.08;42.69
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:25:44;33.07;42.93
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:28:30;33.14;43.01
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:30:57;33.19;42.96
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:33:23;33.26;42.77
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:35:55;33.28;42.66
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:38:23;33.34;42.55
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:40:50;33.34;42.09
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:43:36;33.41;42.10
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:46:28;33.46;42.09
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:49:07;33.51;41.80
65398;HTU21D;52006;45.068;38.952;2022-08-11T12:51:54;33.61;41.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:00:18;33.91;40.72
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:03:06;34.00;40.78
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:05:59;34.05;40.42
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:08:28;34.05;40.47
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:10:58;34.08;40.38
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:13:46;34.06;40.40
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:16:15;34.06;40.44
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:18:42;34.03;40.12
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:21:21;33.88;39.99
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:23:51;33.76;40.30
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:26:22;33.68;40.39
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:28:49;33.66;40.30
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:31:16;33.62;40.30
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:33:46;33.53;40.32
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:36:18;33.48;40.23
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:38:47;33.41;40.39
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:41:14;33.37;40.49
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:44:02;33.34;40.62
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:46:29;33.36;40.59
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:48:57;33.33;40.62
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:51:24;33.28;40.30
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:54:23;33.20;40.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:56:56;33.15;40.33
65398;HTU21D;52006;45.068;38.952;2022-08-11T13:59:24;33.06;40.01
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:01:57;32.99;40.01
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:07:05;32.87;40.33
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:09:36;32.78;40.40
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:12:24;32.64;40.69
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:15:19;32.48;40.78
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:18:23;32.32;40.88
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:20:55;32.17;41.13
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:23:45;32.01;41.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:26:16;31.93;41.61
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:28:51;31.86;41.74
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:31:22;31.82;42.05
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:33:53;31.74;42.27
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:36:23;31.63;42.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:38:51;31.56;42.58
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:41:19;31.51;42.69
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:44:05;31.42;42.93
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:46:51;31.39;43.05
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:49:37;31.40;43.01
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:52:08;31.38;43.10
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:54:36;31.37;43.28
65398;HTU21D;52006;45.068;38.952;2022-08-11T14:57:22;31.35;43.52
65398;HTU21D;52006;45.068;38.952;2022-08-11T15:13:58;31.39;43.96
65398;HTU21D;52006;45.068;38.952;2022-08-11T15:25:41;31.24;44.52
65398;HTU21D;52006;45.068;38.952;2022-08-11T15:31:40;31.11;44.83
65398;HTU21D;52006;45.068;38.952;2022-08-11T15:49:07;30.96;46.04
65398;HTU21D;52006;45.068;38.952;2022-08-11T17:08:47;29.12;51.51
65398;HTU21D;52006;45.068;38.952;2022-08-11T17:11:39;29.06;51.68
65398;HTU21D;52006;45.068;38.952;2022-08-11T17:23:34;28.85;52.42
65398;HTU21D;52006;45.068;38.952;2022-08-11T19:36:34;27.25;60.49
65398;HTU21D;52006;45.068;38.952;2022-08-11T19:39:34;27.21;60.70
65398;HTU21D;52006;45.068;38.952;2022-08-11T19:45:08;27.08;61.21
65398;HTU21D;52006;45.068;38.952;2022-08-11T19:47:55;27.01;61.44
65398;HTU21D;52006;45.068;38.952;2022-08-11T19:50:43;26.95;61.60
65398;HTU21D;52006;45.068;38.952;2022-08-11T19:58:54;26.83;62.21
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:01:40;26.82;62.34
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:04:25;26.78;62.28
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:07:11;26.78;62.45
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:15:21;26.82;62.10
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:18:11;26.84;61.86
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:20:59;26.85;61.54
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:23:51;26.87;61.31
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:26:51;26.89;61.25
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:29:39;26.86;61.17
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:32:26;26.84;61.21
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:35:13;26.80;61.08
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:38:00;26.76;60.96
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:40:47;26.72;61.05
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:49:38;26.54;61.15
65398;HTU21D;52006;45.068;38.952;2022-08-11T20:52:28;26.50;61.24
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:00:40;26.37;61.70
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:06:44;26.27;62.02
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:12:21;26.18;62.60
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:17:52;26.17;63.45
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:20:43;26.16;63.82
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:26:30;26.12;64.63
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:29:18;26.12;64.90
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:32:05;26.12;65.30
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:34:50;26.13;65.85
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:37:37;26.11;66.30
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:40:23;26.10;66.74
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:43:11;26.08;66.91
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:45:57;26.05;66.87
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:48:43;26.02;67.35
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:51:29;26.01;67.57
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:54:15;25.98;67.91
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:57:01;25.98;68.50
65398;HTU21D;52006;45.068;38.952;2022-08-11T21:59:56;25.97;68.65
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:02:46;25.93;68.87
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:05:32;25.91;69.36
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:08:19;25.89;69.97
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:11:04;25.88;70.39
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:13:50;25.84;70.77
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:16:34;25.83;71.01
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:19:20;25.78;71.34
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:22:07;25.74;71.55
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:24:54;25.69;71.68
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:27:39;25.63;71.76
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:30:23;25.59;71.87
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:33:10;25.56;72.14
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:35:57;25.53;72.23
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:38:46;25.50;72.53
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:44:24;25.49;73.62
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:47:17;25.50;74.07
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:53:05;25.47;74.26
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:55:52;25.44;74.38
65398;HTU21D;52006;45.068;38.952;2022-08-11T22:58:38;25.42;74.31
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:01:23;25.39;74.55
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:04:08;25.38;74.84
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:06:56;25.36;75.53
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:09:43;25.35;75.62
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:12:29;25.32;75.44
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:15:14;25.30;75.52
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:18:17;25.28;75.60
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:21:03;25.27;75.87
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:23:49;25.29;76.02
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:26:36;25.30;76.29
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:29:24;25.31;76.15
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:32:10;25.30;75.95
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:34:57;25.30;75.96
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:37:44;25.28;76.06
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:40:29;25.23;76.15
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:43:21;25.20;76.37
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:46:09;25.18;76.14
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:49:00;25.17;76.15
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:51:47;25.20;76.15
65398;HTU21D;52006;45.068;38.952;2022-08-11T23:54:33;25.20;76.28
