sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19206;DHT22;59358;52.134;5.596;2023-12-22T00:00:00;7.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:02:27;7.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:04:54;7.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:07:21;7.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:09:48;7.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:12:16;7.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:14:44;7.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:17:11;7.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:19:38;7.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:22:06;6.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:24:32;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:26:59;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:29:27;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:31:54;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:34:22;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:36:48;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:39:15;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:41:42;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:44:09;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:46:37;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:49:04;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:51:30;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:53:57;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:56:24;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T00:58:50;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:01:17;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:03:45;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:06:12;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:08:40;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:11:07;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:13:33;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:16:00;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:18:27;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:20:56;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:23:23;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:25:51;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:28:17;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:30:44;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:33:11;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:35:38;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:38:06;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:40:33;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:43:00;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:45:27;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:47:54;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:50:21;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:52:48;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:55:16;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T01:57:44;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:00:12;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:02:40;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:05:08;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:07:38;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:10:06;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:12:36;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:15:03;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:17:39;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:20:10;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:22:40;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:25:10;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:27:42;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:30:14;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:32:43;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:35:20;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:37:49;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:40:17;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:42:45;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:45:14;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:47:41;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:50:09;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:52:36;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:55:05;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:57:32;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T02:59:58;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:02:27;6.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:04:59;6.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:07:26;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:10:01;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:12:33;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:15:00;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:17:27;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:19:53;5.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:22:20;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:24:47;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:27:14;5.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:29:43;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:32:10;5.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:34:36;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:37:03;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:39:30;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:42:03;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:44:29;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:46:58;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:49:27;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:51:53;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:54:20;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:56:52;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T03:59:25;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:01:55;5.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:04:28;5.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:06:55;5.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:09:22;5.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:11:52;5.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:14:18;5.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:16:45;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:19:12;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:21:40;5.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:24:07;5.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:26:34;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:29:01;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:31:28;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:33:56;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:36:23;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:38:51;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:41:18;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:43:45;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:46:12;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:48:38;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:51:05;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:53:32;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:56:00;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T04:58:27;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:00:54;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:03:20;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:05:47;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:08:14;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:10:42;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:13:10;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:15:36;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:18:04;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:20:30;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:22:57;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:25:24;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:27:51;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:30:19;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:32:46;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:35:13;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:37:40;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:40:07;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:42:35;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:45:02;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:47:31;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:49:58;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:52:25;6.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:54:51;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:57:19;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T05:59:46;6.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:02:13;6.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:04:41;6.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:07:09;6.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:09:36;7.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:12:05;7.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:14:32;7.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:17:00;7.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:19:27;7.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:21:58;7.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:24:27;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:26:54;7.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:29:21;7.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:31:48;7.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:34:16;7.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:36:43;7.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:39:11;7.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:41:39;7.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:44:07;7.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:46:36;7.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:49:02;8.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:51:31;8.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:54:00;8.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:56:31;8.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T06:58:59;8.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:01:27;8.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:03:54;8.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:06:22;8.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:09:31;8.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:11:59;8.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:14:26;8.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:16:53;8.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:19:20;8.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:21:48;8.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:24:15;8.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:26:42;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:29:11;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:31:37;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:34:04;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:36:31;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:38:58;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:41:26;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:43:53;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:46:21;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:48:48;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:51:16;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:53:42;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:56:10;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T07:58:37;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:01:04;8.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:03:33;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:06:00;8.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:08:27;8.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:10:53;7.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:13:20;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:15:47;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:18:14;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:20:42;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:23:09;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:25:37;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:28:05;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:30:32;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:33:00;7.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:35:26;7.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:37:55;7.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:40:23;7.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:42:51;8.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:45:20;8.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:47:46;8.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:50:13;8.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:52:41;8.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:55:09;8.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T08:57:36;8.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:00:03;8.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:02:30;8.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:04:57;8.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:07:24;8.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:09:51;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:12:19;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:14:45;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:17:12;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:19:39;8.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:22:08;8.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:24:35;8.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:27:02;8.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:29:31;8.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:31:59;8.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:34:26;8.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:36:53;9.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:39:20;9.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:41:49;8.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:44:19;8.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:46:48;8.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:49:16;8.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:51:46;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:54:13;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:56:41;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T09:59:11;8.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:01:40;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:04:10;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:06:37;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:09:05;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:11:34;8.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:14:02;8.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:16:30;8.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:18:58;8.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:21:27;8.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:23:56;8.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:26:23;9.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:28:50;9.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:31:17;9.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:33:44;9.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:36:11;9.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:38:39;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:41:08;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:43:38;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:46:06;9.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:48:33;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:51:00;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:53:27;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:55:56;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T10:58:23;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:00:50;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:03:19;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:05:49;9.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:08:17;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:10:49;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:13:20;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:15:47;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:18:15;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:20:42;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:23:10;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:25:39;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:28:07;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:30:36;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:33:04;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:35:31;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:38:00;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:40:27;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:42:54;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:45:21;9.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:47:51;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:50:28;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:52:56;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T11:58:39;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:01:07;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:03:40;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:06:15;9.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:08:42;9.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:11:09;9.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:13:42;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:16:19;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:18:48;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:21:15;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:23:43;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:26:11;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:28:45;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:31:12;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:33:39;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:36:08;9.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:38:40;9.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:41:10;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:43:41;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:46:09;10.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:48:36;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:51:04;10.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:53:32;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:56:00;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T12:58:29;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:01:07;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:03:51;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:06:18;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:08:48;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:11:20;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:13:49;10.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:16:18;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:18:45;10.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:21:12;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:23:39;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:26:17;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:28:44;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:31:12;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:33:39;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:36:06;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:38:33;10.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:41:01;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:43:30;10.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:45:57;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:48:24;10.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:50:58;10.40;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:53:25;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:55:55;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T13:58:22;10.30;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:00:50;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:03:17;10.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:05:47;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:08:14;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:10:45;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:13:12;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:15:41;10.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:18:10;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:20:37;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:23:04;9.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:25:31;9.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:27:58;9.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:30:25;9.50;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:32:52;9.60;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:35:21;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:37:47;9.70;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:40:14;9.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:42:41;9.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:45:08;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:47:35;9.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:50:02;9.80;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:52:31;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:54:58;9.90;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:57:25;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T14:59:54;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:02:22;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:04:49;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:07:15;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:09:44;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:12:11;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:14:43;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:17:10;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:19:40;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:22:07;10.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:24:36;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:27:07;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:29:33;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:32:00;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:34:27;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:36:54;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:39:21;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:41:48;10.00;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:44:16;10.20;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:46:42;10.10;99.90
19206;DHT22;59358;52.134;5.596;2023-12-22T15:49:09;10.10;99.90