sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
285;DHT22;127;48.770;9.212;2023-04-01T00:01:15;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:03:44;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:06:15;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:08:44;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:11:16;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:13:45;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:16:14;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:18:42;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:21:12;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:23:41;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:26:10;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:28:42;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:31:11;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:33:41;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:36:10;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:38:40;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:41:11;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:43:45;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:46:14;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:48:45;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:51:18;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:53:50;8.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:56:24;8.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T00:58:58;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:01:29;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:03:58;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:06:37;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:09:20;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:11:55;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:14:36;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:17:12;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:20:05;7.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:22:51;7.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:25:32;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:28:17;7.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:30:56;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:33:35;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:36:13;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:38:44;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:41:16;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:43:48;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:46:21;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:48:51;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:51:24;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:53:52;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:56:23;7.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T01:58:56;7.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:01:29;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:03:59;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:06:34;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:09:06;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:11:40;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:14:13;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:16:47;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:19:18;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:21:56;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:24:27;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:26:57;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:29:26;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:31:55;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:34:24;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:36:57;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:39:25;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:41:54;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:44:23;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:46:51;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:49:20;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:51:49;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:54:20;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:56:49;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T02:59:17;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:01:46;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:04:15;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:06:43;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:09:12;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:11:44;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:14:12;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:16:41;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:19:10;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:21:38;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:24:07;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:26:36;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:29:07;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:31:36;7.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:34:04;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:36:33;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:39:01;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:41:32;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:44:01;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:46:32;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:49:01;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:51:29;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:53:58;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:56:26;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T03:58:55;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:01:24;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:03:56;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:06:25;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:08:53;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:11:23;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:13:51;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:16:20;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:18:49;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:21:20;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:23:49;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:26:17;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:28:46;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:31:18;7.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:33:48;7.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:36:17;7.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:38:48;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:41:18;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:43:51;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:46:21;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:48:50;6.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:51:19;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:53:50;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:56:20;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T04:58:50;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:01:19;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:03:48;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:06:17;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:08:47;7.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:11:19;6.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:13:48;7.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:16:18;7.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:18:47;7.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:21:16;7.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:23:45;7.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:26:14;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:28:45;7.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:31:14;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:33:43;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:36:13;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:38:42;7.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:41:12;7.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:43:41;7.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:46:13;7.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:48:41;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:51:12;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:53:42;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:56:10;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T05:58:40;7.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:01:12;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:03:41;7.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:06:14;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:08:43;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:11:19;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:14:01;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:16:46;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:19:25;8.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:22:13;8.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:25:01;8.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:27:45;8.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:30:40;8.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:33:34;8.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:36:17;8.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:39:00;8.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:44:25;8.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:47:07;8.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:49:49;8.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:52:26;8.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:55:05;8.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T06:57:42;8.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:00:15;8.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:02:50;8.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:05:31;8.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:08:02;8.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:10:38;8.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:13:15;8.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:15:54;8.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:18:31;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:21:04;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:23:39;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:26:16;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:28:45;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:31:20;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:33:58;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:36:35;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:39:17;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:41:52;8.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:44:27;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:47:14;8.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:49:53;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:52:35;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:55:14;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T07:57:49;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:00:24;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:03:17;9.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:05:54;9.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:08:36;9.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:11:14;9.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:13:56;9.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:16:31;9.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:19:12;9.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:21:47;9.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:24:25;9.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:26:57;9.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:29:33;9.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:32:09;9.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:34:42;9.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:37:14;9.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:39:49;9.60;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:42:46;9.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:45:34;9.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:48:35;9.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:57:08;8.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T08:59:50;8.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:05:47;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:08:30;7.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:11:11;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:14:17;8.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:17:17;8.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:20:17;8.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:22:53;8.30;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:28:28;8.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:31:20;8.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:34:30;8.80;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:37:17;9.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:40:09;9.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:42:45;9.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:45:26;9.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:48:09;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:50:47;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:53:33;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:56:23;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T09:59:41;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:02:35;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:05:29;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:08:23;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:11:21;8.90;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:14:08;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:17:08;9.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:23:11;9.10;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:32:04;9.70;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:34:56;10.00;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:38:06;10.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:40:57;10.20;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:43:57;10.50;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:47:01;10.40;99.90
285;DHT22;127;48.770;9.212;2023-04-01T10:49:43;10.30;99.90
