sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46876;BME280;32866;50.160;14.768;2023-06-24T00:02:09;99885.38;;;14.87;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:04:55;99854.03;;;14.62;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:07:45;99878.47;;;14.82;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:10:29;99876.31;;;14.77;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:13:15;99859.66;;;14.58;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:16:00;99889.31;;;14.76;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:18:44;99858.88;;;14.58;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:21:28;99892.56;;;14.75;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:24:16;99895.47;;;14.80;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:27:01;99864.69;;;14.51;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:29:46;99893.59;;;14.68;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:32:30;99876.34;;;14.55;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:35:15;99910.19;;;14.55;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:37:59;99901.44;;;14.47;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:40:44;99899.13;;;14.46;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:43:30;99937.78;;;14.55;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:46:14;99921.53;;;14.26;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:49:00;99950.56;;;14.40;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:51:46;99949.78;;;14.39;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:54:35;99913.47;;;14.09;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T00:57:21;99935.78;;;14.24;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:00:08;99946.09;;;14.33;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:02:56;99951.59;;;14.33;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:05:43;99926.91;;;14.07;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:08:28;99911.41;;;14.01;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:11:13;99931.84;;;14.13;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:13:58;99945.13;;;14.27;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:16:57;99930.06;;;14.19;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:26:35;99952.94;;;14.28;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:32:33;99930.00;;;14.09;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:35:23;99957.19;;;14.20;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:38:36;99916.44;;;13.93;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:41:23;99955.97;;;14.21;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:44:11;99940.25;;;14.09;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:46:58;99919.22;;;14.02;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:49:44;99948.06;;;14.10;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:52:30;99968.06;;;14.24;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:55:19;99961.03;;;14.23;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T01:58:05;99959.34;;;14.25;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:00:52;99965.00;;;14.22;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:03:37;99955.19;;;14.21;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:06:24;99933.44;;;14.01;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:09:11;99930.38;;;13.99;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:11:57;99940.38;;;14.05;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:14:42;99974.59;;;14.17;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:17:27;99979.09;;;14.24;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:20:14;99982.50;;;14.28;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:23:01;99975.75;;;14.29;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:25:47;99973.72;;;14.20;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:28:33;99987.44;;;14.33;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:31:19;99991.41;;;14.32;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:34:04;99988.31;;;14.30;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:36:48;99985.25;;;14.28;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:39:33;99973.25;;;14.22;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:42:17;99960.38;;;14.19;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:45:03;99988.72;;;14.41;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:47:49;99957.75;;;14.15;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:50:35;100006.53;;;14.50;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:53:21;100001.78;;;14.28;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:56:08;99985.50;;;14.21;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T02:58:53;100010.63;;;14.45;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:01:39;100003.91;;;14.24;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:04:24;100034.47;;;14.39;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:07:10;100036.53;;;14.47;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:09:55;100048.78;;;14.46;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:12:39;100028.34;;;14.35;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:15:24;100049.09;;;14.48;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:18:08;100054.94;;;14.51;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:20:52;100019.22;;;14.25;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:23:37;100059.81;;;14.46;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:26:22;100051.72;;;14.52;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:29:06;100041.34;;;14.34;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:31:51;100058.47;;;14.51;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:34:36;100060.56;;;14.60;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:37:21;100059.44;;;14.57;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:40:06;100067.06;;;14.53;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:42:51;100036.47;;;14.38;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:45:35;100049.94;;;14.58;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:48:20;100021.72;;;14.32;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:51:04;100059.00;;;14.59;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:53:48;100052.84;;;14.55;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:56:33;100029.03;;;14.48;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T03:59:18;100042.25;;;14.53;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:02:03;100035.06;;;14.56;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:04:47;100037.81;;;14.56;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:07:35;100049.53;;;14.60;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:10:19;100016.59;;;14.43;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:13:04;100027.06;;;14.48;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:15:48;100048.94;;;14.65;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:18:33;100030.78;;;14.55;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:21:18;100032.56;;;14.48;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:24:03;100051.38;;;14.63;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:26:48;100023.19;;;14.46;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:29:32;100032.97;;;14.60;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:32:17;100042.78;;;14.61;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:35:02;100066.06;;;14.82;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:37:46;100048.75;;;14.81;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:40:33;100069.78;;;14.88;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:43:18;100046.44;;;14.80;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:46:02;100066.28;;;14.97;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:48:47;100064.00;;;14.95;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:51:31;100069.09;;;15.06;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:54:16;100042.44;;;14.81;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:57:01;100072.06;;;15.12;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T04:59:45;100050.31;;;14.92;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:02:30;100058.63;;;15.01;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:05:14;100053.72;;;14.96;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:07:59;100083.25;;;15.17;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:10:43;100077.13;;;15.13;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:13:28;100087.44;;;15.22;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:16:12;100090.66;;;15.30;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:18:56;100098.19;;;15.29;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:21:41;100081.53;;;15.11;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:24:25;100090.00;;;15.16;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:27:10;100106.53;;;15.38;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:29:54;100103.31;;;15.40;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:32:39;100100.06;;;15.42;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:35:23;100075.44;;;15.16;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:38:08;100111.47;;;15.44;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:40:52;100086.19;;;15.23;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:43:37;100119.75;;;15.53;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:46:21;100083.63;;;15.29;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:49:05;100122.38;;;15.56;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:51:50;100138.94;;;15.56;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:54:34;100115.28;;;15.46;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T05:57:19;100114.38;;;15.40;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:00:04;100134.06;;;15.61;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:02:49;100136.25;;;15.66;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:05:33;100126.25;;;15.59;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:08:18;100143.66;;;15.78;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:11:02;100129.81;;;15.69;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:13:47;100146.78;;;15.99;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:16:31;100147.72;;;16.05;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:19:16;100146.97;;;16.13;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:22:00;100126.88;;;16.04;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:24:44;100131.31;;;16.01;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:27:29;100112.41;;;15.90;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:30:14;100141.59;;;16.10;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:32:58;100151.94;;;16.37;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:35:43;100128.41;;;16.23;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:38:27;100119.22;;;16.36;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:41:12;100140.13;;;16.55;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:43:56;100128.59;;;16.57;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:46:41;100117.06;;;16.67;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:49:25;100113.34;;;16.80;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:52:09;100110.00;;;16.85;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:54:54;100135.13;;;17.24;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T06:57:39;100128.31;;;17.34;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:00:23;100111.75;;;17.25;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:03:07;100122.28;;;17.45;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:05:52;100126.59;;;17.79;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:08:36;100135.22;;;17.82;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:11:21;100110.13;;;17.76;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:14:05;100124.28;;;17.87;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:16:50;100130.25;;;17.95;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:19:34;100138.50;;;18.04;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:22:19;100116.06;;;17.93;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:25:04;100101.56;;;17.98;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:27:48;100140.22;;;18.26;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:30:33;100129.75;;;18.21;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:33:17;100132.13;;;18.37;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:36:02;100108.00;;;18.43;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:38:47;100128.59;;;18.90;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:41:32;100131.88;;;19.04;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:44:17;100117.31;;;18.94;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:47:04;100142.16;;;19.48;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:49:48;100140.34;;;19.95;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:52:33;100117.53;;;20.73;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:55:17;100126.31;;;21.51;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T07:58:02;100136.91;;;22.38;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:00:47;100140.34;;;23.78;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:03:31;100109.94;;;24.22;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:06:16;100131.13;;;24.12;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:09:00;100141.63;;;23.60;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:11:44;100134.28;;;22.18;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:14:29;100137.78;;;22.78;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:17:13;100150.16;;;24.19;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:19:58;100150.84;;;24.36;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:22:42;100143.63;;;23.94;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:25:27;100114.41;;;23.83;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:28:11;100133.28;;;23.09;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:30:55;100124.28;;;22.00;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:33:44;100118.06;;;21.73;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:36:29;100142.25;;;21.50;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:39:14;100145.56;;;21.22;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:41:58;100149.38;;;22.49;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:44:43;100133.72;;;22.79;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:47:28;100152.31;;;23.67;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:50:15;100140.28;;;24.01;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:53:03;100153.31;;;23.70;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:55:53;100148.59;;;24.29;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T08:58:38;100146.28;;;25.52;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T09:01:25;100144.03;;;27.28;98.09
46876;BME280;32866;50.160;14.768;2023-06-24T09:04:11;100143.16;;;26.30;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T09:06:56;100120.50;;;25.29;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T09:09:44;100116.19;;;26.59;100.00
46876;BME280;32866;50.160;14.768;2023-06-24T09:12:32;100142.53;;;28.12;90.91
46876;BME280;32866;50.160;14.768;2023-06-24T09:15:18;100143.41;;;29.53;70.33
46876;BME280;32866;50.160;14.768;2023-06-24T09:18:05;100114.41;;;29.73;68.76
46876;BME280;32866;50.160;14.768;2023-06-24T09:20:49;100108.41;;;30.65;64.49
46876;BME280;32866;50.160;14.768;2023-06-24T09:23:37;100121.78;;;30.57;60.11
46876;BME280;32866;50.160;14.768;2023-06-24T09:26:26;100118.16;;;30.05;61.67
46876;BME280;32866;50.160;14.768;2023-06-24T09:29:12;100104.31;;;28.86;60.66
46876;BME280;32866;50.160;14.768;2023-06-24T09:31:57;100136.09;;;26.61;69.48
46876;BME280;32866;50.160;14.768;2023-06-24T09:34:43;100136.06;;;24.89;79.53
46876;BME280;32866;50.160;14.768;2023-06-24T09:37:28;100110.91;;;23.43;87.02
46876;BME280;32866;50.160;14.768;2023-06-24T09:40:15;100134.28;;;23.51;88.54
46876;BME280;32866;50.160;14.768;2023-06-24T09:43:00;100097.44;;;22.91;93.78
46876;BME280;32866;50.160;14.768;2023-06-24T09:45:44;100103.53;;;22.89;91.57
46876;BME280;32866;50.160;14.768;2023-06-24T09:48:29;100124.09;;;22.86;93.00
46876;BME280;32866;50.160;14.768;2023-06-24T09:51:13;100125.44;;;24.29;89.86
46876;BME280;32866;50.160;14.768;2023-06-24T09:53:58;100102.31;;;24.70;80.24
46876;BME280;32866;50.160;14.768;2023-06-24T09:56:48;100091.47;;;26.39;79.53
46876;BME280;32866;50.160;14.768;2023-06-24T09:59:33;100119.56;;;27.09;68.88
46876;BME280;32866;50.160;14.768;2023-06-24T10:02:18;100108.94;;;26.32;69.77
46876;BME280;32866;50.160;14.768;2023-06-24T10:05:04;100119.78;;;26.41;71.92
46876;BME280;32866;50.160;14.768;2023-06-24T10:07:49;100093.25;;;25.73;72.58
46876;BME280;32866;50.160;14.768;2023-06-24T10:10:34;100120.72;;;24.54;76.55
46876;BME280;32866;50.160;14.768;2023-06-24T10:13:18;100113.47;;;23.41;82.76
46876;BME280;32866;50.160;14.768;2023-06-24T10:16:03;100113.97;;;23.17;86.88
46876;BME280;32866;50.160;14.768;2023-06-24T10:18:48;100112.47;;;24.73;80.90
46876;BME280;32866;50.160;14.768;2023-06-24T10:24:36;100089.28;;;25.88;71.55
46876;BME280;32866;50.160;14.768;2023-06-24T10:27:22;100113.72;;;24.77;67.26
46876;BME280;32866;50.160;14.768;2023-06-24T10:30:06;100118.72;;;24.49;68.23
46876;BME280;32866;50.160;14.768;2023-06-24T10:32:52;100089.25;;;25.14;63.06
46876;BME280;32866;50.160;14.768;2023-06-24T10:35:41;100079.00;;;26.15;66.55
46876;BME280;32866;50.160;14.768;2023-06-24T10:38:28;100094.13;;;26.31;62.57
46876;BME280;32866;50.160;14.768;2023-06-24T10:41:15;100067.25;;;25.48;63.68
46876;BME280;32866;50.160;14.768;2023-06-24T10:44:14;100066.91;;;25.03;71.13
46876;BME280;32866;50.160;14.768;2023-06-24T10:46:59;100062.66;;;25.26;65.61
46876;BME280;32866;50.160;14.768;2023-06-24T10:49:43;100091.09;;;24.70;62.70
46876;BME280;32866;50.160;14.768;2023-06-24T10:52:29;100058.22;;;23.64;68.20
46876;BME280;32866;50.160;14.768;2023-06-24T10:55:17;100083.81;;;24.91;65.54
46876;BME280;32866;50.160;14.768;2023-06-24T10:58:09;100085.13;;;25.95;64.26
46876;BME280;32866;50.160;14.768;2023-06-24T11:01:06;100057.63;;;25.87;64.64
46876;BME280;32866;50.160;14.768;2023-06-24T11:03:50;100038.41;;;24.68;63.67
46876;BME280;32866;50.160;14.768;2023-06-24T11:06:35;100059.88;;;24.01;67.33
46876;BME280;32866;50.160;14.768;2023-06-24T11:09:20;100079.00;;;23.97;68.27
46876;BME280;32866;50.160;14.768;2023-06-24T11:12:05;100069.88;;;24.86;64.55
46876;BME280;32866;50.160;14.768;2023-06-24T11:14:50;100051.03;;;25.66;62.73
46876;BME280;32866;50.160;14.768;2023-06-24T11:17:35;100056.47;;;26.40;60.96
46876;BME280;32866;50.160;14.768;2023-06-24T11:20:20;100032.53;;;26.84;59.85
46876;BME280;32866;50.160;14.768;2023-06-24T11:23:11;100029.25;;;27.13;58.00
46876;BME280;32866;50.160;14.768;2023-06-24T11:26:02;100047.25;;;27.36;58.37
46876;BME280;32866;50.160;14.768;2023-06-24T11:28:47;100066.94;;;27.36;58.42
46876;BME280;32866;50.160;14.768;2023-06-24T11:31:33;100056.78;;;27.73;56.25
46876;BME280;32866;50.160;14.768;2023-06-24T11:34:18;100047.16;;;27.55;56.79
46876;BME280;32866;50.160;14.768;2023-06-24T11:37:13;100055.94;;;27.38;56.67
46876;BME280;32866;50.160;14.768;2023-06-24T11:40:06;100027.34;;;27.34;60.80
46876;BME280;32866;50.160;14.768;2023-06-24T11:42:51;100043.16;;;27.37;56.88
46876;BME280;32866;50.160;14.768;2023-06-24T11:45:35;100044.88;;;27.94;54.15
46876;BME280;32866;50.160;14.768;2023-06-24T11:48:20;100027.34;;;27.61;52.99
46876;BME280;32866;50.160;14.768;2023-06-24T11:51:12;100015.50;;;27.09;52.86
46876;BME280;32866;50.160;14.768;2023-06-24T11:54:02;100026.28;;;27.51;55.86
46876;BME280;32866;50.160;14.768;2023-06-24T11:56:51;100033.16;;;27.23;54.27
46876;BME280;32866;50.160;14.768;2023-06-24T11:59:39;100032.09;;;27.93;59.49
46876;BME280;32866;50.160;14.768;2023-06-24T12:02:23;100007.09;;;27.63;54.27
46876;BME280;32866;50.160;14.768;2023-06-24T12:05:08;99993.56;;;27.74;55.63
46876;BME280;32866;50.160;14.768;2023-06-24T12:08:06;100024.91;;;28.05;54.82
46876;BME280;32866;50.160;14.768;2023-06-24T12:10:51;100018.28;;;28.37;49.61
46876;BME280;32866;50.160;14.768;2023-06-24T12:13:36;100011.50;;;28.33;52.82
46876;BME280;32866;50.160;14.768;2023-06-24T12:16:20;100003.53;;;27.75;49.91
46876;BME280;32866;50.160;14.768;2023-06-24T12:19:05;100023.50;;;26.92;57.56
46876;BME280;32866;50.160;14.768;2023-06-24T12:21:49;100017.41;;;25.35;59.25
46876;BME280;32866;50.160;14.768;2023-06-24T12:24:34;100017.78;;;25.26;60.42
46876;BME280;32866;50.160;14.768;2023-06-24T12:27:18;100011.44;;;27.24;54.07
46876;BME280;32866;50.160;14.768;2023-06-24T12:30:03;99975.19;;;27.07;55.04
46876;BME280;32866;50.160;14.768;2023-06-24T12:32:50;100006.63;;;26.59;55.93
46876;BME280;32866;50.160;14.768;2023-06-24T12:35:35;100006.38;;;27.35;58.19
46876;BME280;32866;50.160;14.768;2023-06-24T12:38:19;99996.09;;;28.12;56.20
46876;BME280;32866;50.160;14.768;2023-06-24T12:41:04;99992.78;;;28.22;53.93
46876;BME280;32866;50.160;14.768;2023-06-24T12:43:48;100008.72;;;27.71;55.10
46876;BME280;32866;50.160;14.768;2023-06-24T12:46:33;100009.34;;;28.60;53.12
46876;BME280;32866;50.160;14.768;2023-06-24T12:49:17;99988.81;;;27.69;51.72
46876;BME280;32866;50.160;14.768;2023-06-24T12:52:02;99986.59;;;27.89;50.62
46876;BME280;32866;50.160;14.768;2023-06-24T12:54:52;99977.34;;;27.67;52.29
46876;BME280;32866;50.160;14.768;2023-06-24T12:57:37;100002.63;;;28.63;52.57
46876;BME280;32866;50.160;14.768;2023-06-24T13:00:23;100012.78;;;28.66;54.37
46876;BME280;32866;50.160;14.768;2023-06-24T13:03:08;99998.63;;;28.79;51.95
46876;BME280;32866;50.160;14.768;2023-06-24T13:05:52;100002.59;;;28.84;47.90
46876;BME280;32866;50.160;14.768;2023-06-24T13:08:38;100004.91;;;28.30;51.23
46876;BME280;32866;50.160;14.768;2023-06-24T13:11:22;100013.75;;;28.90;48.62
46876;BME280;32866;50.160;14.768;2023-06-24T13:14:07;99983.69;;;28.50;54.34
46876;BME280;32866;50.160;14.768;2023-06-24T13:16:51;99981.75;;;27.76;51.56
46876;BME280;32866;50.160;14.768;2023-06-24T13:19:35;99975.25;;;27.94;49.42
46876;BME280;32866;50.160;14.768;2023-06-24T13:22:20;99988.59;;;26.36;54.29
46876;BME280;32866;50.160;14.768;2023-06-24T13:25:05;100000.41;;;26.67;56.67
46876;BME280;32866;50.160;14.768;2023-06-24T13:27:49;99967.78;;;27.84;51.16
46876;BME280;32866;50.160;14.768;2023-06-24T13:30:34;99967.19;;;27.24;50.06
46876;BME280;32866;50.160;14.768;2023-06-24T13:33:19;99985.38;;;28.32;45.85
46876;BME280;32866;50.160;14.768;2023-06-24T13:36:04;99996.59;;;28.45;43.36
46876;BME280;32866;50.160;14.768;2023-06-24T13:38:51;100002.66;;;28.92;44.54
46876;BME280;32866;50.160;14.768;2023-06-24T13:41:35;99984.25;;;28.70;44.86
46876;BME280;32866;50.160;14.768;2023-06-24T13:44:20;99984.44;;;28.93;43.99
46876;BME280;32866;50.160;14.768;2023-06-24T13:47:05;99982.81;;;28.76;44.16
46876;BME280;32866;50.160;14.768;2023-06-24T13:49:50;99997.19;;;28.86;44.07
46876;BME280;32866;50.160;14.768;2023-06-24T13:52:34;99975.25;;;28.71;44.33
46876;BME280;32866;50.160;14.768;2023-06-24T13:55:19;99974.25;;;28.26;43.32
46876;BME280;32866;50.160;14.768;2023-06-24T13:58:03;99986.63;;;27.75;43.58
46876;BME280;32866;50.160;14.768;2023-06-24T14:00:48;99956.81;;;28.28;43.26
46876;BME280;32866;50.160;14.768;2023-06-24T14:03:33;99958.97;;;29.06;45.62
46876;BME280;32866;50.160;14.768;2023-06-24T14:06:19;99988.03;;;28.72;44.13
46876;BME280;32866;50.160;14.768;2023-06-24T14:09:04;99984.34;;;29.06;44.09
46876;BME280;32866;50.160;14.768;2023-06-24T14:11:49;99973.81;;;28.78;45.00
46876;BME280;32866;50.160;14.768;2023-06-24T14:14:34;99972.84;;;28.54;45.78
46876;BME280;32866;50.160;14.768;2023-06-24T14:17:20;99960.69;;;28.59;44.31
46876;BME280;32866;50.160;14.768;2023-06-24T14:20:06;99966.41;;;28.11;43.95
46876;BME280;32866;50.160;14.768;2023-06-24T14:22:51;99975.50;;;28.18;46.73