sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43364;BME280;40636;52.424;-1.948;2022-10-16T00:00:55;98529.56;;;8.81;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:03:21;98540.25;;;8.77;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:05:59;98542.41;;;8.75;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:08:27;98541.31;;;8.76;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:11:05;98552.00;;;8.78;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:13:34;98549.00;;;8.74;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:16:01;98543.53;;;8.74;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:18:30;98548.16;;;8.79;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:21:03;98550.63;;;8.75;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:23:31;98568.41;;;8.73;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:26:01;98564.59;;;8.79;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:28:28;98578.78;;;8.81;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:30:55;98575.53;;;8.79;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:33:22;98580.47;;;8.82;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:35:49;98563.75;;;8.83;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:38:16;98575.53;;;8.84;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:40:43;98581.81;;;8.84;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:43:43;98586.47;;;8.84;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:46:22;98585.94;;;8.87;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:49:09;98589.19;;;8.84;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:51:37;98591.66;;;8.85;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:54:11;98595.78;;;8.88;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:56:40;98600.66;;;8.81;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T00:59:14;98602.88;;;8.84;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:01:41;98601.78;;;8.80;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:04:09;98598.75;;;8.76;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:07:12;98607.25;;;8.80;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:10:02;98601.50;;;8.76;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:12:40;98609.97;;;8.75;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:18:18;98616.00;;;8.77;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:20:56;98626.66;;;8.73;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:31:31;98640.88;;;8.85;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:34:29;98627.22;;;8.85;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:37:09;98643.09;;;8.88;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:39:39;98642.00;;;8.89;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:42:12;98647.75;;;8.93;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:44:43;98649.66;;;8.98;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:47:13;98645.56;;;9.00;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:49:41;98642.84;;;9.00;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:52:16;98645.84;;;8.99;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:54:46;98639.53;;;8.93;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:57:16;98662.53;;;8.97;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T01:59:47;98655.44;;;8.96;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:02:17;98658.16;;;8.96;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:04:49;98665.81;;;8.94;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:07:19;98660.03;;;8.85;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:09:46;98659.22;;;8.80;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:12:19;98665.78;;;8.74;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:14:48;98667.94;;;8.72;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:17:17;98675.09;;;8.73;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:19:45;98690.66;;;8.72;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:22:28;98693.66;;;8.66;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:25:10;98704.31;;;8.67;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:27:54;98707.84;;;8.62;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:33:12;98706.22;;;8.67;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:35:44;98710.88;;;8.66;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:38:12;98716.03;;;8.62;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:40:40;98708.09;;;8.56;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:43:07;98710.56;;;8.57;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:45:35;98719.03;;;8.56;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:48:02;98718.22;;;8.55;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:50:29;98725.03;;;8.53;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:52:56;98726.41;;;8.50;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:55:23;98730.50;;;8.48;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T02:57:50;98736.22;;;8.46;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:00:18;98745.53;;;8.45;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:02:45;98749.88;;;8.41;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:05:13;98757.81;;;8.43;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:07:41;98750.69;;;8.36;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:10:08;98771.13;;;8.34;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:12:35;98774.13;;;8.32;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:15:02;98779.31;;;8.34;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:17:31;98782.84;;;8.29;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:19:58;98783.38;;;8.26;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:22:25;98784.16;;;8.22;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:24:52;98788.00;;;8.21;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:27:19;98787.69;;;8.17;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:29:45;98790.16;;;8.13;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:32:12;98804.31;;;8.10;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:34:39;98809.75;;;8.05;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:37:06;98820.69;;;8.05;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:39:32;98823.41;;;8.05;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:41:59;98828.56;;;8.02;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:44:26;98842.50;;;8.00;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:46:52;98848.47;;;7.97;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:49:19;98838.06;;;7.94;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:51:46;98843.84;;;7.98;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:54:12;98844.63;;;7.93;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:56:39;98857.75;;;7.96;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T03:59:06;98862.59;;;7.89;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:01:33;98864.78;;;7.87;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:04:00;98869.97;;;7.88;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:06:27;98872.41;;;7.85;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:08:53;98885.50;;;7.83;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:11:20;98893.13;;;7.81;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:13:48;98906.22;;;7.79;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:16:15;98895.56;;;7.77;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:18:41;98907.53;;;7.76;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:21:11;98904.25;;;7.74;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:23:38;98907.25;;;7.73;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:26:05;98910.00;;;7.73;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:28:31;98915.97;;;7.70;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:30:59;98920.88;;;7.68;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:33:26;98920.56;;;7.64;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:35:57;98921.31;;;7.59;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:38:24;98934.34;;;7.52;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:40:51;98931.34;;;7.54;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:43:18;98936.78;;;7.54;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:45:45;98948.56;;;7.54;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:48:11;98951.22;;;7.49;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:50:38;98954.69;;;7.45;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:53:05;98966.72;;;7.44;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:55:35;98963.09;;;7.38;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T04:58:02;98971.28;;;7.38;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:00:29;98976.19;;;7.36;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:02:56;98978.91;;;7.36;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:05:24;98994.75;;;7.39;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:07:51;98998.56;;;7.38;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:10:18;99001.81;;;7.35;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:12:46;99010.25;;;7.33;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:15:12;99007.53;;;7.33;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:17:40;99000.09;;;7.29;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:20:11;99021.03;;;7.23;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:22:37;99016.41;;;7.24;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:25:05;99025.91;;;7.21;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:27:32;99032.72;;;7.19;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:29:59;99039.00;;;7.19;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:32:25;99060.00;;;7.19;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:34:52;99068.75;;;7.21;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:37:19;99061.63;;;7.20;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:39:45;99070.56;;;7.15;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:42:12;99076.28;;;7.14;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:44:39;99084.38;;;7.08;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:47:06;99085.13;;;7.04;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:49:33;99086.44;;;7.01;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:52:06;99074.66;;;6.96;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:54:32;99095.38;;;6.97;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:57:00;99089.59;;;6.93;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T05:59:27;99091.16;;;6.89;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:01:54;99100.97;;;6.90;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:04:20;99114.41;;;6.92;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:06:47;99114.06;;;6.88;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:09:14;99113.72;;;6.84;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:11:40;99120.50;;;6.82;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:14:08;99123.47;;;6.80;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:16:36;99128.91;;;6.80;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:19:03;99124.78;;;6.78;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:21:33;99129.66;;;6.76;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:23:59;99134.06;;;6.77;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:26:29;99139.50;;;6.77;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:28:57;99139.16;;;6.73;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:31:25;99139.16;;;6.73;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:33:54;99138.81;;;6.70;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:36:22;99141.28;;;6.71;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:38:49;99144.03;;;6.71;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:41:18;99145.94;;;6.71;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:43:46;99161.94;;;6.67;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:46:16;99161.94;;;6.67;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:48:43;99163.38;;;6.70;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:51:18;99166.09;;;6.70;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:53:48;99164.44;;;6.69;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:56:33;99166.66;;;6.72;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T06:59:01;99171.06;;;6.73;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:01:28;99177.09;;;6.75;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:03:55;99181.97;;;6.73;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:06:23;99193.44;;;6.75;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:08:50;99181.81;;;6.79;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:11:20;99185.94;;;6.82;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:13:50;99184.63;;;6.84;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:16:24;99198.03;;;6.86;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:18:51;99208.94;;;6.86;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:21:25;99205.69;;;6.89;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:23:53;99206.03;;;6.93;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:26:22;99221.09;;;6.95;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:28:49;99219.78;;;6.98;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:31:18;99228.56;;;7.00;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:33:46;99236.22;;;7.03;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:36:17;99242.59;;;7.08;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:38:45;99243.53;;;7.14;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:41:17;99251.00;;;7.19;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:43:50;99262.56;;;7.26;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:46:19;99269.53;;;7.33;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:48:46;99271.25;;;7.40;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:51:16;99292.34;;;7.44;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:53:44;99293.31;;;7.50;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:56:11;99301.56;;;7.55;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T07:58:39;99306.78;;;7.56;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:01:08;99315.41;;;7.65;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:03:35;99311.09;;;7.69;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:06:03;99306.53;;;7.75;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:08:31;99308.28;;;7.81;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:10:58;99320.34;;;7.85;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:13:25;99320.22;;;7.92;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:15:53;99322.75;;;7.98;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:18:23;99327.25;;;8.04;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:20:56;99336.34;;;8.10;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:23:24;99334.03;;;8.19;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:25:56;99337.38;;;8.26;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:28:28;99330.94;;;8.32;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:30:55;99338.72;;;8.40;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:33:23;99345.94;;;8.46;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:35:53;99353.13;;;8.52;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:38:20;99370.75;;;8.61;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:40:47;99378.81;;;8.68;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:43:35;99377.28;;;8.77;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:46:36;99384.53;;;8.88;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:49:13;99382.19;;;8.97;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:51:41;99388.59;;;9.08;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:56:45;99378.09;;;9.22;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T08:59:13;99383.91;;;9.25;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T09:01:45;99389.19;;;9.32;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T09:04:50;99382.69;;;9.38;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T09:10:05;99402.00;;;9.53;100.00
43364;BME280;40636;52.424;-1.948;2022-10-16T09:12:40;99415.78;;;9.58;99.06
43364;BME280;40636;52.424;-1.948;2022-10-16T09:20:30;99413.75;;;9.76;95.99
43364;BME280;40636;52.424;-1.948;2022-10-16T09:23:15;99430.56;;;9.84;97.88
43364;BME280;40636;52.424;-1.948;2022-10-16T09:25:47;99415.88;;;9.96;96.95
43364;BME280;40636;52.424;-1.948;2022-10-16T09:28:17;99421.16;;;10.02;96.52
43364;BME280;40636;52.424;-1.948;2022-10-16T09:30:45;99410.22;;;10.07;95.92
43364;BME280;40636;52.424;-1.948;2022-10-16T09:33:13;99421.78;;;10.09;95.71
43364;BME280;40636;52.424;-1.948;2022-10-16T09:35:50;99438.22;;;10.09;96.30
43364;BME280;40636;52.424;-1.948;2022-10-16T09:38:27;99419.06;;;10.14;96.81
43364;BME280;40636;52.424;-1.948;2022-10-16T09:41:02;99413.91;;;10.18;94.98
43364;BME280;40636;52.424;-1.948;2022-10-16T09:46:05;99418.38;;;10.24;93.68
43364;BME280;40636;52.424;-1.948;2022-10-16T09:48:44;99422.50;;;10.27;92.64
43364;BME280;40636;52.424;-1.948;2022-10-16T09:51:21;99422.78;;;10.30;92.65
43364;BME280;40636;52.424;-1.948;2022-10-16T09:53:54;99425.88;;;10.39;94.25
43364;BME280;40636;52.424;-1.948;2022-10-16T09:58:58;99429.28;;;10.51;90.05
43364;BME280;40636;52.424;-1.948;2022-10-16T10:01:38;99438.59;;;10.50;89.43
43364;BME280;40636;52.424;-1.948;2022-10-16T10:04:07;99429.31;;;10.56;89.26
43364;BME280;40636;52.424;-1.948;2022-10-16T10:06:53;99429.34;;;10.61;88.73
43364;BME280;40636;52.424;-1.948;2022-10-16T10:11:52;99432.22;;;10.77;87.72
43364;BME280;40636;52.424;-1.948;2022-10-16T10:19:54;99436.97;;;10.91;85.83
43364;BME280;40636;52.424;-1.948;2022-10-16T10:33:30;99432.91;;;11.04;82.87
43364;BME280;40636;52.424;-1.948;2022-10-16T10:39:04;99419.25;;;11.14;76.72
43364;BME280;40636;52.424;-1.948;2022-10-16T10:50:26;99431.25;;;11.71;75.57
43364;BME280;40636;52.424;-1.948;2022-10-16T10:55:45;99423.91;;;11.92;72.49
43364;BME280;40636;52.424;-1.948;2022-10-16T11:01:14;99434.94;;;12.12;74.09
43364;BME280;40636;52.424;-1.948;2022-10-16T11:04:22;99444.03;;;12.13;72.65
43364;BME280;40636;52.424;-1.948;2022-10-16T11:06:59;99446.50;;;12.25;74.33
43364;BME280;40636;52.424;-1.948;2022-10-16T11:12:05;99440.19;;;12.29;74.12
43364;BME280;40636;52.424;-1.948;2022-10-16T11:14:38;99425.88;;;12.32;71.53
43364;BME280;40636;52.424;-1.948;2022-10-16T11:17:20;99423.38;;;12.31;70.05
43364;BME280;40636;52.424;-1.948;2022-10-16T11:19:57;99422.03;;;12.38;70.72
43364;BME280;40636;52.424;-1.948;2022-10-16T11:22:38;99424.22;;;12.41;72.05
43364;BME280;40636;52.424;-1.948;2022-10-16T11:25:13;99427.28;;;12.40;70.64
43364;BME280;40636;52.424;-1.948;2022-10-16T11:30:24;99436.06;;;12.37;72.33
43364;BME280;40636;52.424;-1.948;2022-10-16T11:35:47;99443.50;;;12.36;71.22
43364;BME280;40636;52.424;-1.948;2022-10-16T11:41:04;99442.69;;;12.36;69.19
43364;BME280;40636;52.424;-1.948;2022-10-16T11:43:41;99442.94;;;12.39;71.11
43364;BME280;40636;52.424;-1.948;2022-10-16T11:46:15;99436.63;;;12.49;71.47
43364;BME280;40636;52.424;-1.948;2022-10-16T11:48:54;99424.78;;;12.59;69.45
43364;BME280;40636;52.424;-1.948;2022-10-16T11:56:38;99423.91;;;12.79;71.55
43364;BME280;40636;52.424;-1.948;2022-10-16T12:04:56;99415.09;;;12.87;71.50
43364;BME280;40636;52.424;-1.948;2022-10-16T12:07:34;99419.50;;;12.88;71.28
43364;BME280;40636;52.424;-1.948;2022-10-16T12:10:25;99424.72;;;12.84;68.26
43364;BME280;40636;52.424;-1.948;2022-10-16T12:12:53;99423.91;;;12.79;63.05
43364;BME280;40636;52.424;-1.948;2022-10-16T12:15:28;99427.78;;;12.78;65.11
43364;BME280;40636;52.424;-1.948;2022-10-16T12:18:23;99425.56;;;12.75;65.39
43364;BME280;40636;52.424;-1.948;2022-10-16T12:20:59;99425.31;;;12.81;66.36
43364;BME280;40636;52.424;-1.948;2022-10-16T12:23:36;99425.56;;;12.95;66.74
43364;BME280;40636;52.424;-1.948;2022-10-16T12:26:04;99420.53;;;13.12;66.83
43364;BME280;40636;52.424;-1.948;2022-10-16T12:28:32;99427.09;;;13.21;66.84
43364;BME280;40636;52.424;-1.948;2022-10-16T12:31:07;99424.94;;;13.24;66.95
43364;BME280;40636;52.424;-1.948;2022-10-16T12:33:41;99429.31;;;13.30;65.52
43364;BME280;40636;52.424;-1.948;2022-10-16T12:36:29;99441.38;;;13.44;65.64
43364;BME280;40636;52.424;-1.948;2022-10-16T12:38:57;99429.75;;;13.57;67.00
43364;BME280;40636;52.424;-1.948;2022-10-16T12:41:35;99431.91;;;13.65;64.17
43364;BME280;40636;52.424;-1.948;2022-10-16T12:44:24;99427.47;;;13.69;63.77
43364;BME280;40636;52.424;-1.948;2022-10-16T12:46:52;99423.56;;;13.81;64.18
43364;BME280;40636;52.424;-1.948;2022-10-16T12:49:31;99422.94;;;13.89;62.36
43364;BME280;40636;52.424;-1.948;2022-10-16T12:51:58;99420.47;;;13.92;62.90
43364;BME280;40636;52.424;-1.948;2022-10-16T12:54:36;99421.50;;;14.02;62.05
43364;BME280;40636;52.424;-1.948;2022-10-16T13:00:45;99420.06;;;14.09;62.27
43364;BME280;40636;52.424;-1.948;2022-10-16T13:17:14;99436.44;;;13.41;68.00
43364;BME280;40636;52.424;-1.948;2022-10-16T13:22:42;99433.41;;;13.42;67.76
43364;BME280;40636;52.424;-1.948;2022-10-16T13:28:01;99438.28;;;13.61;70.54
43364;BME280;40636;52.424;-1.948;2022-10-16T13:30:38;99427.81;;;13.58;70.46
43364;BME280;40636;52.424;-1.948;2022-10-16T13:35:55;99429.81;;;13.47;70.51
43364;BME280;40636;52.424;-1.948;2022-10-16T13:38:24;99427.00;;;13.52;72.12
43364;BME280;40636;52.424;-1.948;2022-10-16T13:40:57;99427.59;;;13.49;71.37
43364;BME280;40636;52.424;-1.948;2022-10-16T13:43:37;99418.75;;;13.52;72.76
43364;BME280;40636;52.424;-1.948;2022-10-16T13:46:11;99425.09;;;13.48;73.74
43364;BME280;40636;52.424;-1.948;2022-10-16T13:48:38;99412.16;;;13.43;73.58
43364;BME280;40636;52.424;-1.948;2022-10-16T13:51:10;99406.59;;;13.53;73.76
43364;BME280;40636;52.424;-1.948;2022-10-16T13:53:39;99415.66;;;13.64;72.58
43364;BME280;40636;52.424;-1.948;2022-10-16T13:56:14;99405.97;;;13.66;73.43
43364;BME280;40636;52.424;-1.948;2022-10-16T13:58:42;99396.59;;;13.73;74.51
43364;BME280;40636;52.424;-1.948;2022-10-16T14:01:25;99404.28;;;13.81;73.02
43364;BME280;40636;52.424;-1.948;2022-10-16T14:04:03;99409.13;;;13.99;74.00
43364;BME280;40636;52.424;-1.948;2022-10-16T14:06:32;99397.41;;;14.12;74.20
43364;BME280;40636;52.424;-1.948;2022-10-16T14:09:07;99401.03;;;14.08;73.33
43364;BME280;40636;52.424;-1.948;2022-10-16T14:11:46;99396.84;;;14.15;72.19
43364;BME280;40636;52.424;-1.948;2022-10-16T14:14:15;99393.16;;;14.25;73.01
43364;BME280;40636;52.424;-1.948;2022-10-16T14:16:43;99395.47;;;14.18;71.88
43364;BME280;40636;52.424;-1.948;2022-10-16T14:19:29;99399.66;;;14.10;70.88
43364;BME280;40636;52.424;-1.948;2022-10-16T14:21:58;99398.00;;;14.09;71.51
43364;BME280;40636;52.424;-1.948;2022-10-16T14:24:33;99408.53;;;14.02;72.84
43364;BME280;40636;52.424;-1.948;2022-10-16T14:27:01;99404.75;;;13.88;74.63
43364;BME280;40636;52.424;-1.948;2022-10-16T14:29:29;99398.19;;;13.79;75.45
43364;BME280;40636;52.424;-1.948;2022-10-16T14:32:04;99389.75;;;13.65;76.40
43364;BME280;40636;52.424;-1.948;2022-10-16T14:34:36;99390.06;;;13.53;79.06
43364;BME280;40636;52.424;-1.948;2022-10-16T14:37:25;99387.34;;;13.48;78.03
43364;BME280;40636;52.424;-1.948;2022-10-16T14:39:54;99382.16;;;13.41;79.03
43364;BME280;40636;52.424;-1.948;2022-10-16T14:42:23;99382.97;;;13.42;80.11
43364;BME280;40636;52.424;-1.948;2022-10-16T14:44:52;99380.53;;;13.30;81.80
43364;BME280;40636;52.424;-1.948;2022-10-16T14:47:22;99376.69;;;13.21;81.30
43364;BME280;40636;52.424;-1.948;2022-10-16T14:49:53;99381.97;;;13.17;80.98
43364;BME280;40636;52.424;-1.948;2022-10-16T14:52:25;99372.31;;;13.15;82.17
43364;BME280;40636;52.424;-1.948;2022-10-16T14:54:52;99361.56;;;13.18;82.34
43364;BME280;40636;52.424;-1.948;2022-10-16T14:57:24;99363.19;;;13.30;81.67
43364;BME280;40636;52.424;-1.948;2022-10-16T14:59:54;99359.53;;;13.39;81.33
43364;BME280;40636;52.424;-1.948;2022-10-16T15:04:47;99353.75;;;13.41;81.97
43364;BME280;40636;52.424;-1.948;2022-10-16T15:07:15;99337.22;;;13.41;81.75