sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24103;DHT22;12278;53.058;9.028;2023-07-28T00:02:14;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:06:14;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:10:15;17.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:14:16;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:18:17;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:22:18;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:26:19;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:30:19;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:34:20;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:38:20;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:42:21;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:46:22;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:50:22;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:54:24;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T00:58:24;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:02:26;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:06:50;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:10:53;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:14:55;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:18:55;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:23:09;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:27:14;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:31:15;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:35:15;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:39:16;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:43:16;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:47:17;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:51:17;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:55:18;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T01:59:19;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:03:20;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:07:21;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:11:22;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:15:22;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:19:24;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:23:25;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:27:26;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:31:26;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:35:27;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:39:28;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:43:29;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:47:31;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:51:31;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:55:41;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T02:59:41;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:03:42;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:07:43;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:11:43;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:15:44;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:19:45;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:23:45;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:27:46;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:31:46;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:35:47;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:39:48;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:43:48;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:47:49;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:51:50;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:55:50;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T03:59:51;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:03:51;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:07:52;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:11:53;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:15:53;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:19:54;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:23:55;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:27:55;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:31:56;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:35:57;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:39:57;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:43:58;17.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:47:59;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:52:00;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T04:56:00;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:00:02;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:04:02;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:08:03;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:12:04;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:16:05;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:20:06;17.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:24:06;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:28:07;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:32:08;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:36:08;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:40:09;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:44:10;17.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:48:10;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:52:11;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T05:56:11;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:00:12;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:04:13;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:08:13;17.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:12:14;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:16:16;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:20:16;17.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:24:17;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:28:18;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:32:18;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:36:20;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:40:21;17.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:44:21;17.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:48:22;17.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:52:22;18.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T06:56:23;18.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:00:23;18.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:04:24;18.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:08:24;18.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:12:26;18.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:16:27;18.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:20:27;18.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:24:28;18.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:28:29;18.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:32:29;18.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:36:30;18.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:40:40;18.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:44:41;18.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:48:41;19.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:52:42;18.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T07:56:43;18.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:00:47;18.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:04:59;18.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:09:00;18.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:13:03;18.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:17:04;19.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:21:05;19.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:25:06;19.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:29:06;19.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:33:07;19.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:37:07;19.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:41:08;19.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:45:09;19.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:49:21;19.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T08:53:39;20.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:02:31;20.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:06:32;19.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:10:51;19.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:14:57;19.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:19:08;19.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:23:09;19.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:27:18;19.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:31:29;19.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:35:33;19.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:39:37;19.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:43:40;19.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:47:40;19.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:51:44;19.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:55:47;20.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T09:59:48;20.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:03:50;20.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:07:51;20.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:11:52;20.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:15:53;20.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:19:54;20.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:23:55;20.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:27:56;22.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:31:57;22.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:35:58;22.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:44:21;22.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:48:22;23.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:52:23;22.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T10:56:24;22.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:00:25;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:04:26;21.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:08:26;21.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:12:27;21.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:16:27;21.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:20:28;22.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:24:29;23.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:28:30;23.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:32:33;22.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:36:35;21.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:40:35;21.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:44:36;21.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:48:38;21.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:52:38;21.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T11:56:39;21.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:00:40;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:04:43;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:08:43;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:12:45;21.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:16:47;21.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:20:49;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:24:50;21.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:28:50;21.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:32:51;21.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:36:51;22.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:40:52;22.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:44:53;22.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:48:53;23.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:52:54;23.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T12:56:57;24.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:00:58;24.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:05:01;24.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:09:02;24.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:13:03;25.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:17:05;26.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:21:05;26.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:25:06;26.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:29:07;27.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:33:07;26.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:37:08;27.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:41:09;27.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:45:10;27.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:49:10;28.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:53:11;27.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T13:57:11;26.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:01:13;26.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:05:14;26.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:09:14;26.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:13:15;25.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:17:16;24.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:21:16;24.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:25:17;25.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:29:20;27.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:33:22;26.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:37:23;26.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:41:23;27.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:45:25;28.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:49:33;26.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:53:36;25.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T14:57:40;24.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:01:42;23.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:05:42;23.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:09:46;23.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:13:47;23.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:17:47;22.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:21:48;22.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:25:48;22.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:29:49;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:33:49;21.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:37:50;20.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:41:51;20.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:45:51;20.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:49:54;20.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:53:55;20.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T15:57:55;20.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:01:56;21.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:05:56;21.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:09:58;21.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:13:58;21.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:17:59;21.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:21:59;21.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:26:00;21.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:30:03;22.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:34:04;22.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:38:05;22.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:42:05;23.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:46:07;23.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:50:08;23.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:54:08;22.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T16:58:09;22.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:02:09;22.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:06:10;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:10:11;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:14:12;21.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:18:12;22.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:22:13;21.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:26:14;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:30:16;21.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:34:17;21.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:38:18;21.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:42:20;21.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:46:22;21.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:50:23;21.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:54:24;21.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T17:58:25;21.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:02:26;21.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:06:27;21.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:10:28;21.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:14:29;21.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:18:30;21.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:22:31;21.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:26:33;21.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:30:34;21.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:34:35;21.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:38:36;21.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:42:37;21.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:46:37;21.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:50:38;20.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:54:41;20.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T18:58:41;20.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:02:42;20.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:06:42;20.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:10:43;20.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:14:44;20.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:18:45;20.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:22:45;20.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:26:49;20.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:30:50;20.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:34:50;20.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:38:51;20.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:42:52;20.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:46:55;20.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:50:55;20.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:54:56;20.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T19:58:56;20.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:02:57;19.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:06:57;19.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:10:58;19.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:14:58;19.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:18:59;19.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:22:59;19.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:27:00;19.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:31:00;19.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:35:01;19.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:39:02;19.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:43:03;19.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:47:03;19.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:51:04;19.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:55:04;19.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T20:59:05;19.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:03:05;19.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:07:06;19.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:11:08;19.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:15:08;19.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:19:09;19.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:23:09;19.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:27:10;19.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:31:10;19.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:35:11;19.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:39:11;19.10;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:43:12;19.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:47:12;18.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:51:13;19.00;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:55:13;18.90;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T21:59:14;18.80;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:03:14;18.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:07:15;18.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:11:15;18.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:15:16;18.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:19:16;18.50;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:23:17;18.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:27:17;18.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:31:18;18.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:35:18;18.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:39:19;18.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:43:19;18.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:47:20;18.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:51:20;18.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:55:21;18.20;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T22:59:21;18.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:03:22;18.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:07:23;18.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:11:23;18.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:15:24;18.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:19:24;18.30;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:23:25;18.40;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:27:26;18.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:31:26;18.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:35:27;18.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:39:28;18.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:43:29;18.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:47:29;18.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:51:30;18.70;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:55:31;18.60;99.90
24103;DHT22;12278;53.058;9.028;2023-07-28T23:59:31;18.60;99.90
