sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10306;DHT22;5198;52.382;9.020;2023-04-25T00:01:17;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:05:20;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:09:25;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:13:29;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:17:32;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:21:36;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:25:42;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:29:46;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:33:49;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:37:53;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:41:56;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:46:01;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:50:06;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:54:09;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T00:58:13;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:02:17;7.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:06:21;7.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:10:24;7.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:14:27;7.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:18:32;7.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:22:37;7.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:26:41;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:30:51;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:34:54;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:38:59;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:43:02;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:47:05;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:51:08;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:55:14;7.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T01:59:18;7.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:03:23;7.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:07:26;7.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:11:31;7.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:15:34;7.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:19:37;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:23:40;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:27:45;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:31:48;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:35:51;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:39:54;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:43:59;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:48:02;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:52:05;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T02:56:08;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:00:13;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:04:17;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:08:21;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:12:24;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:16:28;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:20:32;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:24:36;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:28:39;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:32:43;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:36:47;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:40:50;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:44:53;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:48:57;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:53:00;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T03:57:03;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:01:07;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:05:11;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:09:14;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:13:17;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:17:20;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:21:25;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:25:29;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:29:32;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:33:35;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:37:39;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:41:42;7.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:45:46;7.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:49:49;7.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:53:54;7.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T04:58:00;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:02:03;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:06:06;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:10:11;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:14:14;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:18:18;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:22:24;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:26:29;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:30:34;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:34:37;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:38:40;7.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:42:44;7.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:46:47;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:50:51;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:54:54;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T05:58:58;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:03:01;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:07:04;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:11:07;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:15:12;7.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:19:28;7.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:23:31;7.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:27:34;7.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:31:39;7.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:35:42;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:39:45;7.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:43:48;7.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:47:52;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:51:56;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T06:55:59;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:00:02;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:04:08;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:08:12;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:12:15;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:16:18;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:20:22;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:24:25;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:28:28;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:32:31;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:36:36;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:40:39;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:44:42;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:48:45;8.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:52:49;8.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T07:56:52;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:00:55;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:04:58;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:09:03;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:13:06;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:17:09;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:21:12;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:25:17;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:29:20;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:33:25;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:37:28;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:41:32;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:45:36;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:49:45;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:53:50;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T08:58:15;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:02:19;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:06:23;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:10:27;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:14:33;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:18:37;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:22:40;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:26:44;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:30:48;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:34:52;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:38:56;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:43:02;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:47:09;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:51:14;11.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:55:17;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T09:59:21;11.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:03:26;11.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:07:31;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:11:35;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:15:38;12.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:19:43;12.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:23:46;12.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:27:50;12.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:31:53;12.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:36:08;13.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:40:12;12.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:44:16;12.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:48:25;12.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:52:29;12.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T10:56:37;11.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:00:41;11.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:04:59;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:09:10;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:13:15;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:17:18;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:21:21;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:25:26;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:29:30;11.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:33:33;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:37:36;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:41:41;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:45:47;11.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:49:53;11.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:53:56;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T11:58:01;11.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:02:04;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:06:08;12.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:10:13;12.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:14:23;12.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:18:26;12.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:22:30;12.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:26:46;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:30:55;11.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:34:59;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:39:02;11.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:43:05;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:47:10;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:51:13;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:55:16;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T12:59:19;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:03:24;11.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:07:27;11.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:11:31;12.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:15:34;12.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:19:38;12.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:23:41;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:27:44;11.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:31:48;11.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:35:53;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:39:59;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:44:02;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:48:05;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:52:10;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T13:56:13;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:00:17;11.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:04:20;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:08:24;11.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:12:28;11.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:16:31;11.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:20:34;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:24:39;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:28:42;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:32:45;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:36:48;12.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:40:52;12.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:44:56;12.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:48:59;12.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:53:02;12.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T14:57:07;12.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:01:10;12.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:05:14;12.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:09:17;12.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:13:22;11.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:17:25;11.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:21:32;11.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:25:36;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:29:40;11.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:33:43;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:37:46;11.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:41:49;11.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:45:53;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:49:56;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:53:59;12.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T15:58:04;12.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:02:09;12.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:06:12;12.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:10:17;12.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:14:22;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:18:26;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:22:29;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:26:32;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:30:35;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:34:39;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:38:43;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:42:46;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:46:49;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:50:53;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:54:57;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T16:59:00;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:03:03;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:07:08;9.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:11:11;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:15:14;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:19:17;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:23:22;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:27:25;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:31:28;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:35:32;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:39:37;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:43:40;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:47:43;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:51:46;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T17:55:51;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:00:01;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:04:06;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:08:09;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:12:14;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:16:18;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:20:22;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:24:25;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:28:30;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:32:35;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:36:38;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:40:41;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:45:01;8.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:49:05;8.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:53:09;8.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T18:57:12;8.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:01:18;8.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:05:21;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:09:23;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:13:27;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:17:31;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:21:34;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:25:37;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:29:42;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:33:50;7.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:37:53;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:41:56;7.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:46:00;7.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:50:05;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:54:09;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T19:58:12;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:02:15;7.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:06:20;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:10:23;6.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:14:27;6.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:18:33;6.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:22:38;6.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:26:41;6.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:30:45;6.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:34:48;6.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:38:53;6.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:42:57;6.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:47:03;6.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:51:10;6.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:55:14;6.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T20:59:18;6.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:03:21;6.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:07:26;6.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:11:33;6.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:15:36;6.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:19:39;6.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:23:42;6.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:27:50;6.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:31:53;5.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:35:57;5.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:40:00;5.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:44:05;5.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:48:09;5.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:52:13;5.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T21:56:17;5.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:00:21;5.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:04:28;5.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:08:31;5.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:12:34;5.50;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:16:39;5.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:20:44;5.40;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:24:47;5.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:28:50;5.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:32:56;5.30;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:36:59;5.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:41:02;5.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:45:06;5.20;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:49:11;5.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:53:15;5.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T22:57:18;5.10;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:01:22;5.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:05:27;5.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:09:31;5.00;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:13:35;4.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:17:38;4.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:21:43;4.90;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:25:46;4.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:29:50;4.80;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:33:56;4.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:38:00;4.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:42:03;4.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:46:06;4.70;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:50:10;4.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:54:15;4.60;99.90
10306;DHT22;5198;52.382;9.020;2023-04-25T23:58:17;4.60;99.90
