sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12568;DHT22;6349;50.904;6.136;2023-02-23T00:01:28;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:03:31;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:05:35;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:07:37;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:09:39;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:11:40;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:13:44;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:15:46;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:17:48;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:19:52;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:21:53;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:23:58;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:26:02;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:28:04;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:30:08;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:32:09;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:34:12;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:36:13;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:38:15;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:40:17;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:42:23;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:44:25;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:46:29;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:48:34;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:50:36;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:52:39;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:54:41;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:56:44;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T00:58:45;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:00:47;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:02:47;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:04:48;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:06:49;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:08:55;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:10:57;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:12:57;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:14:59;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:17:03;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:19:05;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:21:17;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:23:19;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:25:22;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:27:23;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:29:25;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:31:28;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:33:30;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:35:31;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:37:34;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:39:36;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:41:39;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:44:04;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:46:06;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:48:13;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:50:15;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:52:18;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:54:28;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:56:36;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T01:58:45;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:00:52;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:02:54;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:04:56;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:06:57;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:09:06;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:11:13;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:13:31;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:15:40;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:18:14;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:20:51;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:28:12;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:41:04;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:43:06;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:45:21;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:47:40;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:49:51;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:52:22;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:54:29;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:56:36;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T02:58:40;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:00:46;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:03:29;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:05:53;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:11:13;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:16:30;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:19:09;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:21:44;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:24:19;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:26:46;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:32:11;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:34:43;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:37:14;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:39:41;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:42:10;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:44:39;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:47:05;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:49:31;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:52:00;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:54:34;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:57:00;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T03:59:31;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:01:55;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:04:18;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:06:43;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:09:07;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:11:54;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:14:24;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:16:39;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:18:52;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:20:56;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:22:57;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:24:59;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:27:00;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:29:02;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:31:04;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:33:04;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:35:05;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:37:11;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:39:13;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:41:14;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:43:16;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:45:18;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:47:19;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:49:22;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:51:22;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:53:24;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:55:25;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:57:27;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T04:59:28;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:01:30;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:03:31;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:05:32;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:07:35;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:09:35;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:11:37;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:13:39;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:15:40;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:17:42;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:19:44;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:21:45;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:23:47;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:25:49;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:27:49;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:29:51;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:31:52;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:33:53;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:35:54;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:37:55;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:39:57;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:41:57;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:43:58;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:46:00;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:48:01;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:50:05;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:52:05;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:54:06;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:56:12;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T05:58:13;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:00:15;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:02:16;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:04:18;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:06:19;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:08:20;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:10:21;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:12:22;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:14:24;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:16:26;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:18:28;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:20:30;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:22:31;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:24:32;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:26:33;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:28:35;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:30:37;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:32:39;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:34:40;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:36:41;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:38:43;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:40:45;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:42:46;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:44:49;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:46:49;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:48:54;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:50:58;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:52:58;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:55:00;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:57:02;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T06:59:03;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:01:05;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:03:06;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:05:07;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:07:10;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:09:15;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:11:17;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:13:20;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:15:21;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:17:22;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:19:23;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:21:24;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:23:25;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:25:27;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:27:27;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:29:28;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:31:30;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:33:30;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:35:32;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:37:34;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:39:35;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:41:36;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:43:38;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:45:40;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:47:41;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:49:43;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:51:44;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:53:45;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:55:47;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:57:56;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T07:59:57;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:01:59;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:04:01;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:06:02;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:08:04;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:10:06;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:12:07;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:14:11;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:16:13;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:18:17;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:20:19;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:22:20;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:24:22;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:26:23;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:28:25;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:30:27;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:32:33;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:34:40;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:36:42;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:38:46;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:40:47;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:42:49;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:44:52;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:46:54;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:48:59;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:51:01;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:53:02;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:55:05;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:57:07;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T08:59:09;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:01:16;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:03:18;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:05:20;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:07:21;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:09:23;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:11:24;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:13:26;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:15:27;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:17:29;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:19:31;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:21:31;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:23:34;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:25:40;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:31:29;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:39:12;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:40:54;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:43:07;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:45:21;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:48:03;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:50:11;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:52:18;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:54:21;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:56:32;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T09:58:35;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:00:39;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:05:08;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:08:02;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:12:34;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:14:59;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:17:28;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:21:55;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:23:59;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:26:01;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:28:03;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:30:28;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:32:40;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:34:47;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:37:05;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:39:11;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:41:12;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:43:13;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:45:17;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:47:26;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:49:38;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:51:41;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:53:42;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:55:44;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T10:57:45;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:00:20;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:02:28;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:04:33;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:06:37;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:08:38;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:10:40;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:12:41;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:14:42;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:16:42;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:19:00;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:21:01;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:23:24;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:25:30;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:27:31;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:29:36;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:31:37;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:33:40;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:35:40;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:37:41;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:39:59;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:42:14;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:44:20;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:46:21;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:48:33;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:50:38;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:52:44;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:54:52;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:56:53;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T11:58:58;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:01:19;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:03:24;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:05:28;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:07:52;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:10:02;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:12:09;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:14:36;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:16:41;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:18:51;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:20:57;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:23:05;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:25:32;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:27:43;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:30:24;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:32:33;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:34:43;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:36:54;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:39:32;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:41:42;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:43:51;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:46:13;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:48:43;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:50:55;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:53:03;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:55:10;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T12:57:34;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:00:06;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:02:40;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:05:35;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:07:47;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:12:19;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:14:33;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:16:42;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:19:20;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:23:53;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:26:18;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:28:40;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:30:41;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:32:46;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:34:56;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:36:58;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:39:14;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:41:32;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:43:44;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:45:55;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:53:01;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:57:36;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T13:59:40;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:01:45;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:03:52;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:05:58;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:08:03;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:10:06;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:12:29;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:19:34;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:21:48;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:24:20;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:28:37;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:30:47;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:32:50;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:34:55;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:37:11;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:39:18;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:41:28;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:45:41;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:47:46;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:49:58;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:52:05;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:54:12;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-23T14:56:21;9.60;99.90