sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72864;SDS011;61000;48.120;11.548;2023-04-25T00:00:27;3.17;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:02:54;4.20;;;2.45;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:05:22;4.10;;;2.33;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:07:49;3.45;;;2.55;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:10:16;3.65;;;2.78;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:12:43;4.50;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:15:10;2.70;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:17:39;2.30;;;2.13;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:20:06;2.30;;;2.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:22:34;2.40;;;2.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:25:02;4.65;;;2.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:27:30;4.03;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:29:57;3.38;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:32:25;3.92;;;2.45;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:34:53;4.30;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:37:20;3.33;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:39:47;2.80;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:42:14;2.53;;;2.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:44:42;7.03;;;3.28;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:47:09;3.60;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:49:37;2.47;;;2.28;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:52:05;2.63;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:54:32;3.33;;;2.53;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:56:59;2.30;;;2.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T00:59:27;2.50;;;2.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:01:55;5.50;;;2.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:04:22;3.47;;;2.67;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:06:49;3.95;;;2.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:09:17;3.40;;;2.47;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:11:45;2.70;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:14:12;3.17;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:16:39;3.72;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:19:07;3.33;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:21:38;2.60;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:24:05;4.43;;;3.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:26:33;2.85;;;2.65;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:29:01;2.63;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:31:29;3.40;;;2.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:33:58;5.97;;;2.55;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:36:27;4.47;;;2.88;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:38:56;4.10;;;2.92;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:41:24;2.85;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:43:51;3.00;;;2.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:46:18;3.28;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:48:45;3.92;;;2.67;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:51:12;2.78;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:53:40;2.72;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:56:10;4.78;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T01:58:38;3.65;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:01:04;3.85;;;2.83;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:03:39;3.65;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:06:12;3.28;;;2.78;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:08:42;3.58;;;2.38;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:11:12;3.03;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:13:49;5.25;;;2.45;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:16:54;3.42;;;2.75;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:19:22;3.63;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:21:49;3.00;;;2.47;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:24:16;3.03;;;2.78;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:26:44;5.10;;;3.22;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:29:12;2.70;;;2.35;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:31:41;3.45;;;2.47;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:34:08;3.80;;;3.28;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:36:36;2.75;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:39:03;4.97;;;3.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:41:30;3.20;;;2.53;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:43:59;3.83;;;2.63;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:46:26;3.40;;;3.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:48:52;3.15;;;2.88;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:51:19;3.08;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:53:46;3.30;;;2.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:56:13;2.72;;;2.53;;
72864;SDS011;61000;48.120;11.548;2023-04-25T02:58:40;5.70;;;2.83;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:01:09;3.50;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:03:35;2.90;;;2.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:06:03;3.50;;;2.45;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:08:32;3.20;;;2.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:11:00;3.83;;;2.95;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:13:27;3.33;;;3.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:15:55;4.35;;;3.05;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:18:24;4.25;;;2.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:20:51;4.38;;;2.65;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:23:17;3.00;;;2.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:25:45;3.47;;;2.67;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:28:12;2.83;;;2.33;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:30:39;2.78;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:33:05;3.30;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:35:34;2.72;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:38:01;4.85;;;2.53;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:40:32;2.90;;;2.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:43:17;3.10;;;2.72;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:45:50;3.90;;;2.55;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:48:20;2.78;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:50:51;4.78;;;2.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:53:18;5.85;;;2.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:56:11;2.97;;;2.55;;
72864;SDS011;61000;48.120;11.548;2023-04-25T03:58:39;8.18;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:01:06;2.28;;;2.08;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:03:36;6.38;;;2.17;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:06:05;2.20;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:08:40;2.33;;;1.85;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:11:08;2.70;;;2.13;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:13:36;2.30;;;2.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:16:03;5.20;;;2.25;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:18:30;5.38;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:20:58;2.75;;;2.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:23:29;3.25;;;2.22;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:25:57;2.83;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:28:43;2.20;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:31:36;2.47;;;1.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:34:07;2.35;;;2.15;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:36:38;5.13;;;2.25;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:39:10;2.60;;;2.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:42:02;4.82;;;2.35;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:45:03;2.70;;;2.25;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:47:46;6.85;;;3.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:50:36;2.97;;;2.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:53:23;2.60;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:55:57;4.55;;;2.28;;
72864;SDS011;61000;48.120;11.548;2023-04-25T04:58:47;3.78;;;2.53;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:01:41;2.20;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:04:08;2.53;;;2.28;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:07:10;2.95;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:10:00;2.70;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:12:31;3.90;;;2.67;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:15:36;2.70;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:18:18;4.93;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:20:55;7.13;;;2.88;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:23:36;4.10;;;2.88;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:26:20;2.83;;;2.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:29:12;5.07;;;2.92;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:31:58;4.65;;;2.53;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:34:25;9.73;;;3.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:37:01;4.90;;;2.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:39:34;2.97;;;2.25;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:42:32;3.17;;;2.72;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:45:19;4.25;;;2.97;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:48:04;5.03;;;3.45;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:50:58;10.32;;;3.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:53:49;3.63;;;2.63;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:56:16;3.40;;;2.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T05:58:45;3.63;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:01:13;3.83;;;2.28;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:03:41;12.50;;;4.65;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:06:09;10.80;;;7.75;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:08:37;3.05;;;2.75;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:11:04;5.88;;;3.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:13:31;8.98;;;6.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:15:59;4.70;;;3.83;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:18:27;4.30;;;3.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:20:54;5.95;;;2.85;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:23:22;4.13;;;2.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:25:52;3.42;;;3.13;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:28:20;7.93;;;3.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:30:48;5.07;;;3.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:33:17;6.40;;;4.03;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:35:46;6.47;;;3.47;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:38:17;8.18;;;3.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:40:47;3.95;;;3.55;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:43:15;4.75;;;3.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:46:01;5.18;;;3.53;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:48:30;5.03;;;3.65;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:50:59;6.38;;;3.83;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:53:26;7.45;;;4.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:55:58;4.45;;;3.75;;
72864;SDS011;61000;48.120;11.548;2023-04-25T06:58:32;7.72;;;4.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:01:09;5.20;;;3.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:03:36;4.82;;;3.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:06:09;4.57;;;3.63;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:08:36;5.75;;;4.07;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:11:03;7.03;;;4.15;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:13:30;7.93;;;5.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:15:57;6.75;;;3.88;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:18:24;6.43;;;3.78;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:20:51;3.53;;;3.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:23:19;5.75;;;3.55;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:25:46;4.50;;;3.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:28:18;3.53;;;3.08;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:30:46;4.90;;;3.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:33:16;3.63;;;3.28;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:35:45;4.57;;;3.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:38:12;4.70;;;3.13;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:40:41;6.45;;;3.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:43:09;6.45;;;3.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:45:47;3.70;;;3.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:48:16;4.13;;;3.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:50:45;5.70;;;3.35;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:53:13;4.30;;;3.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:55:48;3.92;;;3.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T07:58:16;5.95;;;4.15;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:00:47;5.63;;;3.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:03:29;5.43;;;3.55;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:05:57;5.18;;;3.47;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:08:26;4.88;;;4.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:10:55;7.68;;;4.05;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:13:22;5.72;;;5.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:15:50;4.97;;;4.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:18:18;8.63;;;4.85;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:20:46;5.00;;;3.53;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:23:14;5.53;;;3.33;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:26:10;4.93;;;3.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:28:38;3.72;;;3.15;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:31:05;6.95;;;2.92;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:33:41;4.28;;;3.42;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:36:19;3.35;;;2.63;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:38:46;3.75;;;2.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:41:18;4.82;;;3.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:43:48;4.28;;;3.15;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:46:17;3.88;;;2.92;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:49:05;5.07;;;2.78;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:51:32;3.72;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:54:08;4.07;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T08:56:38;6.25;;;2.35;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:02:57;1.88;;;1.77;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:05:29;2.10;;;1.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:07:56;3.92;;;2.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:10:23;2.17;;;1.92;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:13:03;2.45;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:15:48;4.85;;;1.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:18:37;3.22;;;2.33;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:21:05;3.58;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:23:38;3.63;;;1.83;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:26:06;3.75;;;1.75;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:28:36;1.98;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:31:03;4.10;;;1.88;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:33:35;3.90;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:36:04;2.40;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:38:51;3.05;;;2.03;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:41:29;2.35;;;1.85;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:44:01;2.00;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:46:33;3.65;;;2.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:49:05;5.05;;;2.10;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:51:41;2.47;;;1.77;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:54:09;3.13;;;1.67;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:56:47;3.13;;;2.83;;
72864;SDS011;61000;48.120;11.548;2023-04-25T09:59:19;2.38;;;1.73;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:01:48;1.95;;;1.77;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:04:26;2.25;;;1.77;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:07:18;2.80;;;2.22;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:09:54;2.80;;;1.95;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:12:25;2.45;;;2.05;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:14:54;2.40;;;2.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:17:22;3.97;;;1.73;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:19:50;3.13;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:22:20;4.32;;;1.77;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:24:53;2.30;;;1.63;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:27:21;1.65;;;1.55;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:30:01;5.38;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:32:32;3.00;;;1.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:35:09;5.20;;;1.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:40:34;2.72;;;1.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:46:01;4.50;;;2.92;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:48:38;3.60;;;1.83;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:51:14;4.22;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:53:43;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:56:11;4.30;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T10:58:43;1.73;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:01:13;2.22;;;1.73;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:03:40;2.70;;;2.15;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:06:15;2.25;;;2.05;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:08:49;5.03;;;1.92;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:11:18;2.67;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:13:47;2.50;;;1.98;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:16:16;1.83;;;1.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:18:44;2.97;;;2.08;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:21:11;2.15;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:23:39;2.15;;;1.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:26:06;3.05;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:28:33;1.70;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:31:02;2.25;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:33:31;2.35;;;1.33;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:35:58;2.53;;;1.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:38:25;2.20;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:40:53;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:43:20;1.58;;;1.48;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:45:48;3.65;;;2.15;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:48:16;3.47;;;2.05;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:50:44;2.90;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:53:11;2.10;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:55:43;3.13;;;2.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T11:58:10;2.22;;;2.03;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:00:38;2.92;;;2.15;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:03:23;3.28;;;2.08;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:06:03;1.70;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:08:30;1.70;;;1.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:10:57;1.58;;;1.48;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:13:25;3.30;;;1.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:15:56;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:18:24;1.58;;;1.48;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:20:52;2.22;;;1.75;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:23:26;1.33;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:25:53;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:28:21;2.38;;;2.17;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:30:53;1.77;;;1.67;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:33:21;2.08;;;1.48;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:35:48;1.73;;;1.63;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:38:20;2.60;;;1.63;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:40:49;1.40;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:43:16;2.45;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:45:43;2.00;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:48:10;2.58;;;1.70;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:50:37;1.67;;;1.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:53:04;1.70;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:55:33;3.90;;;1.77;;
72864;SDS011;61000;48.120;11.548;2023-04-25T12:58:01;1.63;;;1.52;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:00:29;3.75;;;1.75;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:02:56;1.98;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:05:24;1.83;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:07:51;8.40;;;4.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:10:18;4.55;;;2.45;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:12:45;1.63;;;1.52;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:15:13;1.85;;;1.75;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:17:41;1.77;;;1.67;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:20:09;3.28;;;2.97;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:22:36;2.47;;;1.52;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:25:04;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:27:32;2.00;;;1.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:30:00;5.18;;;1.92;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:32:34;2.03;;;1.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:35:02;2.33;;;1.90;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:37:29;1.83;;;1.73;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:39:58;2.00;;;1.80;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:42:27;2.30;;;1.55;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:44:54;1.75;;;1.65;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:47:21;1.83;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:49:50;2.03;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:52:17;1.55;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:54:45;1.88;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:57:12;1.45;;;1.35;;
72864;SDS011;61000;48.120;11.548;2023-04-25T13:59:39;1.63;;;1.52;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:02:06;1.42;;;1.33;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:04:33;1.88;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:07:03;1.55;;;1.45;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:09:31;1.50;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:11:58;1.67;;;1.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:14:25;1.50;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:16:52;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:19:20;1.70;;;1.33;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:21:47;1.55;;;1.45;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:24:15;1.30;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:26:45;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:29:12;1.45;;;1.35;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:31:39;1.40;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:34:06;1.40;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:36:34;1.67;;;1.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:39:02;1.67;;;1.58;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:41:31;1.58;;;1.48;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:43:58;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:46:25;1.70;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:48:53;1.48;;;1.38;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:51:20;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:53:47;2.33;;;1.52;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:56:15;1.58;;;1.48;;
72864;SDS011;61000;48.120;11.548;2023-04-25T14:58:43;1.30;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-25T15:01:11;1.67;;;1.13;;
72864;SDS011;61000;48.120;11.548;2023-04-25T15:03:38;1.10;;;1.10;;