sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9763;SDS011;4921;43.214;27.936;2022-11-20T00:00:21;11.03;;;4.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:02:48;12.23;;;4.37;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:05:16;10.60;;;4.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:07:43;13.50;;;4.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:10:10;10.80;;;4.13;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:12:37;13.97;;;4.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:15:06;15.77;;;4.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:17:33;14.67;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:20:00;15.13;;;4.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:22:27;11.07;;;5.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:24:54;17.13;;;5.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:27:22;13.07;;;4.43;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:29:49;15.63;;;4.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:32:17;20.87;;;5.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:34:44;13.77;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:37:11;14.87;;;5.03;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:39:38;11.23;;;5.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:42:04;16.17;;;4.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:44:31;12.43;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:46:58;12.03;;;5.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:49:26;11.13;;;5.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:51:53;17.60;;;5.03;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:54:20;15.90;;;5.23;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:56:47;16.67;;;4.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T00:59:14;12.70;;;4.83;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:01:41;11.00;;;4.57;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:04:08;12.87;;;4.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:06:36;9.83;;;4.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:09:05;14.90;;;4.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:11:34;10.00;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:14:03;16.43;;;4.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:16:32;16.87;;;4.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:19:01;14.40;;;4.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:21:31;14.47;;;4.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:24:00;12.67;;;4.57;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:26:29;11.83;;;4.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:28:58;17.13;;;4.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:31:26;11.93;;;4.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:33:55;19.40;;;4.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:36:25;11.00;;;4.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:38:54;13.10;;;4.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:41:24;11.63;;;3.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:44:10;12.77;;;4.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:46:40;12.13;;;4.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:49:15;12.97;;;4.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:51:45;11.47;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:54:17;14.97;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:56:49;13.77;;;4.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T01:59:20;8.70;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:01:50;12.53;;;3.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:04:18;12.20;;;4.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:06:46;13.57;;;3.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:09:16;9.43;;;4.13;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:11:43;14.63;;;4.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:14:11;17.17;;;4.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:16:37;13.93;;;4.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:19:11;9.37;;;3.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:21:47;12.97;;;3.97;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:24:23;11.70;;;4.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:26:51;15.10;;;4.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:29:23;12.53;;;4.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:31:52;13.70;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:34:21;11.40;;;3.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:36:48;12.57;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:39:17;13.63;;;4.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:41:47;10.70;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:44:14;8.93;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:46:41;11.20;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:49:08;10.27;;;3.83;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:51:34;10.57;;;3.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:54:01;11.33;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:56:29;9.60;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T02:58:57;9.83;;;3.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:01:24;13.27;;;3.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:03:51;11.43;;;3.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:06:19;13.57;;;3.83;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:08:46;8.93;;;3.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:11:13;13.53;;;3.77;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:13:40;12.20;;;4.23;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:16:10;11.90;;;3.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:18:38;15.33;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:21:05;13.00;;;3.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:23:33;16.33;;;4.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:26:10;9.93;;;4.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:28:38;10.03;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:31:06;13.40;;;4.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:33:36;10.97;;;3.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:36:03;8.60;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:38:31;8.13;;;3.57;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:40:59;12.17;;;3.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:43:27;10.23;;;3.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:45:54;13.20;;;4.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:48:22;8.83;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:50:49;15.60;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:53:16;13.03;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:55:43;16.80;;;4.27;;
9763;SDS011;4921;43.214;27.936;2022-11-20T03:58:10;19.03;;;4.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:00:38;14.57;;;4.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:03:05;14.53;;;4.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:05:34;11.40;;;4.77;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:08:00;14.70;;;4.03;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:10:27;15.13;;;4.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:12:54;13.10;;;4.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:15:21;12.93;;;3.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:17:48;7.97;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:20:15;11.47;;;3.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:22:43;13.33;;;4.27;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:25:10;10.80;;;3.97;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:27:37;11.30;;;3.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:30:04;15.23;;;3.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:32:32;10.77;;;3.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:34:58;11.17;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:37:25;12.23;;;3.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:39:53;10.50;;;3.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:42:20;10.47;;;3.43;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:44:56;10.23;;;3.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:47:23;10.03;;;3.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:49:50;12.87;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:52:17;10.23;;;3.13;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:54:44;8.60;;;3.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:57:14;11.57;;;3.37;;
9763;SDS011;4921;43.214;27.936;2022-11-20T04:59:41;14.67;;;3.97;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:02:09;10.27;;;3.43;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:04:36;12.30;;;3.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:07:03;11.13;;;3.23;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:09:30;12.13;;;3.43;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:11:57;12.77;;;3.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:14:25;7.13;;;2.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:16:52;12.37;;;3.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:19:19;10.80;;;3.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:21:46;14.50;;;3.13;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:24:13;10.23;;;3.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:26:40;12.10;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:29:09;15.87;;;3.43;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:31:38;10.67;;;2.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:34:05;11.73;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:36:32;10.93;;;3.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:38:59;10.00;;;3.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:41:26;14.60;;;3.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:43:53;12.23;;;3.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:46:22;11.50;;;3.13;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:48:50;12.90;;;3.77;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:51:18;11.17;;;3.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:53:45;12.37;;;3.37;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:56:13;11.60;;;3.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T05:58:41;12.17;;;3.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:01:09;12.03;;;3.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:03:37;16.40;;;3.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:06:06;11.93;;;3.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:08:33;11.33;;;3.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:11:04;10.50;;;3.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:13:32;12.60;;;3.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:15:59;11.33;;;4.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:18:26;11.33;;;3.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:21:01;9.07;;;3.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:23:31;12.47;;;3.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:26:00;15.37;;;3.03;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:28:28;8.93;;;3.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:30:55;8.97;;;3.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:33:21;12.60;;;3.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:35:48;15.57;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:38:15;8.53;;;2.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:40:44;8.77;;;3.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:43:11;13.37;;;3.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:45:38;15.10;;;3.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:48:05;12.73;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:50:31;14.70;;;3.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:53:00;12.80;;;3.43;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:55:28;11.00;;;3.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T06:57:57;13.53;;;3.97;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:00:24;13.07;;;3.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:02:50;10.57;;;3.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:05:17;15.57;;;3.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:07:44;15.13;;;3.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:10:11;13.20;;;3.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:12:38;16.60;;;4.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:15:07;19.80;;;4.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:17:35;13.40;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:20:02;19.80;;;4.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:22:29;13.87;;;4.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:24:56;23.13;;;4.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:27:23;15.70;;;4.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:29:50;15.47;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:32:18;15.10;;;4.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:34:45;17.33;;;4.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:37:12;11.10;;;3.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:39:39;14.43;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:42:07;13.07;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:44:34;17.33;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:47:01;9.80;;;3.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:49:29;13.23;;;3.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:51:56;15.27;;;4.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:54:23;11.63;;;3.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:56:50;15.67;;;4.37;;
9763;SDS011;4921;43.214;27.936;2022-11-20T07:59:17;18.67;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:01:44;15.80;;;5.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:04:11;12.43;;;4.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:06:39;13.13;;;3.83;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:09:06;10.50;;;3.57;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:11:34;14.57;;;4.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:14:18;13.67;;;3.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:16:46;15.20;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:19:15;17.27;;;3.83;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:21:45;15.67;;;4.37;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:24:12;18.83;;;4.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:26:39;14.63;;;4.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:29:07;14.57;;;3.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:31:34;12.97;;;3.97;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:34:01;13.07;;;3.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:36:28;16.70;;;4.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:38:56;14.60;;;4.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:41:23;19.47;;;4.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:43:51;17.63;;;5.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:46:23;21.43;;;5.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:48:51;22.83;;;5.57;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:51:19;16.97;;;4.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:53:46;16.10;;;4.23;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:56:16;16.40;;;4.13;;
9763;SDS011;4921;43.214;27.936;2022-11-20T08:58:43;14.03;;;4.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:01:10;22.17;;;4.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:03:37;14.57;;;4.03;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:06:05;18.57;;;3.97;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:08:33;24.40;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:11:01;17.17;;;4.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:13:29;19.13;;;5.13;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:15:57;14.97;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:18:26;18.10;;;4.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:20:56;17.60;;;4.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:23:23;20.40;;;4.83;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:25:51;21.53;;;8.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:28:20;14.17;;;4.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:30:49;14.53;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:33:16;22.07;;;5.23;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:35:43;15.27;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:38:10;16.70;;;4.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:40:39;15.50;;;4.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:43:11;10.90;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:45:46;14.60;;;3.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:51:21;22.17;;;4.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:53:57;12.60;;;3.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:56:33;14.07;;;4.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T09:59:04;11.00;;;3.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:01:35;15.73;;;3.77;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:04:08;15.70;;;4.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:06:41;14.17;;;4.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:09:15;13.00;;;3.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:11:50;19.03;;;4.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:14:29;15.73;;;3.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:17:08;12.90;;;3.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:19:50;12.67;;;4.27;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:22:32;12.47;;;3.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:25:11;18.57;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:27:48;12.93;;;3.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:30:36;10.73;;;3.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:33:11;12.90;;;4.03;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:35:45;14.93;;;4.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:38:19;15.73;;;3.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:40:51;15.30;;;4.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:43:42;12.07;;;3.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:46:12;15.20;;;4.23;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:48:44;12.17;;;4.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:51:14;18.40;;;4.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:53:51;21.00;;;5.13;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:56:25;14.87;;;4.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T10:59:02;16.60;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:01:51;15.60;;;4.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:04:23;15.23;;;5.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:06:57;22.17;;;6.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:09:33;16.17;;;4.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:12:06;12.47;;;3.97;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:14:41;16.07;;;4.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:17:18;14.50;;;4.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:19:58;14.37;;;4.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:22:29;19.83;;;5.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:24:58;15.20;;;4.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:27:25;18.23;;;5.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:30:01;18.50;;;4.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:32:30;21.37;;;4.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:35:03;23.87;;;5.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:37:32;17.97;;;4.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:40:01;14.83;;;5.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:42:29;18.87;;;4.83;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:44:56;15.90;;;5.03;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:47:31;19.60;;;5.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:50:07;22.83;;;5.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:52:43;12.33;;;4.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:55:14;20.60;;;4.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T11:57:54;17.60;;;4.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:00:28;16.67;;;5.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:02:57;18.80;;;5.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:05:36;22.73;;;5.77;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:08:10;18.23;;;5.37;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:10:45;19.30;;;5.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:13:17;18.67;;;4.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:15:52;19.90;;;5.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:18:20;19.10;;;4.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:20:53;16.30;;;4.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:23:28;22.37;;;4.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:26:03;21.23;;;5.70;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:28:43;22.40;;;5.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:31:24;22.20;;;5.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:34:13;16.73;;;4.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:37:10;21.40;;;5.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:39:49;26.87;;;6.33;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:42:23;23.67;;;6.53;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:45:43;24.90;;;5.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:48:24;19.67;;;5.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:51:12;20.77;;;5.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:54:02;26.90;;;6.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:56:53;28.47;;;5.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T12:59:31;27.80;;;6.43;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:02:16;22.37;;;5.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:04:55;23.10;;;5.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:07:32;24.70;;;5.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:10:03;19.10;;;5.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:12:39;25.63;;;5.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:15:14;20.93;;;5.63;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:17:50;23.13;;;5.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:20:20;24.93;;;5.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:22:48;32.60;;;6.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:25:26;31.57;;;6.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:27:55;26.20;;;6.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:30:23;28.77;;;5.93;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:32:51;32.97;;;6.50;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:35:28;30.03;;;6.23;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:38:01;22.07;;;5.97;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:40:31;29.37;;;6.43;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:43:04;28.13;;;6.23;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:45:37;24.60;;;5.90;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:48:04;21.97;;;6.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:50:54;28.83;;;6.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:53:33;29.77;;;5.83;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:56:30;27.47;;;6.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T13:59:08;25.73;;;6.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:01:43;25.80;;;6.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:04:13;37.47;;;7.40;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:06:44;26.40;;;7.37;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:09:23;26.67;;;8.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:11:53;34.17;;;7.77;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:14:21;31.43;;;7.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:16:49;40.60;;;14.30;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:19:27;132.17;;;45.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:22:16;90.43;;;33.87;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:24:45;28.57;;;8.20;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:27:18;25.43;;;6.83;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:29:47;42.87;;;11.03;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:32:16;35.77;;;9.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:34:44;38.87;;;9.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:37:17;35.33;;;8.17;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:39:48;33.40;;;8.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:42:20;28.10;;;7.00;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:44:48;24.73;;;6.60;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:47:17;23.27;;;6.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:49:47;31.00;;;7.80;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:52:16;27.47;;;6.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:54:44;23.73;;;6.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T14:57:26;26.73;;;6.67;;
9763;SDS011;4921;43.214;27.936;2022-11-20T15:00:04;30.27;;;6.07;;
9763;SDS011;4921;43.214;27.936;2022-11-20T15:02:45;34.87;;;7.10;;
9763;SDS011;4921;43.214;27.936;2022-11-20T15:05:14;27.10;;;6.73;;
9763;SDS011;4921;43.214;27.936;2022-11-20T15:07:43;28.10;;;7.47;;
9763;SDS011;4921;43.214;27.936;2022-11-20T15:10:12;39.43;;;8.37;;