sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46007;BME280;31738;50.188;8.524;2023-08-20T00:02:25;99236.38;;;25.01;65.64
46007;BME280;31738;50.188;8.524;2023-08-20T00:04:51;99230.78;;;24.97;66.34
46007;BME280;31738;50.188;8.524;2023-08-20T00:07:18;99233.13;;;24.95;67.18
46007;BME280;31738;50.188;8.524;2023-08-20T00:09:44;99228.34;;;24.92;67.62
46007;BME280;31738;50.188;8.524;2023-08-20T00:12:09;99228.25;;;24.89;67.99
46007;BME280;31738;50.188;8.524;2023-08-20T00:17:24;99227.53;;;24.76;66.90
46007;BME280;31738;50.188;8.524;2023-08-20T00:19:54;99223.56;;;24.74;66.63
46007;BME280;31738;50.188;8.524;2023-08-20T00:22:22;99230.13;;;24.69;66.14
46007;BME280;31738;50.188;8.524;2023-08-20T00:24:48;99234.25;;;24.63;66.28
46007;BME280;31738;50.188;8.524;2023-08-20T00:27:14;99235.22;;;24.55;66.37
46007;BME280;31738;50.188;8.524;2023-08-20T00:29:39;99227.22;;;24.50;66.57
46007;BME280;31738;50.188;8.524;2023-08-20T00:32:05;99229.44;;;24.45;65.97
46007;BME280;31738;50.188;8.524;2023-08-20T00:34:31;99228.91;;;24.39;65.93
46007;BME280;31738;50.188;8.524;2023-08-20T00:36:56;99231.47;;;24.32;66.02
46007;BME280;31738;50.188;8.524;2023-08-20T00:39:22;99238.34;;;24.26;66.10
46007;BME280;31738;50.188;8.524;2023-08-20T00:41:47;99228.78;;;24.20;66.07
46007;BME280;31738;50.188;8.524;2023-08-20T00:44:13;99232.59;;;24.16;65.89
46007;BME280;31738;50.188;8.524;2023-08-20T00:46:39;99229.28;;;24.10;65.81
46007;BME280;31738;50.188;8.524;2023-08-20T00:49:05;99240.94;;;24.07;66.10
46007;BME280;31738;50.188;8.524;2023-08-20T00:51:32;99237.31;;;24.03;67.14
46007;BME280;31738;50.188;8.524;2023-08-20T00:53:59;99237.56;;;23.98;66.97
46007;BME280;31738;50.188;8.524;2023-08-20T00:56:24;99242.13;;;23.94;66.96
46007;BME280;31738;50.188;8.524;2023-08-20T00:58:50;99235.72;;;23.90;67.17
46007;BME280;31738;50.188;8.524;2023-08-20T01:01:15;99229.38;;;23.86;67.62
46007;BME280;31738;50.188;8.524;2023-08-20T01:03:41;99223.69;;;23.79;67.56
46007;BME280;31738;50.188;8.524;2023-08-20T01:06:20;99226.66;;;23.74;68.02
46007;BME280;31738;50.188;8.524;2023-08-20T01:08:55;99217.88;;;23.69;68.06
46007;BME280;31738;50.188;8.524;2023-08-20T01:11:29;99215.41;;;23.64;68.35
46007;BME280;31738;50.188;8.524;2023-08-20T01:13:55;99222.69;;;23.59;68.58
46007;BME280;31738;50.188;8.524;2023-08-20T01:16:21;99219.41;;;23.54;68.96
46007;BME280;31738;50.188;8.524;2023-08-20T01:18:47;99227.88;;;23.49;68.89
46007;BME280;31738;50.188;8.524;2023-08-20T01:24:14;99221.72;;;23.40;69.58
46007;BME280;31738;50.188;8.524;2023-08-20T01:26:48;99206.69;;;23.34;70.19
46007;BME280;31738;50.188;8.524;2023-08-20T01:29:15;99210.13;;;23.31;70.15
46007;BME280;31738;50.188;8.524;2023-08-20T01:31:42;99207.38;;;23.31;70.66
46007;BME280;31738;50.188;8.524;2023-08-20T01:34:09;99210.00;;;23.27;70.69
46007;BME280;31738;50.188;8.524;2023-08-20T01:36:34;99204.88;;;23.26;70.56
46007;BME280;31738;50.188;8.524;2023-08-20T01:39:01;99203.28;;;23.25;70.73
46007;BME280;31738;50.188;8.524;2023-08-20T01:41:27;99208.25;;;23.23;70.21
46007;BME280;31738;50.188;8.524;2023-08-20T01:43:53;99203.94;;;23.22;70.83
46007;BME280;31738;50.188;8.524;2023-08-20T01:46:18;99206.22;;;23.20;70.50
46007;BME280;31738;50.188;8.524;2023-08-20T01:48:44;99203.00;;;23.18;70.93
46007;BME280;31738;50.188;8.524;2023-08-20T01:51:10;99211.47;;;23.13;71.09
46007;BME280;31738;50.188;8.524;2023-08-20T01:53:35;99207.47;;;23.10;70.58
46007;BME280;31738;50.188;8.524;2023-08-20T01:56:01;99211.38;;;23.09;70.74
46007;BME280;31738;50.188;8.524;2023-08-20T01:58:26;99211.72;;;23.08;70.61
46007;BME280;31738;50.188;8.524;2023-08-20T02:00:52;99210.81;;;23.04;70.51
46007;BME280;31738;50.188;8.524;2023-08-20T02:03:17;99211.03;;;22.99;71.17
46007;BME280;31738;50.188;8.524;2023-08-20T02:05:43;99203.03;;;22.94;70.87
46007;BME280;31738;50.188;8.524;2023-08-20T02:08:08;99214.34;;;22.92;71.22
46007;BME280;31738;50.188;8.524;2023-08-20T02:10:36;99216.94;;;22.89;71.69
46007;BME280;31738;50.188;8.524;2023-08-20T02:13:01;99215.38;;;22.88;72.33
46007;BME280;31738;50.188;8.524;2023-08-20T02:15:27;99209.88;;;22.88;72.51
46007;BME280;31738;50.188;8.524;2023-08-20T02:17:52;99206.69;;;22.86;73.05
46007;BME280;31738;50.188;8.524;2023-08-20T02:20:18;99203.50;;;22.84;72.91
46007;BME280;31738;50.188;8.524;2023-08-20T02:22:44;99201.13;;;22.82;72.99
46007;BME280;31738;50.188;8.524;2023-08-20T02:25:09;99203.06;;;22.82;72.82
46007;BME280;31738;50.188;8.524;2023-08-20T02:27:35;99199.41;;;22.78;72.94
46007;BME280;31738;50.188;8.524;2023-08-20T02:30:00;99196.22;;;22.76;72.63
46007;BME280;31738;50.188;8.524;2023-08-20T02:32:25;99191.19;;;22.78;72.99
46007;BME280;31738;50.188;8.524;2023-08-20T02:34:51;99193.25;;;22.81;72.37
46007;BME280;31738;50.188;8.524;2023-08-20T02:37:17;99193.00;;;22.86;72.03
46007;BME280;31738;50.188;8.524;2023-08-20T02:39:43;99189.25;;;22.90;71.25
46007;BME280;31738;50.188;8.524;2023-08-20T02:42:09;99189.00;;;22.95;71.46
46007;BME280;31738;50.188;8.524;2023-08-20T02:44:34;99191.88;;;22.99;71.68
46007;BME280;31738;50.188;8.524;2023-08-20T02:47:00;99190.84;;;23.03;71.98
46007;BME280;31738;50.188;8.524;2023-08-20T02:49:25;99188.56;;;23.05;71.61
46007;BME280;31738;50.188;8.524;2023-08-20T02:51:51;99197.91;;;23.04;72.11
46007;BME280;31738;50.188;8.524;2023-08-20T02:54:16;99197.81;;;23.01;71.76
46007;BME280;31738;50.188;8.524;2023-08-20T02:56:42;99200.56;;;23.01;72.26
46007;BME280;31738;50.188;8.524;2023-08-20T02:59:07;99193.03;;;22.98;72.30
46007;BME280;31738;50.188;8.524;2023-08-20T03:01:33;99188.00;;;23.00;72.07
46007;BME280;31738;50.188;8.524;2023-08-20T03:03:58;99178.31;;;23.02;72.35
46007;BME280;31738;50.188;8.524;2023-08-20T03:06:24;99180.78;;;23.07;72.23
46007;BME280;31738;50.188;8.524;2023-08-20T03:08:49;99169.72;;;23.16;72.03
46007;BME280;31738;50.188;8.524;2023-08-20T03:11:14;99165.59;;;23.22;72.25
46007;BME280;31738;50.188;8.524;2023-08-20T03:13:40;99154.88;;;23.29;72.60
46007;BME280;31738;50.188;8.524;2023-08-20T03:16:05;99159.78;;;23.35;72.49
46007;BME280;31738;50.188;8.524;2023-08-20T03:18:31;99168.13;;;23.39;72.24
46007;BME280;31738;50.188;8.524;2023-08-20T03:20:56;99159.19;;;23.42;72.68
46007;BME280;31738;50.188;8.524;2023-08-20T03:23:27;99154.16;;;23.44;72.59
46007;BME280;31738;50.188;8.524;2023-08-20T03:25:52;99165.09;;;23.44;72.96
46007;BME280;31738;50.188;8.524;2023-08-20T03:28:18;99160.91;;;23.46;72.59
46007;BME280;31738;50.188;8.524;2023-08-20T03:30:44;99166.38;;;23.46;72.76
46007;BME280;31738;50.188;8.524;2023-08-20T03:33:12;99169.88;;;23.47;72.76
46007;BME280;31738;50.188;8.524;2023-08-20T03:35:38;99162.81;;;23.46;73.11
46007;BME280;31738;50.188;8.524;2023-08-20T03:38:04;99159.63;;;23.44;73.45
46007;BME280;31738;50.188;8.524;2023-08-20T03:40:29;99157.59;;;23.41;73.58
46007;BME280;31738;50.188;8.524;2023-08-20T03:42:55;99161.72;;;23.35;73.70
46007;BME280;31738;50.188;8.524;2023-08-20T03:45:20;99154.81;;;23.25;73.85
46007;BME280;31738;50.188;8.524;2023-08-20T03:47:45;99159.22;;;23.18;74.73
46007;BME280;31738;50.188;8.524;2023-08-20T03:50:12;99157.50;;;23.13;75.03
46007;BME280;31738;50.188;8.524;2023-08-20T03:52:38;99156.63;;;23.09;74.87
46007;BME280;31738;50.188;8.524;2023-08-20T03:55:05;99168.59;;;23.05;74.96
46007;BME280;31738;50.188;8.524;2023-08-20T03:57:32;99165.75;;;23.01;75.07
46007;BME280;31738;50.188;8.524;2023-08-20T03:59:57;99167.25;;;22.99;75.43
46007;BME280;31738;50.188;8.524;2023-08-20T04:02:23;99169.06;;;22.95;75.62
46007;BME280;31738;50.188;8.524;2023-08-20T04:04:48;99172.47;;;22.92;75.50
46007;BME280;31738;50.188;8.524;2023-08-20T04:07:14;99174.44;;;22.91;76.69
46007;BME280;31738;50.188;8.524;2023-08-20T04:09:39;99173.16;;;22.89;76.56
46007;BME280;31738;50.188;8.524;2023-08-20T04:12:05;99174.66;;;22.86;76.87
46007;BME280;31738;50.188;8.524;2023-08-20T04:14:31;99174.53;;;22.83;76.94
46007;BME280;31738;50.188;8.524;2023-08-20T04:16:56;99188.56;;;22.81;77.53
46007;BME280;31738;50.188;8.524;2023-08-20T04:19:22;99183.44;;;22.80;77.42
46007;BME280;31738;50.188;8.524;2023-08-20T04:21:47;99179.09;;;22.79;77.34
46007;BME280;31738;50.188;8.524;2023-08-20T04:24:13;99183.34;;;22.76;77.60
46007;BME280;31738;50.188;8.524;2023-08-20T04:26:39;99175.47;;;22.75;77.96
46007;BME280;31738;50.188;8.524;2023-08-20T04:29:04;99176.47;;;22.70;77.90
46007;BME280;31738;50.188;8.524;2023-08-20T04:31:30;99172.50;;;22.68;78.29
46007;BME280;31738;50.188;8.524;2023-08-20T04:34:02;99169.97;;;22.63;78.46
46007;BME280;31738;50.188;8.524;2023-08-20T04:36:37;99168.28;;;22.58;78.71
46007;BME280;31738;50.188;8.524;2023-08-20T04:39:03;99167.50;;;22.58;78.33
46007;BME280;31738;50.188;8.524;2023-08-20T04:41:32;99162.03;;;22.58;78.72
46007;BME280;31738;50.188;8.524;2023-08-20T04:43:57;99167.50;;;22.58;78.89
46007;BME280;31738;50.188;8.524;2023-08-20T04:46:23;99168.28;;;22.58;79.09
46007;BME280;31738;50.188;8.524;2023-08-20T04:48:49;99167.50;;;22.58;79.32
46007;BME280;31738;50.188;8.524;2023-08-20T04:51:15;99172.97;;;22.58;79.70
46007;BME280;31738;50.188;8.524;2023-08-20T04:53:40;99177.75;;;22.61;79.97
46007;BME280;31738;50.188;8.524;2023-08-20T04:56:07;99180.91;;;22.63;79.64
46007;BME280;31738;50.188;8.524;2023-08-20T04:58:34;99173.97;;;22.65;80.30
46007;BME280;31738;50.188;8.524;2023-08-20T05:00:59;99176.81;;;22.69;80.31
46007;BME280;31738;50.188;8.524;2023-08-20T05:03:25;99180.81;;;22.71;80.47
46007;BME280;31738;50.188;8.524;2023-08-20T05:05:51;99173.44;;;22.72;79.88
46007;BME280;31738;50.188;8.524;2023-08-20T05:08:16;99182.06;;;22.74;80.16
46007;BME280;31738;50.188;8.524;2023-08-20T05:10:42;99176.59;;;22.74;80.71
46007;BME280;31738;50.188;8.524;2023-08-20T05:13:09;99182.06;;;22.74;80.38
46007;BME280;31738;50.188;8.524;2023-08-20T05:15:34;99172.28;;;22.73;80.60
46007;BME280;31738;50.188;8.524;2023-08-20T05:18:00;99179.78;;;22.76;80.46
46007;BME280;31738;50.188;8.524;2023-08-20T05:20:27;99177.53;;;22.78;80.66
46007;BME280;31738;50.188;8.524;2023-08-20T05:22:53;99178.78;;;22.80;80.47
46007;BME280;31738;50.188;8.524;2023-08-20T05:25:19;99185.13;;;22.84;80.44
46007;BME280;31738;50.188;8.524;2023-08-20T05:27:45;99177.84;;;22.88;81.25
46007;BME280;31738;50.188;8.524;2023-08-20T05:30:11;99192.91;;;22.94;80.78
46007;BME280;31738;50.188;8.524;2023-08-20T05:32:37;99193.47;;;23.00;80.88
46007;BME280;31738;50.188;8.524;2023-08-20T05:35:03;99195.97;;;23.05;80.88
46007;BME280;31738;50.188;8.524;2023-08-20T05:37:31;99194.59;;;23.11;80.69
46007;BME280;31738;50.188;8.524;2023-08-20T05:39:56;99202.59;;;23.16;81.17
46007;BME280;31738;50.188;8.524;2023-08-20T05:42:22;99200.84;;;23.23;81.43
46007;BME280;31738;50.188;8.524;2023-08-20T05:44:55;99209.66;;;23.29;81.12
46007;BME280;31738;50.188;8.524;2023-08-20T05:47:25;99204.75;;;23.34;81.51
46007;BME280;31738;50.188;8.524;2023-08-20T05:49:51;99202.22;;;23.41;81.07
46007;BME280;31738;50.188;8.524;2023-08-20T05:52:16;99197.28;;;23.47;80.82
46007;BME280;31738;50.188;8.524;2023-08-20T05:54:42;99201.81;;;23.55;81.06
46007;BME280;31738;50.188;8.524;2023-08-20T05:57:09;99205.91;;;23.61;81.10
46007;BME280;31738;50.188;8.524;2023-08-20T05:59:34;99207.72;;;23.69;81.64
46007;BME280;31738;50.188;8.524;2023-08-20T06:02:01;99207.91;;;23.76;81.68
46007;BME280;31738;50.188;8.524;2023-08-20T06:04:27;99199.91;;;23.83;82.02
46007;BME280;31738;50.188;8.524;2023-08-20T06:06:53;99196.47;;;23.86;82.41
46007;BME280;31738;50.188;8.524;2023-08-20T06:09:18;99202.75;;;23.87;82.71
46007;BME280;31738;50.188;8.524;2023-08-20T06:11:44;99197.34;;;23.90;82.93
46007;BME280;31738;50.188;8.524;2023-08-20T06:14:10;99200.69;;;23.96;82.54
46007;BME280;31738;50.188;8.524;2023-08-20T06:16:35;99200.88;;;24.03;82.82
46007;BME280;31738;50.188;8.524;2023-08-20T06:19:01;99194.78;;;24.09;82.81
46007;BME280;31738;50.188;8.524;2023-08-20T06:21:26;99212.22;;;24.17;83.03
46007;BME280;31738;50.188;8.524;2023-08-20T06:23:52;99214.72;;;24.22;82.31
46007;BME280;31738;50.188;8.524;2023-08-20T06:26:18;99224.63;;;24.26;82.61
46007;BME280;31738;50.188;8.524;2023-08-20T06:28:44;99224.47;;;24.35;82.78
46007;BME280;31738;50.188;8.524;2023-08-20T06:31:09;99225.44;;;24.42;82.75
46007;BME280;31738;50.188;8.524;2023-08-20T06:33:35;99232.63;;;24.47;81.82
46007;BME280;31738;50.188;8.524;2023-08-20T06:36:00;99220.59;;;24.51;82.16
46007;BME280;31738;50.188;8.524;2023-08-20T06:38:26;99229.28;;;24.53;82.36
46007;BME280;31738;50.188;8.524;2023-08-20T06:40:51;99239.88;;;24.55;82.06
46007;BME280;31738;50.188;8.524;2023-08-20T06:43:17;99229.72;;;24.55;82.39
46007;BME280;31738;50.188;8.524;2023-08-20T06:45:42;99227.41;;;24.57;82.95
46007;BME280;31738;50.188;8.524;2023-08-20T06:48:08;99229.88;;;24.62;82.94
46007;BME280;31738;50.188;8.524;2023-08-20T06:50:33;99226.91;;;24.67;82.22
46007;BME280;31738;50.188;8.524;2023-08-20T06:52:58;99234.19;;;24.75;82.02
46007;BME280;31738;50.188;8.524;2023-08-20T06:55:24;99236.38;;;24.85;82.00
46007;BME280;31738;50.188;8.524;2023-08-20T06:57:49;99227.09;;;24.90;81.61
46007;BME280;31738;50.188;8.524;2023-08-20T07:00:15;99228.34;;;24.92;81.58
46007;BME280;31738;50.188;8.524;2023-08-20T07:02:41;99230.78;;;24.97;81.62
46007;BME280;31738;50.188;8.524;2023-08-20T07:05:07;99235.75;;;25.07;81.28
46007;BME280;31738;50.188;8.524;2023-08-20T07:07:35;99237.44;;;25.12;81.39
46007;BME280;31738;50.188;8.524;2023-08-20T07:10:00;99235.19;;;25.17;80.92
46007;BME280;31738;50.188;8.524;2023-08-20T07:12:26;99241.59;;;25.22;80.80
46007;BME280;31738;50.188;8.524;2023-08-20T07:14:51;99246.38;;;25.25;80.45
46007;BME280;31738;50.188;8.524;2023-08-20T07:17:16;99248.47;;;25.31;80.92
46007;BME280;31738;50.188;8.524;2023-08-20T07:19:42;99258.50;;;25.39;80.91
46007;BME280;31738;50.188;8.524;2023-08-20T07:22:07;99265.31;;;25.45;80.83
46007;BME280;31738;50.188;8.524;2023-08-20T07:24:33;99254.50;;;25.52;80.95
46007;BME280;31738;50.188;8.524;2023-08-20T07:27:01;99252.38;;;25.65;80.86
46007;BME280;31738;50.188;8.524;2023-08-20T07:29:51;99252.19;;;25.73;80.55
46007;BME280;31738;50.188;8.524;2023-08-20T07:32:37;99258.34;;;25.86;79.25
46007;BME280;31738;50.188;8.524;2023-08-20T07:35:04;99262.50;;;25.95;78.70
46007;BME280;31738;50.188;8.524;2023-08-20T07:37:35;99274.09;;;26.04;78.10
46007;BME280;31738;50.188;8.524;2023-08-20T07:40:10;99284.00;;;26.09;77.35
46007;BME280;31738;50.188;8.524;2023-08-20T07:42:42;99276.63;;;26.13;77.24
46007;BME280;31738;50.188;8.524;2023-08-20T07:45:18;99275.16;;;26.19;77.58
46007;BME280;31738;50.188;8.524;2023-08-20T07:47:50;99275.31;;;26.26;76.48
46007;BME280;31738;50.188;8.524;2023-08-20T07:50:36;99290.38;;;26.32;75.48
46007;BME280;31738;50.188;8.524;2023-08-20T07:56:17;99300.56;;;26.50;74.53
46007;BME280;31738;50.188;8.524;2023-08-20T07:58:46;99301.22;;;26.63;74.65
46007;BME280;31738;50.188;8.524;2023-08-20T08:01:15;99306.91;;;26.73;73.55
46007;BME280;31738;50.188;8.524;2023-08-20T08:03:47;99310.59;;;26.81;73.87
46007;BME280;31738;50.188;8.524;2023-08-20T08:06:18;99315.06;;;26.89;73.09
46007;BME280;31738;50.188;8.524;2023-08-20T08:08:52;99314.31;;;26.92;73.35
46007;BME280;31738;50.188;8.524;2023-08-20T08:11:23;99322.28;;;26.97;73.06
46007;BME280;31738;50.188;8.524;2023-08-20T08:14:01;99322.84;;;27.06;73.78
46007;BME280;31738;50.188;8.524;2023-08-20T08:16:35;99321.78;;;27.14;72.99
46007;BME280;31738;50.188;8.524;2023-08-20T08:19:14;99325.91;;;27.24;73.09
46007;BME280;31738;50.188;8.524;2023-08-20T08:21:56;99326.69;;;27.24;73.88
46007;BME280;31738;50.188;8.524;2023-08-20T08:24:32;99330.78;;;27.30;74.13
46007;BME280;31738;50.188;8.524;2023-08-20T08:27:22;99330.88;;;27.37;73.57
46007;BME280;31738;50.188;8.524;2023-08-20T08:30:07;99334.91;;;27.43;73.25
46007;BME280;31738;50.188;8.524;2023-08-20T08:35:41;99339.09;;;27.60;72.89
46007;BME280;31738;50.188;8.524;2023-08-20T08:38:20;99332.16;;;27.69;72.88
46007;BME280;31738;50.188;8.524;2023-08-20T08:40:47;99340.13;;;27.74;72.10
46007;BME280;31738;50.188;8.524;2023-08-20T08:43:19;99349.66;;;27.80;70.88
46007;BME280;31738;50.188;8.524;2023-08-20T08:45:50;99354.84;;;27.85;70.71
46007;BME280;31738;50.188;8.524;2023-08-20T08:48:19;99351.00;;;27.90;71.03
46007;BME280;31738;50.188;8.524;2023-08-20T08:50:50;99342.03;;;27.96;72.00
46007;BME280;31738;50.188;8.524;2023-08-20T08:53:20;99335.06;;;28.06;72.22
46007;BME280;31738;50.188;8.524;2023-08-20T08:56:08;99332.44;;;28.16;71.94
46007;BME280;31738;50.188;8.524;2023-08-20T08:58:53;99336.56;;;28.29;72.53
46007;BME280;31738;50.188;8.524;2023-08-20T09:01:32;99329.84;;;28.30;72.44
46007;BME280;31738;50.188;8.524;2023-08-20T09:04:21;99337.06;;;28.38;71.21
46007;BME280;31738;50.188;8.524;2023-08-20T09:07:15;99342.66;;;28.46;69.45
46007;BME280;31738;50.188;8.524;2023-08-20T09:09:50;99349.47;;;28.52;69.78
46007;BME280;31738;50.188;8.524;2023-08-20T09:12:34;99358.25;;;28.61;67.87
46007;BME280;31738;50.188;8.524;2023-08-20T09:15:15;99360.63;;;28.62;66.70
46007;BME280;31738;50.188;8.524;2023-08-20T09:17:46;99383.56;;;28.66;64.88
46007;BME280;31738;50.188;8.524;2023-08-20T09:20:20;99391.94;;;28.73;64.47
46007;BME280;31738;50.188;8.524;2023-08-20T09:23:16;99378.66;;;28.86;66.56
46007;BME280;31738;50.188;8.524;2023-08-20T09:25:52;99388.13;;;28.85;65.95
46007;BME280;31738;50.188;8.524;2023-08-20T09:28:25;99398.09;;;28.93;65.59
46007;BME280;31738;50.188;8.524;2023-08-20T09:31:16;99387.59;;;29.09;65.31
46007;BME280;31738;50.188;8.524;2023-08-20T09:34:01;99379.34;;;29.12;66.62
46007;BME280;31738;50.188;8.524;2023-08-20T09:36:45;99388.56;;;29.23;66.86
46007;BME280;31738;50.188;8.524;2023-08-20T09:39:17;99396.81;;;29.20;65.36
46007;BME280;31738;50.188;8.524;2023-08-20T09:41:44;99398.03;;;29.26;63.30
46007;BME280;31738;50.188;8.524;2023-08-20T09:44:11;99408.38;;;29.32;62.71
46007;BME280;31738;50.188;8.524;2023-08-20T09:46:38;99414.75;;;29.40;62.31
46007;BME280;31738;50.188;8.524;2023-08-20T09:49:05;99430.59;;;29.43;58.74
46007;BME280;31738;50.188;8.524;2023-08-20T09:51:33;99444.81;;;29.45;57.73
46007;BME280;31738;50.188;8.524;2023-08-20T09:56:30;99449.72;;;29.62;58.20
46007;BME280;31738;50.188;8.524;2023-08-20T09:58:57;99426.50;;;29.70;61.57
46007;BME280;31738;50.188;8.524;2023-08-20T10:01:24;99424.63;;;29.81;62.24
46007;BME280;31738;50.188;8.524;2023-08-20T10:03:50;99430.22;;;29.91;61.67
46007;BME280;31738;50.188;8.524;2023-08-20T10:06:15;99416.47;;;30.02;62.44
46007;BME280;31738;50.188;8.524;2023-08-20T10:08:42;99409.00;;;30.13;62.07
46007;BME280;31738;50.188;8.524;2023-08-20T10:11:08;99413.84;;;30.23;60.81
46007;BME280;31738;50.188;8.524;2023-08-20T10:13:34;99415.09;;;30.33;61.39
46007;BME280;31738;50.188;8.524;2023-08-20T10:15:59;99410.78;;;30.42;61.38
46007;BME280;31738;50.188;8.524;2023-08-20T10:18:26;99408.44;;;30.51;61.19
46007;BME280;31738;50.188;8.524;2023-08-20T10:20:52;99414.03;;;30.58;60.14
46007;BME280;31738;50.188;8.524;2023-08-20T10:23:21;99421.59;;;30.68;60.14
46007;BME280;31738;50.188;8.524;2023-08-20T10:25:52;99427.94;;;30.72;60.07
46007;BME280;31738;50.188;8.524;2023-08-20T10:28:25;99420.47;;;30.83;59.46
46007;BME280;31738;50.188;8.524;2023-08-20T10:31:04;99427.66;;;30.95;59.69
46007;BME280;31738;50.188;8.524;2023-08-20T10:33:37;99415.75;;;30.94;59.64
46007;BME280;31738;50.188;8.524;2023-08-20T10:36:08;99417.38;;;31.02;59.57
46007;BME280;31738;50.188;8.524;2023-08-20T10:38:37;99421.75;;;31.10;57.87
46007;BME280;31738;50.188;8.524;2023-08-20T10:41:08;99428.50;;;31.20;58.45
46007;BME280;31738;50.188;8.524;2023-08-20T10:43:38;99431.69;;;31.29;56.82
46007;BME280;31738;50.188;8.524;2023-08-20T10:46:13;99423.81;;;31.38;58.08
46007;BME280;31738;50.188;8.524;2023-08-20T10:48:40;99436.47;;;31.46;54.99
46007;BME280;31738;50.188;8.524;2023-08-20T10:51:10;99430.97;;;31.53;55.84
46007;BME280;31738;50.188;8.524;2023-08-20T10:53:36;99422.63;;;31.57;57.63
46007;BME280;31738;50.188;8.524;2023-08-20T10:56:12;99437.28;;;31.68;54.59
46007;BME280;31738;50.188;8.524;2023-08-20T10:58:40;99432.53;;;31.68;55.47
46007;BME280;31738;50.188;8.524;2023-08-20T11:01:22;99442.03;;;31.81;54.33
46007;BME280;31738;50.188;8.524;2023-08-20T11:03:51;99449.59;;;31.81;53.75
46007;BME280;31738;50.188;8.524;2023-08-20T11:06:17;99448.81;;;31.84;53.30
46007;BME280;31738;50.188;8.524;2023-08-20T11:08:43;99461.13;;;31.90;52.66
46007;BME280;31738;50.188;8.524;2023-08-20T11:11:10;99447.63;;;31.95;53.57
46007;BME280;31738;50.188;8.524;2023-08-20T11:13:36;99465.84;;;32.00;52.85
46007;BME280;31738;50.188;8.524;2023-08-20T11:16:03;99457.91;;;31.98;52.55
46007;BME280;31738;50.188;8.524;2023-08-20T11:18:31;99473.00;;;31.97;51.83
46007;BME280;31738;50.188;8.524;2023-08-20T11:20:57;99465.06;;;31.96;52.63
46007;BME280;31738;50.188;8.524;2023-08-20T11:23:24;99466.66;;;32.11;52.40
46007;BME280;31738;50.188;8.524;2023-08-20T11:25:50;99457.09;;;32.26;53.84
46007;BME280;31738;50.188;8.524;2023-08-20T11:28:16;99460.28;;;32.42;52.87
46007;BME280;31738;50.188;8.524;2023-08-20T11:30:41;99459.06;;;32.50;53.17
46007;BME280;31738;50.188;8.524;2023-08-20T11:33:07;99457.41;;;32.59;51.91
46007;BME280;31738;50.188;8.524;2023-08-20T11:35:33;99463.00;;;32.56;51.56
46007;BME280;31738;50.188;8.524;2023-08-20T11:37:58;99458.22;;;32.60;52.04
46007;BME280;31738;50.188;8.524;2023-08-20T11:40:24;99463.34;;;32.72;51.52
46007;BME280;31738;50.188;8.524;2023-08-20T11:42:49;99464.53;;;32.71;51.28
46007;BME280;31738;50.188;8.524;2023-08-20T11:45:15;99470.09;;;32.71;51.30
46007;BME280;31738;50.188;8.524;2023-08-20T11:47:43;99468.91;;;32.72;51.25
46007;BME280;31738;50.188;8.524;2023-08-20T11:50:09;99457.38;;;32.77;51.84
46007;BME280;31738;50.188;8.524;2023-08-20T11:52:36;99466.47;;;32.84;50.76
46007;BME280;31738;50.188;8.524;2023-08-20T11:55:02;99467.66;;;32.94;50.16
46007;BME280;31738;50.188;8.524;2023-08-20T11:57:30;99460.81;;;33.09;51.61
46007;BME280;31738;50.188;8.524;2023-08-20T12:00:06;99435.28;;;33.25;53.35
46007;BME280;31738;50.188;8.524;2023-08-20T12:02:41;99444.44;;;33.25;52.75
46007;BME280;31738;50.188;8.524;2023-08-20T12:05:09;99432.84;;;33.30;52.80
46007;BME280;31738;50.188;8.524;2023-08-20T12:07:35;99454.69;;;33.35;51.16
46007;BME280;31738;50.188;8.524;2023-08-20T12:10:19;99443.09;;;33.51;51.14
46007;BME280;31738;50.188;8.524;2023-08-20T12:12:47;99446.72;;;33.44;50.12
46007;BME280;31738;50.188;8.524;2023-08-20T12:15:13;99453.44;;;33.47;50.13
46007;BME280;31738;50.188;8.524;2023-08-20T12:17:38;99458.16;;;33.53;49.15
46007;BME280;31738;50.188;8.524;2023-08-20T12:20:04;99460.13;;;33.56;48.57
46007;BME280;31738;50.188;8.524;2023-08-20T12:22:40;99460.13;;;33.56;48.94
46007;BME280;31738;50.188;8.524;2023-08-20T12:25:06;99456.94;;;33.58;49.27
46007;BME280;31738;50.188;8.524;2023-08-20T12:27:33;99457.25;;;33.67;50.20
46007;BME280;31738;50.188;8.524;2023-08-20T12:29:58;99450.88;;;33.70;49.92
46007;BME280;31738;50.188;8.524;2023-08-20T12:32:24;99442.06;;;33.78;100.00
46007;BME280;31738;50.188;8.524;2023-08-20T12:34:49;99442.06;;;33.78;50.52
46007;BME280;31738;50.188;8.524;2023-08-20T12:37:14;99448.38;;;33.86;49.07
46007;BME280;31738;50.188;8.524;2023-08-20T12:39:40;99437.25;;;33.89;48.73
46007;BME280;31738;50.188;8.524;2023-08-20T12:42:05;99437.16;;;33.96;49.53
46007;BME280;31738;50.188;8.524;2023-08-20T12:44:31;99444.31;;;33.97;48.46
46007;BME280;31738;50.188;8.524;2023-08-20T12:46:56;99445.09;;;33.98;47.99
46007;BME280;31738;50.188;8.524;2023-08-20T12:49:22;99443.53;;;33.97;48.41
46007;BME280;31738;50.188;8.524;2023-08-20T12:51:47;99428.38;;;33.98;48.54
46007;BME280;31738;50.188;8.524;2023-08-20T12:54:13;99426.41;;;33.98;49.24
46007;BME280;31738;50.188;8.524;2023-08-20T12:56:38;99434.81;;;33.91;48.05
46007;BME280;31738;50.188;8.524;2023-08-20T12:59:07;99427.72;;;33.80;47.98
46007;BME280;31738;50.188;8.524;2023-08-20T13:01:33;99432.09;;;33.81;47.89
46007;BME280;31738;50.188;8.524;2023-08-20T13:03:59;99426.88;;;33.86;48.63
46007;BME280;31738;50.188;8.524;2023-08-20T13:06:24;99424.84;;;33.94;48.37
46007;BME280;31738;50.188;8.524;2023-08-20T13:08:50;99414.88;;;33.96;48.45
46007;BME280;31738;50.188;8.524;2023-08-20T13:11:17;99419.22;;;33.97;47.32
46007;BME280;31738;50.188;8.524;2023-08-20T13:13:44;99421.25;;;33.97;47.67
46007;BME280;31738;50.188;8.524;2023-08-20T13:16:10;99422.06;;;33.94;47.60
46007;BME280;31738;50.188;8.524;2023-08-20T13:18:36;99422.84;;;33.94;47.86
46007;BME280;31738;50.188;8.524;2023-08-20T13:21:01;99434.09;;;33.80;47.08