sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2023-03-21T00:01:28;9.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:03:55;9.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:06:22;9.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:08:49;9.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:11:16;9.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:13:43;9.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:16:15;9.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:18:52;9.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:21:21;9.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:24:08;9.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:26:34;8.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:29:01;9.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:31:28;9.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:33:55;8.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:36:22;8.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:38:51;8.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:41:19;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:44:05;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:46:32;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:49:14;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:51:42;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:54:11;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:56:38;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T00:59:04;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:01:31;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:03:59;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:06:34;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:09:06;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:11:34;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:14:00;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:16:46;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:19:15;8.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:21:53;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:24:21;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:26:48;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:29:14;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:31:41;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:34:08;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:36:35;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:39:03;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:41:34;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:44:18;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:46:50;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:49:43;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:52:15;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:55:02;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T01:57:35;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:00:15;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:02:44;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:05:23;8.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:07:52;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:10:18;8.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:12:46;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:15:13;8.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:17:47;8.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:25:42;8.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:28:48;8.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:37:33;7.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:43:03;7.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:46:02;7.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:51:22;7.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:54:20;7.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:57:04;7.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T02:59:32;7.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:02:07;7.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:04:34;7.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:07:16;7.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:09:58;7.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:12:40;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:15:27;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:23:51;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:29:00;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:31:33;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:34:08;6.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:36:39;6.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:39:10;6.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:41:44;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:44:31;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:47:03;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:49:36;7.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:52:12;7.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:54:44;7.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:57:12;7.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T03:59:42;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:02:10;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:04:37;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:07:04;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:09:32;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:12:11;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:14:38;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:17:12;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:19:39;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:22:06;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:24:33;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:26:59;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:29:26;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:31:55;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:34:22;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:36:56;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:39:23;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:41:50;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:44:17;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:46:44;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:49:11;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:51:38;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:54:05;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:56:32;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T04:59:06;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:01:33;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:04:01;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:06:29;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:08:57;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:11:26;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:13:53;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:16:20;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:18:51;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:21:21;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:23:48;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:26:21;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:28:48;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:31:17;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:33:44;6.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:36:11;6.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:38:39;6.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:41:16;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:43:44;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:46:11;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:48:38;6.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:51:05;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:53:32;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:55:59;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T05:58:26;6.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:00:52;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:03:20;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:05:46;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:08:13;6.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:10:40;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:13:07;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:15:34;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:18:01;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:20:28;6.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:22:54;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:25:21;6.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:27:48;7.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:30:15;7.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:32:42;7.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:35:09;7.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:37:36;7.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:40:04;7.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:42:33;7.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:45:00;7.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:47:27;7.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:49:53;7.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:52:20;7.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:54:47;7.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:57:14;7.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T06:59:40;7.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:02:09;7.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:04:36;7.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:07:03;7.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:09:30;7.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:11:57;7.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:14:23;7.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:16:51;8.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:19:18;7.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:21:44;7.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:24:11;8.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:26:38;8.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:29:05;8.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:31:32;8.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:33:59;8.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:36:26;8.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:38:53;8.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:41:20;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:43:47;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:46:14;8.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:48:40;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:51:07;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:53:35;8.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:56:02;8.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T07:58:29;8.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:00:57;8.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:03:24;8.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:05:54;8.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:08:21;8.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:10:48;8.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:13:15;9.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:15:41;9.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:18:09;9.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:20:37;9.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:23:04;9.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:25:31;9.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:27:58;9.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:30:27;9.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:32:58;9.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:35:27;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:37:54;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:40:20;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:42:47;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:45:16;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:47:43;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:50:13;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:52:41;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:55:08;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T08:57:35;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:00:04;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:02:42;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:05:10;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:07:40;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:10:14;10.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:12:52;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:15:21;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:17:50;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:20:24;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:22:57;10.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:25:25;10.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:28:01;10.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:30:34;10.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:33:03;10.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:35:31;10.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:37:58;10.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:43:21;11.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:46:06;11.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:48:46;11.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:51:25;11.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:53:54;11.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:56:23;11.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T09:58:54;11.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:01:28;11.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:04:04;11.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:06:34;11.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:09:13;11.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:11:47;11.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:14:20;11.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:16:55;11.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:19:23;11.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:21:51;12.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:24:27;12.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:26:55;12.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:29:31;12.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:32:02;12.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:34:34;12.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:37:02;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:39:39;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:42:23;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:44:52;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:47:21;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:49:50;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:52:37;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:55:28;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T10:57:59;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:00:33;13.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:03:01;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:05:36;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:08:13;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:10:52;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:13:25;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:15:56;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:18:25;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:21:00;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:23:29;14.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:26:01;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:28:35;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:31:03;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:36:07;14.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:38:57;14.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:41:32;14.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:44:01;15.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:46:39;15.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:49:08;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T11:53:02;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:00:51;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:03:52;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:06:48;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:09:33;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:12:31;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:15:15;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:18:10;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:21:19;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:23:54;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:26:28;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:29:10;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:32:15;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:35:03;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:40:30;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:43:16;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:45:51;15.50;99.30
7117;DHT22;3600;48.568;7.870;2023-03-21T12:48:32;15.60;99.70
7117;DHT22;3600;48.568;7.870;2023-03-21T12:51:01;15.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T12:53:33;15.60;99.40
7117;DHT22;3600;48.568;7.870;2023-03-21T12:56:06;15.60;99.70
7117;DHT22;3600;48.568;7.870;2023-03-21T12:58:47;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T13:01:17;15.70;99.60
7117;DHT22;3600;48.568;7.870;2023-03-21T13:04:14;15.60;99.60
7117;DHT22;3600;48.568;7.870;2023-03-21T13:06:47;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T13:09:20;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T13:23:10;15.70;99.80
7117;DHT22;3600;48.568;7.870;2023-03-21T13:25:46;15.60;98.80
7117;DHT22;3600;48.568;7.870;2023-03-21T13:28:27;15.50;99.60
7117;DHT22;3600;48.568;7.870;2023-03-21T13:31:22;15.50;99.20
7117;DHT22;3600;48.568;7.870;2023-03-21T13:33:52;15.40;99.50
7117;DHT22;3600;48.568;7.870;2023-03-21T13:36:25;15.50;99.30
7117;DHT22;3600;48.568;7.870;2023-03-21T13:39:02;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T13:41:37;15.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T13:46:53;15.40;99.70
7117;DHT22;3600;48.568;7.870;2023-03-21T13:49:31;15.40;99.00
7117;DHT22;3600;48.568;7.870;2023-03-21T13:52:01;15.40;99.30
7117;DHT22;3600;48.568;7.870;2023-03-21T13:57:05;15.30;99.30
7117;DHT22;3600;48.568;7.870;2023-03-21T13:59:41;15.30;99.20
7117;DHT22;3600;48.568;7.870;2023-03-21T14:02:30;15.30;99.30
7117;DHT22;3600;48.568;7.870;2023-03-21T14:05:18;15.30;99.40
7117;DHT22;3600;48.568;7.870;2023-03-21T14:07:48;15.30;99.70
7117;DHT22;3600;48.568;7.870;2023-03-21T14:10:34;15.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T14:13:05;15.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T14:15:43;15.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T14:18:23;15.10;99.60
7117;DHT22;3600;48.568;7.870;2023-03-21T14:21:32;15.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T14:24:05;15.20;99.60
7117;DHT22;3600;48.568;7.870;2023-03-21T14:26:34;15.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T14:29:06;15.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T14:31:51;15.10;99.30
7117;DHT22;3600;48.568;7.870;2023-03-21T14:34:19;15.20;99.80
7117;DHT22;3600;48.568;7.870;2023-03-21T14:36:48;15.20;99.80
7117;DHT22;3600;48.568;7.870;2023-03-21T14:39:29;15.30;99.50
7117;DHT22;3600;48.568;7.870;2023-03-21T14:42:05;15.40;99.50
7117;DHT22;3600;48.568;7.870;2023-03-21T14:44:38;15.40;99.60
7117;DHT22;3600;48.568;7.870;2023-03-21T14:47:27;15.40;99.60
7117;DHT22;3600;48.568;7.870;2023-03-21T14:49:55;15.30;99.50
7117;DHT22;3600;48.568;7.870;2023-03-21T14:52:30;15.40;99.70
7117;DHT22;3600;48.568;7.870;2023-03-21T14:54:59;15.40;99.80
7117;DHT22;3600;48.568;7.870;2023-03-21T14:57:30;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:00:00;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:02:33;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:05:31;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:08:22;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:11:01;15.40;99.80
7117;DHT22;3600;48.568;7.870;2023-03-21T15:13:49;15.40;99.10
7117;DHT22;3600;48.568;7.870;2023-03-21T15:16:20;15.40;99.30
7117;DHT22;3600;48.568;7.870;2023-03-21T15:18:48;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:21:27;15.40;99.30
7117;DHT22;3600;48.568;7.870;2023-03-21T15:23:59;15.40;99.80
7117;DHT22;3600;48.568;7.870;2023-03-21T15:26:29;15.30;99.80
7117;DHT22;3600;48.568;7.870;2023-03-21T15:28:59;15.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:31:30;15.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:34:00;15.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:36:32;15.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:39:04;15.10;99.60
7117;DHT22;3600;48.568;7.870;2023-03-21T15:41:32;15.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:46:43;15.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:51:50;15.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:54:25;15.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:56:58;15.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T15:59:32;15.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:02:01;14.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:04:28;14.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:07:10;14.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:09:43;14.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:12:13;14.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:14:41;14.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:17:33;14.70;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:20:14;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:22:42;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:25:09;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:27:36;14.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:30:04;14.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:32:32;14.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:35:00;14.50;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:37:26;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:39:54;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:42:21;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:44:47;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:47:20;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:49:48;14.30;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:52:15;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:54:42;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:57:21;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T16:59:54;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:02:23;14.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:04:50;14.10;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:07:17;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:09:44;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:12:12;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:14:41;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:17:16;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:19:42;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:22:09;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:24:39;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:27:07;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:29:34;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:32:00;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:34:27;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:36:54;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:39:23;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:41:51;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-03-21T17:44:19;13.80;99.90