sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-04-02T00:02:29;7.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T00:05:28;7.70;13.80
8979;DHT22;4524;51.364;5.448;2023-04-02T00:07:58;7.80;7.70
8979;DHT22;4524;51.364;5.448;2023-04-02T00:10:31;7.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T00:13:03;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:15:32;7.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T00:18:02;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:20:35;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:23:05;7.60;96.50
8979;DHT22;4524;51.364;5.448;2023-04-02T00:25:36;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:28:11;7.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T00:30:46;7.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T00:33:17;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:35:49;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:38:20;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:40:51;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:43:26;7.60;93.10
8979;DHT22;4524;51.364;5.448;2023-04-02T00:45:58;7.60;35.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:48:38;7.50;28.70
8979;DHT22;4524;51.364;5.448;2023-04-02T00:51:14;7.50;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T00:53:44;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:56:16;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T00:58:50;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:01:21;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:03:55;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:06:28;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:09:11;7.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T01:11:56;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:14:36;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:17:15;7.50;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T01:20:03;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:22:46;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:25:18;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:27:51;7.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T01:30:24;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:32:53;7.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T01:35:22;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:37:55;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:40:34;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:43:15;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:45:48;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:48:18;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T01:50:49;7.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T01:53:19;7.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T01:55:50;7.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T01:58:21;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:00:57;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:03:27;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:05:56;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:08:33;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:11:05;7.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T02:13:34;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:16:06;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:18:34;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:21:04;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:23:34;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:26:04;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:28:35;7.50;19.10
8979;DHT22;4524;51.364;5.448;2023-04-02T02:31:15;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:33:49;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:36:23;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:38:58;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:41:40;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:44:13;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:46:49;7.30;37.00
8979;DHT22;4524;51.364;5.448;2023-04-02T02:49:21;7.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T02:51:56;7.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T02:54:32;7.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T02:57:05;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T02:59:35;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:02:05;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:04:34;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:07:07;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:09:44;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:12:28;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:15:02;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:17:37;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:20:14;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:22:48;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:25:24;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:28:00;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:30:37;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:33:14;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:35:48;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:38:26;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:41:00;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:43:32;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:46:12;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:48:46;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:51:20;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:53:50;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:56:24;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T03:59:03;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:01:37;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:04:13;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:06:45;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:09:19;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:11:51;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:14:27;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:17:02;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:19:39;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:22:15;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:24:48;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:27:22;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:29:56;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:32:28;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:35:18;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:37:54;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:40:28;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:43:02;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:45:39;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:48:12;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:50:48;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:53:20;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:55:52;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T04:58:23;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:00:57;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:03:34;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:06:11;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:08:44;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:11:19;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:13:53;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:16:27;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:19:03;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:21:40;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:24:32;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:27:08;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:29:41;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:32:14;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:34:46;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:37:20;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:39:52;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:42:23;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:45:16;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:47:49;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:50:27;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:53:05;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:55:42;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T05:58:16;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:01:22;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:04:01;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:06:51;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:09:29;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:12:07;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:14:37;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:17:09;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:19:38;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:22:09;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:24:47;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:27:18;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:29:49;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:32:21;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:34:52;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:37:24;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:40:03;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:42:33;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:45:20;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:48:13;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:50:47;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:53:20;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:55:54;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T06:58:27;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T07:00:56;5.90;76.90
8979;DHT22;4524;51.364;5.448;2023-04-02T07:03:33;6.00;88.60
8979;DHT22;4524;51.364;5.448;2023-04-02T07:06:13;6.00;96.70
8979;DHT22;4524;51.364;5.448;2023-04-02T07:08:42;6.10;96.00
8979;DHT22;4524;51.364;5.448;2023-04-02T07:11:14;6.10;84.60
8979;DHT22;4524;51.364;5.448;2023-04-02T07:13:47;6.10;63.00
8979;DHT22;4524;51.364;5.448;2023-04-02T07:16:18;6.10;96.60
8979;DHT22;4524;51.364;5.448;2023-04-02T07:18:47;6.00;63.00
8979;DHT22;4524;51.364;5.448;2023-04-02T07:21:16;6.10;75.40
8979;DHT22;4524;51.364;5.448;2023-04-02T07:23:44;5.90;22.10
8979;DHT22;4524;51.364;5.448;2023-04-02T07:26:15;5.80;75.40
8979;DHT22;4524;51.364;5.448;2023-04-02T07:28:43;5.90;47.60
8979;DHT22;4524;51.364;5.448;2023-04-02T07:31:16;5.80;69.60
8979;DHT22;4524;51.364;5.448;2023-04-02T07:33:44;5.80;26.40
8979;DHT22;4524;51.364;5.448;2023-04-02T07:36:14;5.90;13.10
8979;DHT22;4524;51.364;5.448;2023-04-02T07:38:42;5.90;26.70
8979;DHT22;4524;51.364;5.448;2023-04-02T07:41:11;6.00;20.10
8979;DHT22;4524;51.364;5.448;2023-04-02T07:43:41;5.90;22.20
8979;DHT22;4524;51.364;5.448;2023-04-02T07:46:10;5.80;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T07:48:40;5.90;9.00
8979;DHT22;4524;51.364;5.448;2023-04-02T07:51:14;5.90;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T07:53:42;6.00;20.90
8979;DHT22;4524;51.364;5.448;2023-04-02T07:56:16;6.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T07:58:46;6.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:01:17;6.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:03:45;6.20;5.20
8979;DHT22;4524;51.364;5.448;2023-04-02T08:06:14;6.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:08:42;6.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:11:10;6.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:13:38;6.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:16:08;6.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:18:37;6.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:21:05;6.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:23:35;6.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:26:04;6.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:28:32;6.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:31:01;6.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:33:31;6.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:35:59;6.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:38:28;6.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:40:58;6.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:43:36;6.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:46:11;6.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:48:44;6.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:51:21;6.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:53:51;6.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:56:26;6.80;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T08:58:57;6.80;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T09:01:34;6.80;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T09:04:11;6.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-02T09:06:41;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:09:12;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:11:45;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:14:19;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:16:51;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:19:24;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:22:05;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:24:35;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:27:05;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:29:43;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:32:36;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:35:13;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:38:19;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:40:55;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:43:25;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:45:59;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:48:29;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:51:11;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:53:41;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:56:16;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T09:58:45;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:01:29;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:04:00;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:06:32;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:09:19;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:11:48;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:14:20;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:16:52;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:19:26;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:21:59;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:24:29;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:27:02;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:29:49;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:32:27;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:35:00;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:37:52;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:40:29;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:43:20;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:45:55;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:48:32;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:51:05;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:53:40;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:56:11;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T10:58:45;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:01:19;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:03:53;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:06:27;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:08:59;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:11:34;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:14:09;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:16:39;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:19:23;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:21:53;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:24:35;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:27:10;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:29:42;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:32:34;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:35:24;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:37:54;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:40:51;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:43:48;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:49:37;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:52:25;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:54:56;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T11:57:41;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:00:32;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:03:27;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:06:02;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:08:39;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:11:31;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:14:02;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:16:33;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:19:07;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:21:36;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:24:11;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:26:44;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:29:21;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:31:51;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:34:21;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:36:55;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:39:25;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:41:55;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:44:26;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:46:54;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:49:33;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:52:03;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:54:35;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T12:57:31;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:00:02;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:02:42;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:05:11;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:07:39;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:10:23;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:12:54;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:15:26;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:18:06;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:20:53;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:23:30;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:25:59;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:28:28;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:30:57;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:33:26;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:35:54;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:38:22;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:40:50;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:43:19;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:45:49;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:48:19;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:50:52;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:53:22;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:55:53;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T13:58:21;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:00:49;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:03:20;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:05:55;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:08:32;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:11:14;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:13:58;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:16:41;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:19:22;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:22:03;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:24:38;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:27:19;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:29:55;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:32:27;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:35:08;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:37:44;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:40:21;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:42:54;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:45:37;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:48:18;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:50:51;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:53:24;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:55:53;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T14:58:26;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:00:57;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:03:31;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:06:03;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:08:36;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:11:09;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:13:41;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:16:13;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:18:45;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:21:36;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:24:29;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:27:05;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:29:54;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:32:29;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:35:09;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:37:48;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:40:32;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:43:13;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:45:56;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:48:50;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:51:37;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:54:21;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:57:03;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T15:59:47;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:02:39;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:05:19;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:08:04;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:10:40;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:13:15;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:15:48;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:18:29;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:21:00;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:23:33;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:26:09;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:28:50;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:31:24;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:33:59;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:36:37;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:39:16;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:41:56;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:44:34;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:47:16;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:49:54;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:52:33;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:55:15;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T16:57:56;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T17:00:32;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T17:03:24;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T17:06:02;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T17:08:37;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T17:11:08;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T17:13:39;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-02T17:16:14;8.70;99.90