sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22652;SDS011;11493;43.344;26.226;2023-07-28T00:01:19;4.68;;;1.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:03:45;3.63;;;1.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:06:12;4.75;;;2.33;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:08:40;7.78;;;2.65;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:11:13;4.63;;;3.05;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:13:42;5.55;;;3.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:16:09;7.90;;;3.33;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:18:36;5.57;;;3.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:21:04;3.05;;;2.53;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:23:31;4.90;;;2.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:25:58;3.95;;;1.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:28:25;1.88;;;1.38;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:30:53;1.67;;;1.35;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:33:20;3.75;;;1.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:35:47;3.40;;;1.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:38:14;3.42;;;2.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:40:41;2.53;;;1.27;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:43:08;1.77;;;1.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:45:35;4.82;;;1.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:48:02;2.10;;;1.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:50:37;5.50;;;1.95;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:53:04;1.95;;;1.67;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:55:32;1.67;;;1.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T00:57:59;3.65;;;1.52;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:00:26;3.05;;;1.45;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:02:53;4.00;;;1.52;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:05:21;3.47;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:08:09;3.17;;;1.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:10:43;1.55;;;1.45;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:13:10;2.47;;;1.48;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:15:37;4.07;;;1.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:18:04;4.53;;;2.53;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:20:31;2.88;;;1.98;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:25:52;3.42;;;2.45;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:28:20;6.45;;;2.38;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:30:48;3.30;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:33:15;3.92;;;2.25;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:35:42;5.75;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:38:09;2.75;;;1.98;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:40:36;3.35;;;1.95;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:43:03;3.78;;;1.98;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:45:30;4.65;;;2.33;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:47:58;3.15;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:50:25;3.28;;;1.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:52:52;4.53;;;2.03;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:55:20;2.65;;;1.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T01:57:53;2.55;;;1.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:00:22;2.50;;;1.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:02:49;2.20;;;1.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:05:17;2.83;;;1.65;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:07:44;4.50;;;1.63;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:10:11;5.40;;;1.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:12:39;2.53;;;1.55;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:15:06;2.05;;;1.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:17:34;1.60;;;1.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:20:01;6.20;;;1.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:22:30;3.25;;;1.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:24:57;8.32;;;2.13;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:27:28;2.72;;;1.65;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:29:55;2.17;;;1.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:32:22;3.55;;;1.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:34:52;2.63;;;1.45;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:37:19;6.78;;;1.98;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:39:46;3.20;;;1.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:42:14;7.72;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:44:41;3.42;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:47:08;6.60;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:49:35;4.65;;;2.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:52:02;9.45;;;3.20;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:54:30;7.25;;;3.58;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:56:57;12.55;;;4.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T02:59:25;7.30;;;4.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:01:53;10.90;;;5.35;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:04:20;11.15;;;5.30;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:07:20;6.32;;;3.78;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:09:53;9.60;;;3.47;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:12:20;10.73;;;3.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:14:48;6.28;;;3.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:17:15;5.35;;;2.92;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:19:42;2.60;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:22:09;6.50;;;2.38;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:24:36;5.38;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:27:03;4.95;;;2.15;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:29:30;6.95;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:31:58;3.63;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:34:25;5.55;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:36:54;9.38;;;3.08;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:39:22;5.75;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:41:48;7.88;;;4.53;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:44:16;7.40;;;3.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:46:43;7.65;;;4.05;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:49:10;11.32;;;3.97;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:51:38;8.95;;;4.05;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:54:05;13.70;;;3.92;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:56:32;14.20;;;3.58;;
22652;SDS011;11493;43.344;26.226;2023-07-28T03:59:03;6.60;;;4.03;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:01:30;7.25;;;3.38;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:04:00;12.23;;;4.07;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:06:41;16.23;;;6.43;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:09:10;21.85;;;7.05;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:11:40;30.98;;;6.05;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:14:10;22.23;;;6.78;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:16:37;14.07;;;5.57;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:19:04;13.90;;;4.55;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:21:31;13.50;;;5.30;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:24:01;15.93;;;4.93;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:26:28;17.13;;;4.88;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:28:59;12.82;;;6.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:31:27;18.77;;;5.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:33:58;14.23;;;4.55;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:36:40;9.95;;;3.42;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:39:07;13.43;;;3.67;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:41:34;14.13;;;4.28;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:44:01;6.75;;;2.97;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:46:33;4.30;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:49:04;6.53;;;2.78;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:51:49;6.80;;;3.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:54:35;7.97;;;2.33;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:57:02;6.43;;;2.25;;
22652;SDS011;11493;43.344;26.226;2023-07-28T04:59:33;2.40;;;2.15;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:02:00;1.90;;;1.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:04:27;6.82;;;1.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:06:54;3.92;;;1.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:09:21;6.72;;;1.83;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:11:48;2.40;;;1.42;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:14:16;2.50;;;1.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:16:43;3.20;;;1.30;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:19:11;2.38;;;1.38;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:21:57;3.40;;;1.13;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:24:44;4.72;;;1.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:27:13;2.17;;;1.65;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:29:43;1.90;;;1.30;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:32:10;4.18;;;1.20;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:34:52;1.67;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:37:19;2.13;;;1.23;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:39:46;7.70;;;1.40;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:42:13;2.80;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:44:40;3.13;;;1.05;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:47:07;3.30;;;1.20;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:49:35;5.80;;;1.38;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:52:02;2.70;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:54:29;5.28;;;1.45;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:56:56;1.10;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T05:59:23;1.33;;;0.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:01:50;3.67;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:04:34;1.30;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:07:04;1.92;;;1.20;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:09:32;1.30;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:11:59;2.03;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:14:27;5.55;;;0.82;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:16:55;3.70;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:19:25;1.80;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:21:53;9.68;;;1.20;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:24:21;2.92;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:26:48;3.33;;;1.08;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:29:17;2.60;;;0.95;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:31:44;1.60;;;0.93;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:34:11;3.25;;;1.08;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:36:41;1.42;;;0.95;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:39:08;1.35;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:41:35;3.83;;;1.08;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:46:35;3.35;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:49:02;3.08;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:51:30;2.03;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:53:58;4.78;;;1.13;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:56:24;4.57;;;1.25;;
22652;SDS011;11493;43.344;26.226;2023-07-28T06:58:52;2.00;;;1.02;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:01:38;1.60;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:04:05;1.35;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:06:33;3.20;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:09:00;4.13;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:11:27;1.52;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:13:54;1.50;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:16:21;0.77;;;0.77;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:18:53;1.38;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:21:20;0.93;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:23:47;3.55;;;0.93;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:26:26;1.50;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:28:53;2.58;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:31:20;1.20;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:33:47;0.82;;;0.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:36:15;2.50;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:38:43;1.20;;;0.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:41:15;1.35;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:43:46;2.50;;;0.82;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:46:15;2.10;;;1.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:48:43;2.38;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:51:10;2.88;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:53:37;3.20;;;0.98;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:56:10;4.30;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T07:58:37;1.20;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:01:04;1.67;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:03:31;1.52;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:05:58;1.98;;;1.05;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:08:25;4.97;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:10:54;2.95;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:13:22;1.52;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:15:49;1.70;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:18:16;2.50;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:20:43;3.70;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:23:10;2.00;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:25:38;3.03;;;0.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:28:05;2.67;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:30:33;1.20;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:33:01;1.52;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:35:28;2.90;;;1.23;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:37:56;8.93;;;3.53;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:40:32;7.30;;;3.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:43:19;4.28;;;1.77;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:45:46;6.70;;;3.47;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:48:13;2.30;;;1.35;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:50:41;4.80;;;1.17;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:53:08;5.55;;;1.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:55:35;1.92;;;0.93;;
22652;SDS011;11493;43.344;26.226;2023-07-28T08:58:15;1.20;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:00:43;1.53;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:03:11;2.25;;;0.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:05:38;2.97;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:08:07;2.47;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:10:44;2.30;;;0.82;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:13:12;1.80;;;0.77;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:15:43;2.65;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:18:10;1.00;;;0.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:23:32;1.38;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:29:35;2.20;;;0.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:32:05;2.17;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:34:33;2.25;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:37:00;1.48;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:39:28;2.03;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:41:55;2.25;;;0.77;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:44:26;4.50;;;0.93;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:46:54;9.75;;;1.20;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:49:30;0.80;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:52:08;0.73;;;0.65;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:54:38;1.50;;;0.65;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:57:13;1.10;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T09:59:47;1.10;;;0.65;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:02:15;1.42;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:04:43;3.92;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:07:11;4.20;;;0.93;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:09:39;3.17;;;0.68;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:12:08;0.80;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:14:45;3.20;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:17:16;1.10;;;0.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:19:46;1.15;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:22:13;1.40;;;0.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:24:53;3.97;;;1.58;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:27:46;2.05;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:30:14;2.50;;;0.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:32:42;0.85;;;0.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:37:44;3.10;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:40:34;1.13;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:43:03;2.15;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:45:32;1.50;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:47:59;3.85;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:50:27;1.00;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:52:58;1.73;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:55:26;0.90;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T10:57:54;2.17;;;0.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:00:25;1.25;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:02:52;1.30;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:05:25;0.75;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:07:57;1.92;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:10:30;1.55;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:15:41;2.50;;;0.77;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:18:09;1.45;;;0.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:20:36;1.95;;;0.88;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:23:04;2.25;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:25:32;9.13;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:28:01;0.85;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:30:32;1.77;;;0.68;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:33:09;2.10;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:35:39;1.30;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:38:07;1.88;;;0.77;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:40:36;1.40;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:43:04;4.72;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:45:31;1.05;;;0.77;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:48:00;1.40;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:50:30;5.65;;;0.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:53:01;10.88;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:55:28;2.38;;;0.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T11:57:56;7.53;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:00:36;0.85;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:03:08;1.15;;;0.82;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:08:34;1.13;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:11:05;0.70;;;0.52;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:13:55;0.93;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:16:37;0.60;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:19:10;2.97;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:21:38;1.63;;;1.10;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:24:05;2.55;;;1.20;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:26:33;1.35;;;0.88;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:29:06;2.88;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:31:37;1.15;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:34:08;1.27;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:36:35;2.63;;;0.93;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:39:07;3.90;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:41:37;0.90;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:44:10;0.82;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:46:41;1.27;;;0.63;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:49:08;1.77;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:51:47;6.18;;;0.82;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:54:17;4.50;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:57:10;1.17;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T12:59:39;0.80;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:02:09;0.60;;;0.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:04:36;2.05;;;0.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:07:04;1.38;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:09:34;0.80;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:12:02;3.60;;;0.68;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:14:32;1.07;;;0.67;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:17:00;2.05;;;0.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:19:27;0.90;;;0.63;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:21:54;1.42;;;0.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:24:21;0.70;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:26:48;1.60;;;0.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:29:15;2.80;;;0.75;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:31:42;0.90;;;0.50;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:34:10;1.48;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:36:37;0.75;;;0.65;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:39:06;2.88;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:41:33;1.17;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:44:01;4.78;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:46:28;0.63;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:48:55;1.23;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:51:33;1.48;;;0.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:54:19;1.30;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:56:49;1.95;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T13:59:20;4.20;;;0.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:01:48;2.28;;;1.95;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:04:16;1.02;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:06:43;1.13;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:09:11;3.40;;;1.55;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:11:39;1.35;;;0.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:14:06;8.68;;;1.38;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:16:34;8.52;;;1.00;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:19:01;1.25;;;0.65;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:21:29;2.53;;;1.08;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:23:56;3.15;;;0.90;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:26:24;6.32;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:28:52;2.30;;;0.73;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:31:19;1.63;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:33:46;1.50;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:36:13;1.05;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:38:40;1.65;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:41:08;2.78;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:43:35;3.60;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:46:02;4.72;;;0.63;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:51:38;0.60;;;0.60;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:54:05;1.70;;;0.85;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:56:32;3.13;;;0.80;;
22652;SDS011;11493;43.344;26.226;2023-07-28T14:58:59;0.88;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T15:01:48;0.90;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T15:07:37;0.90;;;0.63;;
22652;SDS011;11493;43.344;26.226;2023-07-28T15:10:12;0.88;;;0.70;;
22652;SDS011;11493;43.344;26.226;2023-07-28T15:12:40;1.00;;;0.70;;