sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69418;DHT22;56610;48.872;2.400;2022-10-18T01:35:50;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T01:38:17;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T01:40:46;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T01:43:13;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T01:45:40;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T01:48:07;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T01:50:34;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T01:53:00;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T01:55:51;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T01:58:56;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:01:30;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:04:21;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:06:53;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:09:45;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:12:11;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:14:39;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:17:09;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:19:37;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:22:05;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:24:36;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:27:03;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:29:29;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:32:03;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:34:40;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:37:07;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:39:36;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:42:05;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:44:35;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:47:01;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:49:27;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:51:53;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:54:18;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:56:44;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T02:59:10;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:01:36;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:04:02;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:06:28;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:08:53;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:11:19;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:13:45;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:16:11;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:18:36;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:21:06;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:23:32;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:25:57;20.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:28:23;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:30:48;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:33:14;20.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:35:39;20.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:38:05;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:40:31;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:42:57;20.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:45:23;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:47:48;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:50:14;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:52:40;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:55:06;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:57:31;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T03:59:57;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:02:23;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:04:49;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:07:15;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:09:40;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:12:06;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:14:31;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:16:57;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:19:22;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:21:48;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:24:15;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:26:41;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:29:07;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:31:32;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:33:58;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:36:23;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:38:49;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:41:14;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:43:40;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:46:06;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:48:32;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:50:57;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:53:23;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:55:49;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T04:58:16;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:00:42;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:03:09;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:05:36;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:08:02;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:10:28;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:12:53;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:15:19;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:17:44;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:20:10;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:22:36;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:25:02;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:27:28;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:29:54;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:32:19;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:34:45;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:37:11;19.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:39:37;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:42:03;19.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:44:29;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:46:54;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:49:20;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:51:46;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:54:12;19.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:56:38;19.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T05:59:04;19.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:01:37;19.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:04:04;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:06:30;19.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:08:59;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:11:25;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:13:52;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:16:21;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:18:56;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:21:23;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:23:52;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:26:18;19.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:28:43;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:31:10;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:33:36;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:36:13;19.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:38:40;19.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:41:06;19.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:43:33;19.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:46:00;19.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:48:28;19.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:50:58;19.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:53:29;19.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:56:14;19.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T06:58:40;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T07:01:29;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T09:56:16;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T09:58:47;21.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T10:01:28;21.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T11:57:12;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T11:59:54;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:05:16;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:08:24;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:10:48;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:13:24;22.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:15:50;22.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:18:20;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:20:53;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:23:43;22.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:26:10;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:28:46;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:31:23;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:33:56;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:39:10;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:41:37;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:44:18;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:49:12;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:51:50;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:54:19;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T12:56:46;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T13:07:11;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T13:10:30;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T13:15:36;22.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T13:18:16;22.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T13:20:50;22.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T13:24:02;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T13:26:29;22.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T13:31:53;22.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T13:39:34;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:06:17;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:11:36;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:14:12;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:16:42;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:19:32;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:22:20;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:24:57;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:27:31;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:32:43;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:35:20;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:37:48;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:40:47;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:43:24;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:45:50;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:48:20;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:50:48;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:53:23;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:55:57;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T14:58:29;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:00:55;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:03:21;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:05:58;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:08:26;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:10:53;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:13:19;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:15:45;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:18:19;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:21:15;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:23:43;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:26:12;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:28:41;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:31:41;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:36:42;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:39:26;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:42:00;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:54:53;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T15:57:19;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:00:06;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:02:32;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:04:59;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:07:24;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:09:50;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:12:15;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:14:41;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:17:09;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:19:42;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:22:10;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:24:37;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:27:03;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:29:28;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:31:56;22.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:34:23;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:36:51;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:39:18;21.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:41:45;21.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:44:11;21.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:46:37;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:49:03;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:51:29;21.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:53:55;21.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:56:27;21.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T16:59:26;21.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:01:52;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:04:17;21.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:06:43;21.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:09:11;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:11:38;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:14:04;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:16:34;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:19:04;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:21:30;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:23:57;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:26:25;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:29:00;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:31:26;21.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:33:52;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:36:19;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:38:49;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:41:18;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:43:43;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:46:11;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:48:37;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:51:10;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:53:37;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:56:03;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T17:58:49;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:01:20;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:03:47;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:06:20;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:08:47;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:11:14;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:13:41;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:16:28;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:18:56;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:21:22;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:23:48;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:26:14;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:28:40;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:31:07;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:33:34;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:36:00;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:38:29;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:41:06;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:43:32;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:45:58;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:48:25;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:50:51;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:53:17;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:55:43;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T18:58:10;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:00:40;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:03:06;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:05:33;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:07:59;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:10:25;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:12:51;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:18:02;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:20:29;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:22:55;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:25:20;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:27:46;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:30:12;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:32:37;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:35:03;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:37:29;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:39:54;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:42:20;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:44:46;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:47:13;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:49:38;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:52:04;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:54:30;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:56:55;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T19:59:21;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:01:48;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:04:14;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:06:40;20.70;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:09:08;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:11:34;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:14:00;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:16:30;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:18:58;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:21:24;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:23:50;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:26:17;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:28:46;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:31:14;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:33:41;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:36:15;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:38:43;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:41:09;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:43:36;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:46:02;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:48:29;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:50:55;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:53:21;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:55:48;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T20:58:14;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:00:40;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:03:05;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:05:31;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:07:57;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:10:24;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:12:51;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:15:18;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:17:49;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:20:15;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:22:41;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:25:07;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:27:34;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:30:00;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:32:26;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:34:52;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:37:17;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:39:43;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:42:08;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:44:34;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:47:01;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:49:26;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:51:53;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:54:19;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:56:45;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T21:59:11;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:01:37;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:04:06;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:06:34;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:09:05;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:11:36;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:14:02;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:16:27;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:18:56;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:21:23;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:23:50;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:28:55;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:31:23;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:33:53;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:36:19;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:38:45;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:41:11;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:43:37;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:46:07;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:48:34;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:51:00;19.80;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:53:26;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:55:57;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T22:58:23;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T23:00:48;19.90;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T23:03:17;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T23:05:44;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T23:08:12;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T23:10:40;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T23:13:06;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-10-18T23:15:51;20.00;99.90