sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20026;SDS011;10174;42.688;23.344;2023-01-30T00:00:55;52.13;;;18.60;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:03:22;51.05;;;18.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:05:49;52.40;;;19.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:08:14;47.13;;;18.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:10:40;55.78;;;18.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:13:06;61.17;;;20.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:15:32;61.60;;;21.38;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:17:57;62.88;;;20.52;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:20:23;57.13;;;20.38;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:22:48;60.85;;;20.17;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:25:13;54.67;;;18.58;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:27:39;57.95;;;20.73;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:30:04;63.63;;;20.38;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:32:31;61.72;;;20.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:34:57;64.40;;;20.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:37:22;54.08;;;17.73;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:39:48;57.35;;;19.58;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:42:13;55.55;;;20.48;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:44:57;59.00;;;20.55;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:47:41;58.92;;;18.52;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:50:06;52.75;;;17.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:52:32;55.08;;;18.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:54:58;56.90;;;18.13;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:57:23;62.50;;;20.77;;
20026;SDS011;10174;42.688;23.344;2023-01-30T00:59:48;55.85;;;17.83;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:02:14;59.22;;;18.75;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:04:39;51.55;;;17.42;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:07:10;51.92;;;17.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:09:37;59.13;;;18.73;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:12:03;58.25;;;18.65;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:14:29;57.90;;;18.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:16:55;55.97;;;18.25;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:19:20;57.03;;;19.25;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:21:46;55.88;;;18.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:24:12;60.55;;;17.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:26:38;51.88;;;16.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:29:05;51.83;;;17.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:31:31;52.38;;;18.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:33:56;45.50;;;17.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:36:22;55.85;;;16.77;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:38:47;51.50;;;16.95;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:41:13;53.78;;;17.25;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:46:31;48.33;;;16.92;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:48:57;47.05;;;17.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:51:37;53.72;;;17.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:54:10;58.60;;;19.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:56:40;53.92;;;16.63;;
20026;SDS011;10174;42.688;23.344;2023-01-30T01:59:29;48.97;;;16.75;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:01:59;52.53;;;17.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:04:29;51.70;;;18.25;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:07:15;51.83;;;19.07;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:09:44;50.75;;;16.92;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:12:10;46.42;;;16.15;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:14:38;55.65;;;17.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:17:04;48.35;;;16.95;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:25:46;46.95;;;16.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:39:32;44.80;;;14.73;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:47:47;50.00;;;15.68;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:51:00;47.67;;;14.93;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:53:17;42.38;;;15.05;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:55:43;40.97;;;13.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T02:58:08;47.50;;;15.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:09:21;41.90;;;14.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:14:40;48.65;;;15.93;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:17:15;47.00;;;15.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:19:44;39.30;;;16.52;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:22:10;45.38;;;15.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:24:36;48.05;;;16.77;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:27:02;45.45;;;15.48;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:29:32;47.35;;;16.17;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:31:57;44.00;;;15.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:34:23;56.45;;;17.58;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:36:48;46.33;;;16.25;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:39:14;52.33;;;17.13;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:41:39;48.78;;;16.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:44:04;41.60;;;15.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:46:30;52.55;;;16.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:48:55;46.03;;;14.80;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:51:21;46.58;;;15.18;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:53:46;43.58;;;14.00;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:56:11;53.03;;;17.00;;
20026;SDS011;10174;42.688;23.344;2023-01-30T03:58:37;51.75;;;15.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:01:02;47.42;;;16.58;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:03:28;48.03;;;17.08;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:05:53;45.08;;;15.82;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:08:18;47.20;;;16.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:10:44;44.25;;;16.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:13:09;45.88;;;15.88;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:15:34;45.17;;;15.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:18:00;48.97;;;16.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:20:25;50.15;;;16.65;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:22:51;46.85;;;15.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:25:18;45.63;;;14.88;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:27:43;44.20;;;15.15;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:30:09;49.00;;;16.55;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:32:34;45.30;;;16.00;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:35:00;46.55;;;15.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:37:25;45.00;;;15.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:39:51;46.50;;;14.93;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:42:16;44.25;;;15.18;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:44:41;42.90;;;15.63;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:47:07;45.40;;;15.77;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:49:32;40.83;;;15.48;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:51:57;53.00;;;17.55;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:54:23;47.05;;;16.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:56:48;52.20;;;15.73;;
20026;SDS011;10174;42.688;23.344;2023-01-30T04:59:13;52.53;;;18.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:01:39;52.88;;;17.52;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:04:05;53.08;;;15.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:06:31;53.90;;;19.08;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:08:57;56.33;;;18.17;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:11:24;49.70;;;15.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:13:50;55.97;;;17.73;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:16:17;59.55;;;18.15;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:18:43;76.00;;;22.15;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:21:10;56.58;;;19.58;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:23:37;63.35;;;19.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:26:03;57.05;;;20.15;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:28:28;60.15;;;21.05;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:30:59;58.05;;;19.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:33:29;65.25;;;20.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:35:54;63.92;;;20.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:38:20;62.92;;;20.75;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:40:46;64.68;;;21.63;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:43:12;64.35;;;22.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:45:37;58.92;;;20.13;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:48:03;66.93;;;19.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:50:29;70.57;;;23.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:52:55;69.13;;;21.05;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:55:21;70.60;;;22.60;;
20026;SDS011;10174;42.688;23.344;2023-01-30T05:57:47;76.10;;;23.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:00:12;80.30;;;27.63;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:02:38;88.32;;;28.42;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:05:03;80.72;;;25.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:07:29;87.50;;;27.63;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:09:56;83.57;;;28.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:12:21;77.70;;;26.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:14:46;89.10;;;26.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:17:12;80.60;;;25.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:19:37;94.22;;;30.83;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:22:02;84.63;;;25.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:24:28;79.32;;;23.95;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:26:53;88.03;;;27.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:29:19;102.55;;;30.77;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:31:44;93.00;;;28.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:34:10;93.90;;;26.65;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:36:36;86.50;;;26.45;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:39:01;100.05;;;30.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:41:27;96.93;;;26.52;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:43:52;98.88;;;29.77;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:46:18;93.53;;;29.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:48:43;92.65;;;29.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:51:08;95.00;;;29.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:53:34;96.53;;;28.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:56:00;93.63;;;29.05;;
20026;SDS011;10174;42.688;23.344;2023-01-30T06:58:25;90.93;;;27.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:00:52;98.05;;;30.75;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:03:17;87.78;;;27.00;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:05:44;92.63;;;29.55;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:08:10;87.97;;;30.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:10:37;89.63;;;26.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:13:04;75.55;;;23.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:15:30;93.18;;;28.15;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:17:55;82.70;;;26.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:20:21;91.85;;;26.77;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:22:49;100.60;;;32.83;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:25:19;102.65;;;28.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:27:49;85.20;;;25.80;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:30:16;103.90;;;31.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:32:41;98.65;;;29.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:35:07;90.40;;;27.75;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:37:32;91.22;;;29.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:39:58;90.50;;;27.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:42:23;78.57;;;24.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:44:49;83.65;;;25.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:47:14;78.75;;;25.45;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:49:39;77.80;;;26.52;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:52:05;76.50;;;25.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:54:30;83.70;;;28.42;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:56:55;87.85;;;28.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T07:59:21;68.40;;;23.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:01:46;74.70;;;24.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:04:11;84.22;;;26.00;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:06:37;72.30;;;24.15;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:09:03;74.03;;;23.65;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:11:29;74.50;;;22.42;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:13:55;69.03;;;22.38;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:16:20;78.75;;;25.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:18:46;71.55;;;22.63;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:21:11;72.60;;;22.25;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:23:37;67.15;;;22.48;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:26:02;59.10;;;21.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:28:29;67.07;;;20.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:30:55;70.10;;;22.58;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:33:21;74.85;;;22.83;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:35:48;69.40;;;22.45;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:38:13;80.75;;;24.38;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:40:40;69.63;;;23.38;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:43:06;73.15;;;22.13;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:45:32;71.65;;;21.60;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:47:58;59.63;;;21.13;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:50:25;62.72;;;21.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:52:51;73.18;;;23.13;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:55:16;62.40;;;20.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T08:57:42;65.78;;;19.77;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:00:08;63.92;;;21.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:02:34;54.10;;;19.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:04:59;58.00;;;19.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:07:24;54.92;;;17.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:09:52;60.95;;;19.65;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:12:17;59.60;;;18.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:14:43;55.08;;;18.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:17:08;52.00;;;18.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:19:33;52.67;;;17.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:22:01;50.78;;;16.95;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:24:26;45.58;;;15.65;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:26:55;57.42;;;18.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:29:23;51.10;;;16.42;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:31:49;50.17;;;16.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:34:15;55.33;;;16.73;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:36:41;50.78;;;16.55;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:39:06;54.03;;;17.92;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:41:47;53.40;;;18.48;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:55:53;50.13;;;17.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T09:58:22;57.22;;;19.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:00:52;49.72;;;18.17;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:03:26;55.20;;;18.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:05:59;54.10;;;17.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:20:02;51.35;;;18.25;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:25:19;55.60;;;19.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:27:54;55.55;;;18.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:30:24;59.92;;;20.55;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:32:52;65.50;;;19.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:35:25;58.53;;;18.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:38:07;62.97;;;17.42;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:40:51;56.75;;;20.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:43:31;58.50;;;19.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T10:51:47;64.65;;;19.92;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:05:12;66.47;;;20.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:07:39;50.88;;;15.60;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:10:41;65.88;;;20.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:13:00;56.28;;;18.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:15:40;60.95;;;18.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:18:06;56.35;;;18.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:20:37;57.80;;;19.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:23:05;59.67;;;20.92;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:25:55;65.00;;;20.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:28:21;59.50;;;23.17;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:30:57;54.28;;;18.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:33:34;65.72;;;19.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:36:03;64.97;;;20.00;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:38:33;60.72;;;19.48;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:43:34;63.47;;;19.08;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:46:04;66.07;;;20.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:48:31;63.80;;;21.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:51:01;61.78;;;18.17;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:53:36;67.53;;;19.88;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:56:11;66.75;;;21.00;;
20026;SDS011;10174;42.688;23.344;2023-01-30T11:58:41;57.38;;;18.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:01:13;58.78;;;20.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:03:47;58.30;;;20.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:06:21;63.30;;;20.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:08:55;70.93;;;20.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:19:33;70.57;;;22.90;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:22:21;62.97;;;20.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:30:57;63.78;;;21.13;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:33:45;68.25;;;22.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:36:24;64.38;;;21.38;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:39:30;61.85;;;20.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:42:02;59.85;;;19.40;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:44:58;63.50;;;21.00;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:47:42;61.15;;;19.48;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:50:26;67.07;;;20.52;;
20026;SDS011;10174;42.688;23.344;2023-01-30T12:58:27;64.65;;;21.65;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:04:11;63.80;;;20.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:12:04;65.15;;;22.15;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:26:17;73.32;;;23.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:28:50;62.20;;;21.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:31:23;71.20;;;20.88;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:33:52;67.05;;;22.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:39:09;60.78;;;20.17;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:41:40;59.63;;;20.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:44:20;58.63;;;19.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:52:59;68.20;;;21.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T13:55:34;72.32;;;22.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:00:52;67.63;;;23.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:03:23;65.75;;;22.45;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:08:26;65.32;;;22.27;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:10:53;66.65;;;22.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:13:21;61.22;;;19.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:15:58;60.67;;;20.52;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:18:30;64.18;;;20.83;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:21:13;68.70;;;23.45;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:23:52;60.33;;;21.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:34:41;66.32;;;20.75;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:45:56;73.35;;;22.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:56:45;61.33;;;20.65;;
20026;SDS011;10174;42.688;23.344;2023-01-30T14:59:47;65.93;;;19.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:02:22;72.55;;;22.88;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:04:55;74.72;;;23.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:09:53;97.93;;;27.85;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:29:21;82.00;;;25.55;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:32:18;78.95;;;25.08;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:35:02;76.50;;;25.95;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:40:23;77.68;;;25.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:50:58;83.93;;;26.13;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:53:29;81.15;;;24.88;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:55:59;86.32;;;24.25;;
20026;SDS011;10174;42.688;23.344;2023-01-30T15:58:26;78.93;;;26.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:00:53;72.57;;;23.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:03:22;87.05;;;25.60;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:05:51;75.57;;;23.70;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:10:46;78.38;;;26.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:13:13;86.15;;;25.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:20:49;85.07;;;25.42;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:23:21;80.68;;;24.65;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:25:49;70.93;;;23.60;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:28:21;80.30;;;24.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:30:55;75.43;;;24.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:33:25;81.75;;;25.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:35:56;70.75;;;22.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:38:35;79.00;;;25.52;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:41:34;75.03;;;22.98;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:49:08;73.45;;;23.67;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:51:42;75.20;;;24.80;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:54:18;66.25;;;23.48;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:56:49;74.40;;;23.02;;
20026;SDS011;10174;42.688;23.344;2023-01-30T16:59:39;73.47;;;24.45;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:02:04;71.70;;;22.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:04:31;65.78;;;21.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:06:58;66.30;;;21.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:09:41;75.45;;;24.20;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:17:35;83.53;;;28.45;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:20:04;79.13;;;24.23;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:22:30;65.93;;;18.95;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:24:58;77.35;;;22.25;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:27:26;64.03;;;20.35;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:29:53;68.68;;;21.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:32:19;72.05;;;21.10;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:34:44;67.13;;;22.55;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:37:14;75.05;;;23.17;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:39:41;58.08;;;19.50;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:42:10;68.13;;;25.30;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:44:36;65.55;;;20.33;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:47:02;65.90;;;19.95;;
20026;SDS011;10174;42.688;23.344;2023-01-30T17:49:28;63.90;;;20.02;;