sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34482;BME280;20720;48.886;9.388;2022-07-10T00:01:09;99086.00;;;19.10;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:03:34;99083.59;;;18.97;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:06:00;99086.22;;;19.20;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:08:26;99085.22;;;18.98;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:10:51;99101.06;;;19.16;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:13:16;99095.47;;;19.29;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:15:41;99090.66;;;19.03;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:18:06;99099.94;;;18.89;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:20:31;99109.78;;;18.89;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:22:57;99115.31;;;18.99;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:25:22;99115.41;;;19.15;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:27:47;99119.09;;;19.26;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:30:12;99113.09;;;19.30;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:32:38;99101.84;;;19.28;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:35:04;99095.38;;;19.36;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:37:30;99087.72;;;19.28;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:39:55;99085.97;;;19.33;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:42:20;99084.34;;;19.32;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:44:46;99081.34;;;19.17;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:47:11;99069.19;;;19.10;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:49:38;99082.75;;;19.08;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:52:07;99084.06;;;19.06;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:54:33;99085.13;;;18.82;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:56:58;99101.66;;;18.72;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T00:59:24;99100.16;;;18.53;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:01:50;99117.53;;;18.67;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:04:16;99121.94;;;18.73;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:06:41;99120.09;;;18.73;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:09:06;99124.38;;;18.74;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:11:31;99117.44;;;18.73;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:13:58;99113.28;;;18.66;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:16:23;99114.78;;;18.62;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:18:48;99112.44;;;18.65;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:21:26;99107.69;;;18.56;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:23:52;99110.38;;;18.56;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:26:17;99106.41;;;18.58;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:28:43;99108.03;;;18.48;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:31:08;99110.69;;;18.48;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:33:33;99112.78;;;18.46;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:35:58;99109.41;;;18.39;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:38:24;99103.22;;;18.27;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:40:49;99103.78;;;18.17;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:43:14;99100.91;;;18.07;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:45:39;99102.75;;;18.07;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:48:05;99111.50;;;17.96;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:50:30;99115.28;;;17.88;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:52:56;99115.50;;;17.86;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:55:21;99123.72;;;17.85;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T01:57:46;99123.81;;;17.78;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:00:11;99132.03;;;17.77;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:02:37;99141.59;;;17.78;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:05:02;99137.53;;;17.75;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:07:27;99145.38;;;17.70;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:09:52;99148.63;;;17.72;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:12:18;99150.63;;;17.59;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:14:43;99161.41;;;17.64;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:17:08;99162.44;;;17.63;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:19:34;99167.84;;;17.56;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:21:59;99174.78;;;17.57;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:24:25;99168.56;;;17.45;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:26:50;99182.22;;;17.49;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:29:15;99182.03;;;17.50;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:31:41;99172.25;;;17.44;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:34:06;99170.19;;;17.28;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:36:32;99179.09;;;17.34;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:38:57;99197.63;;;17.40;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:41:22;99207.22;;;17.41;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:43:47;99227.44;;;17.24;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:46:13;99215.63;;;17.20;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:48:38;99238.88;;;17.25;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:51:03;99246.16;;;17.11;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:53:28;99263.53;;;17.07;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:55:53;99277.72;;;17.01;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T02:58:19;99289.72;;;17.04;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:00:44;99301.59;;;17.01;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:03:09;99310.25;;;16.90;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:05:35;99306.13;;;16.94;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:08:00;99320.84;;;16.90;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:10:25;99320.84;;;16.90;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:12:50;99324.56;;;16.89;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:15:16;99323.78;;;16.82;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:17:41;99327.47;;;16.81;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:20:06;99326.69;;;16.74;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:22:32;99324.66;;;16.76;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:24:57;99329.19;;;16.69;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:27:22;99330.03;;;16.63;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:29:48;99335.19;;;16.45;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:32:13;99336.94;;;16.70;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:34:38;99342.16;;;16.83;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:37:03;99340.03;;;16.92;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:39:28;99325.63;;;16.81;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:41:54;99325.88;;;16.73;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:44:19;99326.00;;;16.85;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:46:44;99315.22;;;16.80;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:49:09;99318.91;;;16.79;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:51:35;99317.28;;;16.78;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:54:00;99317.69;;;16.75;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:56:25;99320.72;;;16.54;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T03:59:09;99327.44;;;16.87;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:01:34;99321.88;;;16.96;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:04:00;99306.31;;;16.99;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:06:25;99297.09;;;17.02;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:08:50;99288.09;;;17.03;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:11:15;99284.56;;;17.33;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:13:40;99261.44;;;17.16;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:16:06;99250.06;;;17.51;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:18:31;99229.50;;;17.65;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:20:56;99211.13;;;17.63;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:23:21;99258.94;;;17.63;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:25:46;99226.75;;;17.53;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:28:11;99336.19;;;17.68;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:30:37;99306.06;;;17.74;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:33:02;99291.72;;;17.75;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:35:27;99271.22;;;17.82;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:37:52;99248.00;;;17.90;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:40:17;99274.38;;;17.91;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:42:42;99256.78;;;18.08;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:45:08;99218.94;;;18.36;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:47:33;99181.00;;;18.40;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:49:58;99138.25;;;18.53;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:52:24;99093.91;;;18.59;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:54:49;99065.81;;;18.63;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:57:14;99041.84;;;18.63;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T04:59:39;99024.97;;;18.46;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:02:05;99009.06;;;18.74;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:04:30;98987.66;;;18.69;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:06:55;98993.56;;;18.83;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:09:20;98962.50;;;18.88;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:11:46;98964.69;;;18.91;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:14:11;98970.16;;;18.85;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:16:36;98966.59;;;18.79;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:19:02;98937.88;;;19.09;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:21:27;98937.31;;;18.67;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:23:52;98924.50;;;18.53;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:26:17;98923.44;;;18.65;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:28:43;98924.09;;;18.72;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:31:08;98911.41;;;18.91;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:33:33;98878.09;;;19.33;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:35:58;98857.13;;;19.09;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:38:24;98868.28;;;18.77;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:40:49;98867.09;;;18.85;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:43:15;98851.38;;;19.00;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:45:40;98843.19;;;19.02;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:48:06;98846.75;;;19.40;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:50:31;98819.31;;;19.56;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:52:56;98824.22;;;18.70;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:55:22;98813.63;;;19.20;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T05:57:47;98813.44;;;19.38;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:00:12;98834.75;;;20.79;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:02:38;98881.31;;;22.15;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:05:03;98916.00;;;22.46;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:07:28;98933.91;;;22.41;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:09:54;98947.53;;;22.86;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:12:20;98971.22;;;22.11;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:14:45;98972.13;;;22.68;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:17:10;98994.44;;;23.56;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:19:36;99010.38;;;23.10;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:22:01;99019.84;;;21.71;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:24:45;99013.59;;;20.91;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:27:10;99004.09;;;21.00;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:29:36;99003.78;;;21.98;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:32:01;99012.56;;;23.23;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:34:26;99039.22;;;22.10;95.77
34482;BME280;20720;48.886;9.388;2022-07-10T06:36:51;99034.97;;;22.14;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:39:17;99033.91;;;22.93;99.84
34482;BME280;20720;48.886;9.388;2022-07-10T06:41:42;99044.78;;;22.35;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:44:07;99054.09;;;21.96;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:46:32;99045.34;;;20.49;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:48:58;99045.44;;;21.14;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:51:23;99045.16;;;21.37;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:53:48;99055.38;;;21.18;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T06:56:14;99060.13;;;21.60;96.68
34482;BME280;20720;48.886;9.388;2022-07-10T06:58:40;99064.47;;;21.66;89.09
34482;BME280;20720;48.886;9.388;2022-07-10T07:01:06;99063.25;;;22.36;90.70
34482;BME280;20720;48.886;9.388;2022-07-10T07:03:31;99068.53;;;23.05;83.73
34482;BME280;20720;48.886;9.388;2022-07-10T07:05:56;99077.97;;;24.04;78.26
34482;BME280;20720;48.886;9.388;2022-07-10T07:08:21;99082.88;;;23.35;78.29
34482;BME280;20720;48.886;9.388;2022-07-10T07:10:46;99093.88;;;22.51;81.96
34482;BME280;20720;48.886;9.388;2022-07-10T07:13:12;99097.03;;;22.74;78.36
34482;BME280;20720;48.886;9.388;2022-07-10T07:15:37;99091.53;;;21.69;79.47
34482;BME280;20720;48.886;9.388;2022-07-10T07:18:07;99093.25;;;20.22;93.08
34482;BME280;20720;48.886;9.388;2022-07-10T07:20:41;99094.25;;;21.47;92.66
34482;BME280;20720;48.886;9.388;2022-07-10T07:23:24;99095.56;;;20.69;90.69
34482;BME280;20720;48.886;9.388;2022-07-10T07:25:50;99095.41;;;20.25;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T07:28:16;99098.13;;;20.97;98.98
34482;BME280;20720;48.886;9.388;2022-07-10T07:30:43;99093.25;;;21.53;93.90
34482;BME280;20720;48.886;9.388;2022-07-10T07:33:08;99098.72;;;21.20;95.85
34482;BME280;20720;48.886;9.388;2022-07-10T07:35:34;99094.06;;;21.81;93.40
34482;BME280;20720;48.886;9.388;2022-07-10T07:38:00;99091.63;;;22.32;88.76
34482;BME280;20720;48.886;9.388;2022-07-10T07:40:26;99093.00;;;22.40;88.44
34482;BME280;20720;48.886;9.388;2022-07-10T07:42:54;99105.63;;;22.13;89.16
34482;BME280;20720;48.886;9.388;2022-07-10T07:45:20;99097.63;;;21.86;93.22
34482;BME280;20720;48.886;9.388;2022-07-10T07:47:46;99108.94;;;21.23;98.03
34482;BME280;20720;48.886;9.388;2022-07-10T07:50:16;99102.03;;;20.89;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T07:52:41;99099.22;;;21.17;97.56
34482;BME280;20720;48.886;9.388;2022-07-10T07:55:07;99104.75;;;20.94;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T07:57:32;99108.38;;;21.05;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T07:59:57;99121.34;;;19.57;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T08:02:22;99111.63;;;20.90;100.00
34482;BME280;20720;48.886;9.388;2022-07-10T08:04:47;99116.41;;;21.48;95.71
34482;BME280;20720;48.886;9.388;2022-07-10T08:07:13;99110.75;;;21.44;91.20
34482;BME280;20720;48.886;9.388;2022-07-10T08:09:38;99110.16;;;21.37;87.83
34482;BME280;20720;48.886;9.388;2022-07-10T08:12:03;99115.63;;;21.47;89.28
34482;BME280;20720;48.886;9.388;2022-07-10T08:14:29;99110.91;;;21.11;89.84
34482;BME280;20720;48.886;9.388;2022-07-10T08:16:54;99105.22;;;21.29;88.26
34482;BME280;20720;48.886;9.388;2022-07-10T08:19:19;99105.28;;;21.78;84.92
34482;BME280;20720;48.886;9.388;2022-07-10T08:21:45;99112.34;;;21.67;84.56
34482;BME280;20720;48.886;9.388;2022-07-10T08:24:10;99113.13;;;22.42;81.53
34482;BME280;20720;48.886;9.388;2022-07-10T08:26:35;99109.06;;;22.67;80.94
34482;BME280;20720;48.886;9.388;2022-07-10T08:29:00;99111.03;;;22.86;78.09
34482;BME280;20720;48.886;9.388;2022-07-10T08:31:25;99106.25;;;23.40;76.93
34482;BME280;20720;48.886;9.388;2022-07-10T08:33:50;99093.88;;;23.34;76.52
34482;BME280;20720;48.886;9.388;2022-07-10T08:36:17;99098.13;;;24.07;73.93
34482;BME280;20720;48.886;9.388;2022-07-10T08:38:42;99100.72;;;25.17;66.93
34482;BME280;20720;48.886;9.388;2022-07-10T08:41:07;99103.38;;;26.30;62.28
34482;BME280;20720;48.886;9.388;2022-07-10T08:43:35;99106.13;;;25.76;62.15
34482;BME280;20720;48.886;9.388;2022-07-10T08:46:01;99102.03;;;25.30;62.69
34482;BME280;20720;48.886;9.388;2022-07-10T08:48:27;99106.88;;;22.64;65.95
34482;BME280;20720;48.886;9.388;2022-07-10T08:50:53;99097.84;;;23.21;71.51
34482;BME280;20720;48.886;9.388;2022-07-10T08:53:23;99103.50;;;24.17;67.69
34482;BME280;20720;48.886;9.388;2022-07-10T08:55:51;99100.19;;;23.85;69.86
34482;BME280;20720;48.886;9.388;2022-07-10T08:58:16;99107.47;;;23.22;72.88
34482;BME280;20720;48.886;9.388;2022-07-10T09:00:43;99101.09;;;22.82;72.81
34482;BME280;20720;48.886;9.388;2022-07-10T09:03:10;99109.78;;;23.51;71.46
34482;BME280;20720;48.886;9.388;2022-07-10T09:05:35;99101.38;;;24.09;69.03
34482;BME280;20720;48.886;9.388;2022-07-10T09:08:00;99098.66;;;24.04;68.93
34482;BME280;20720;48.886;9.388;2022-07-10T09:10:26;99107.59;;;20.88;74.21
34482;BME280;20720;48.886;9.388;2022-07-10T09:15:18;99112.22;;;23.52;73.18
34482;BME280;20720;48.886;9.388;2022-07-10T09:17:50;99116.72;;;23.42;70.85
34482;BME280;20720;48.886;9.388;2022-07-10T09:20:29;99108.34;;;24.50;66.08
34482;BME280;20720;48.886;9.388;2022-07-10T09:22:55;99107.00;;;25.62;62.79
34482;BME280;20720;48.886;9.388;2022-07-10T09:25:21;99107.66;;;26.93;55.14
34482;BME280;20720;48.886;9.388;2022-07-10T09:27:52;99103.97;;;28.30;51.55
34482;BME280;20720;48.886;9.388;2022-07-10T09:30:34;99112.31;;;27.12;53.18
34482;BME280;20720;48.886;9.388;2022-07-10T09:46:18;99123.22;;;25.52;57.58
34482;BME280;20720;48.886;9.388;2022-07-10T09:48:43;99133.44;;;26.42;53.70
34482;BME280;20720;48.886;9.388;2022-07-10T09:51:09;99127.31;;;25.29;55.33
34482;BME280;20720;48.886;9.388;2022-07-10T09:53:42;99133.56;;;24.94;59.08
34482;BME280;20720;48.886;9.388;2022-07-10T09:56:08;99132.25;;;24.87;57.96
34482;BME280;20720;48.886;9.388;2022-07-10T09:58:34;99126.88;;;24.52;58.33
34482;BME280;20720;48.886;9.388;2022-07-10T10:01:00;99131.44;;;24.36;62.87
34482;BME280;20720;48.886;9.388;2022-07-10T10:03:26;99113.81;;;25.98;55.97
34482;BME280;20720;48.886;9.388;2022-07-10T10:05:55;99120.84;;;25.45;55.47
34482;BME280;20720;48.886;9.388;2022-07-10T10:08:29;99113.38;;;26.58;51.85
34482;BME280;20720;48.886;9.388;2022-07-10T10:10:56;99109.56;;;27.17;51.94
34482;BME280;20720;48.886;9.388;2022-07-10T10:13:23;99100.75;;;26.82;49.37
34482;BME280;20720;48.886;9.388;2022-07-10T10:15:52;99110.31;;;26.36;50.12
34482;BME280;20720;48.886;9.388;2022-07-10T10:18:26;99109.66;;;25.67;51.23
34482;BME280;20720;48.886;9.388;2022-07-10T10:20:52;99108.34;;;24.80;55.69
34482;BME280;20720;48.886;9.388;2022-07-10T10:23:18;99107.81;;;24.88;56.42
34482;BME280;20720;48.886;9.388;2022-07-10T10:25:47;99106.63;;;27.37;51.21
34482;BME280;20720;48.886;9.388;2022-07-10T10:28:13;99101.03;;;28.77;45.68
34482;BME280;20720;48.886;9.388;2022-07-10T10:30:41;99093.78;;;23.91;55.33
34482;BME280;20720;48.886;9.388;2022-07-10T10:36:05;99088.72;;;24.75;60.48
34482;BME280;20720;48.886;9.388;2022-07-10T10:38:56;99094.31;;;24.98;56.73
34482;BME280;20720;48.886;9.388;2022-07-10T10:41:23;99098.88;;;26.49;51.83
34482;BME280;20720;48.886;9.388;2022-07-10T10:49:15;99106.56;;;26.66;49.98
34482;BME280;20720;48.886;9.388;2022-07-10T10:52:00;99095.94;;;27.69;47.29
34482;BME280;20720;48.886;9.388;2022-07-10T10:54:30;99091.38;;;29.30;44.02
34482;BME280;20720;48.886;9.388;2022-07-10T10:57:56;99093.56;;;26.73;47.36
34482;BME280;20720;48.886;9.388;2022-07-10T10:59:50;99092.53;;;26.35;48.05
34482;BME280;20720;48.886;9.388;2022-07-10T11:02:25;99087.44;;;29.50;43.27
34482;BME280;20720;48.886;9.388;2022-07-10T11:04:51;99091.84;;;29.46;43.22
34482;BME280;20720;48.886;9.388;2022-07-10T11:12:56;99099.06;;;27.15;44.09
34482;BME280;20720;48.886;9.388;2022-07-10T11:15:22;99092.75;;;26.72;44.56
34482;BME280;20720;48.886;9.388;2022-07-10T11:17:47;99095.81;;;29.62;42.53
34482;BME280;20720;48.886;9.388;2022-07-10T11:20:12;99090.03;;;28.87;44.13
34482;BME280;20720;48.886;9.388;2022-07-10T11:22:43;99094.75;;;30.34;40.20
34482;BME280;20720;48.886;9.388;2022-07-10T11:28:04;99087.69;;;27.42;44.69
34482;BME280;20720;48.886;9.388;2022-07-10T11:33:09;99089.91;;;27.96;46.76
34482;BME280;20720;48.886;9.388;2022-07-10T11:35:35;99083.97;;;27.75;45.75
34482;BME280;20720;48.886;9.388;2022-07-10T11:38:00;99080.38;;;26.04;49.32
34482;BME280;20720;48.886;9.388;2022-07-10T11:40:25;99079.19;;;26.20;49.79
34482;BME280;20720;48.886;9.388;2022-07-10T11:42:55;99075.50;;;23.78;55.51
34482;BME280;20720;48.886;9.388;2022-07-10T11:47:48;99073.09;;;25.61;54.25
34482;BME280;20720;48.886;9.388;2022-07-10T11:50:13;99075.06;;;27.14;49.49
34482;BME280;20720;48.886;9.388;2022-07-10T11:52:38;99077.00;;;27.32;48.39
34482;BME280;20720;48.886;9.388;2022-07-10T11:55:18;99073.13;;;25.56;51.40
34482;BME280;20720;48.886;9.388;2022-07-10T11:57:43;99085.44;;;25.67;53.05
34482;BME280;20720;48.886;9.388;2022-07-10T12:00:24;99077.59;;;26.19;47.87
34482;BME280;20720;48.886;9.388;2022-07-10T12:02:51;99068.81;;;24.76;51.28
34482;BME280;20720;48.886;9.388;2022-07-10T12:05:35;99069.53;;;25.16;53.63
34482;BME280;20720;48.886;9.388;2022-07-10T12:08:00;99069.19;;;25.87;52.28
34482;BME280;20720;48.886;9.388;2022-07-10T12:10:26;99074.75;;;26.34;48.67
34482;BME280;20720;48.886;9.388;2022-07-10T12:12:52;99079.50;;;25.70;53.10
34482;BME280;20720;48.886;9.388;2022-07-10T12:17:57;99088.19;;;26.00;49.71
34482;BME280;20720;48.886;9.388;2022-07-10T12:20:22;99083.59;;;26.01;47.06
34482;BME280;20720;48.886;9.388;2022-07-10T12:22:48;99089.56;;;25.93;50.28
34482;BME280;20720;48.886;9.388;2022-07-10T12:25:13;99091.41;;;26.98;48.37
34482;BME280;20720;48.886;9.388;2022-07-10T12:27:38;99087.50;;;28.31;44.33
34482;BME280;20720;48.886;9.388;2022-07-10T12:30:04;99091.44;;;29.52;42.08
34482;BME280;20720;48.886;9.388;2022-07-10T12:32:29;99092.94;;;29.72;41.32
34482;BME280;20720;48.886;9.388;2022-07-10T12:34:58;99089.63;;;26.60;43.58
34482;BME280;20720;48.886;9.388;2022-07-10T12:37:23;99071.69;;;25.68;46.53
34482;BME280;20720;48.886;9.388;2022-07-10T12:39:52;99079.59;;;26.94;47.85
34482;BME280;20720;48.886;9.388;2022-07-10T12:42:28;99091.44;;;25.97;50.39
34482;BME280;20720;48.886;9.388;2022-07-10T12:44:53;99086.84;;;28.99;42.63
34482;BME280;20720;48.886;9.388;2022-07-10T12:47:19;99081.97;;;28.04;43.25
34482;BME280;20720;48.886;9.388;2022-07-10T12:50:02;99083.34;;;30.77;38.42
34482;BME280;20720;48.886;9.388;2022-07-10T12:52:35;99075.81;;;31.43;37.42
34482;BME280;20720;48.886;9.388;2022-07-10T12:57:44;99077.81;;;29.30;39.94
34482;BME280;20720;48.886;9.388;2022-07-10T13:00:09;99079.84;;;31.15;35.99
34482;BME280;20720;48.886;9.388;2022-07-10T13:02:38;99077.25;;;31.02;37.34
34482;BME280;20720;48.886;9.388;2022-07-10T13:05:03;99078.38;;;31.01;36.03
34482;BME280;20720;48.886;9.388;2022-07-10T13:07:33;99071.94;;;30.35;37.23
34482;BME280;20720;48.886;9.388;2022-07-10T13:10:05;99082.28;;;29.62;38.05
34482;BME280;20720;48.886;9.388;2022-07-10T13:12:31;99076.13;;;27.13;42.92
34482;BME280;20720;48.886;9.388;2022-07-10T13:14:57;99083.25;;;23.54;54.01
34482;BME280;20720;48.886;9.388;2022-07-10T13:17:22;99081.47;;;25.54;46.83
34482;BME280;20720;48.886;9.388;2022-07-10T13:19:48;99079.59;;;29.08;41.74
34482;BME280;20720;48.886;9.388;2022-07-10T13:22:13;99074.47;;;29.74;38.37
34482;BME280;20720;48.886;9.388;2022-07-10T13:24:38;99066.28;;;32.06;35.78
34482;BME280;20720;48.886;9.388;2022-07-10T13:27:04;99070.53;;;31.47;33.59
34482;BME280;20720;48.886;9.388;2022-07-10T13:29:29;99069.78;;;31.81;33.17
34482;BME280;20720;48.886;9.388;2022-07-10T13:31:54;99067.03;;;31.89;32.19
34482;BME280;20720;48.886;9.388;2022-07-10T13:34:19;99066.88;;;33.00;32.43