sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49855;DHT22;35752;52.164;21.244;2022-10-16T00:00:36;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:03:03;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:05:29;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:07:55;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:10:20;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:12:47;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:15:13;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:17:38;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:20:04;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:22:30;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:24:55;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:27:21;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:29:49;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:32:15;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:34:41;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:37:06;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:39:32;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:41:57;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:47:29;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:49:55;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:52:22;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:54:47;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:57:14;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T00:59:40;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:02:07;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:04:37;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:12:04;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:14:40;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:17:12;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:19:49;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:22:16;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:24:45;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:32:59;14.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:38:12;14.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:40:41;14.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:43:09;14.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:45:36;14.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:48:02;14.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:50:31;13.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:52:58;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:55:25;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T01:57:53;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:00:20;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:02:47;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:05:34;13.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:08:03;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:10:29;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:13:00;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:15:28;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:17:53;13.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:20:20;13.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:22:48;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:25:26;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:30:37;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:33:05;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:35:32;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:37:58;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:40:23;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:42:50;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:45:16;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:47:42;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:50:08;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:52:33;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:54:59;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:57:25;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T02:59:50;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:02:16;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:04:41;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:07:07;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:09:33;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:11:58;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:14:24;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:16:49;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:19:18;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:21:44;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:24:09;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:26:35;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:29:00;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:31:27;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:33:53;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:36:18;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:38:44;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:41:09;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:43:35;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:46:01;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:48:26;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:50:52;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:53:17;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:55:43;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T03:58:08;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:00:34;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:03:00;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:05:25;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:07:51;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:10:17;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:12:42;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:15:08;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:17:33;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:19:59;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:22:24;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:24:50;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:27:16;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:29:41;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:32:08;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:34:33;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:36:59;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:39:25;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:41:50;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:44:16;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:46:41;13.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:49:07;13.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:51:32;13.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:53:58;13.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:56:23;13.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T04:58:49;13.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:01:15;13.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:03:40;13.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:06:06;13.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:08:32;13.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:10:57;13.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:13:23;13.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:15:48;13.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:18:14;13.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:20:40;13.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:23:06;13.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:25:31;13.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:27:57;13.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:30:22;13.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:32:48;13.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:35:14;13.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:37:40;13.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:40:05;13.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:42:31;13.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:44:57;13.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:47:22;13.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:49:48;13.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:52:13;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:54:39;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:57:04;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T05:59:31;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:01:56;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:04:22;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:06:48;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:09:13;13.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:11:39;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:14:04;13.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:16:32;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:18:58;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:21:25;13.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:23:51;13.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:26:18;13.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:28:44;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:31:10;13.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:33:36;13.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:36:03;14.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:38:29;14.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:40:55;14.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:43:20;14.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:45:55;14.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:48:21;14.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:53:26;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:55:52;14.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T06:58:17;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:00:43;14.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:03:08;14.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:05:38;14.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:08:03;14.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:10:30;14.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:12:56;14.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:15:22;14.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:17:47;14.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:20:13;15.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:22:38;15.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:25:04;15.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:27:29;15.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:29:55;15.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:32:20;15.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:34:46;15.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:45:32;15.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:51:02;15.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:53:28;15.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:55:58;15.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T07:58:24;15.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:03:21;15.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:05:46;15.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:08:13;16.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:10:39;16.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:13:05;16.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:15:30;16.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:20:22;16.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:22:47;16.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:25:13;17.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:27:38;17.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:30:04;17.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:32:29;17.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:34:55;17.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:37:21;17.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:39:46;17.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:45:00;17.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:47:43;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:50:17;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:52:43;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:55:43;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T08:58:01;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:00:26;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:03:58;17.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:06:40;17.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:16:28;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:21:44;17.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:24:14;17.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:26:40;17.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:29:05;17.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:31:31;18.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:34:00;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:36:34;18.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:39:18;18.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:41:44;18.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:46:45;18.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:49:24;18.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:51:50;19.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:54:17;19.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:56:42;19.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T09:59:11;19.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:01:41;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:04:08;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:06:34;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:09:16;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:16:52;19.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:19:22;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:21:49;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:24:15;19.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:26:48;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:29:19;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:32:05;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:34:55;19.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:40:11;19.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:45:20;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:47:59;19.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:53:18;19.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T10:56:03;19.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:05:59;20.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:08:27;19.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:11:05;19.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:13:33;19.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:16:03;19.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:18:40;20.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:21:10;20.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:23:49;20.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:26:25;20.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:28:51;20.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:46:26;20.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:48:55;20.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:51:29;20.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:53:59;20.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T11:56:26;20.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:01:18;19.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:08:43;20.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:16:30;20.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:19:03;20.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:21:34;20.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:24:00;20.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:26:29;20.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:28:57;20.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:31:38;20.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:34:14;20.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:36:40;20.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:39:16;20.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:41:45;20.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:44:22;20.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:46:48;20.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:49:28;20.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:51:54;20.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:54:22;20.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T12:56:53;20.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:07:30;20.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:10:01;20.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:17:57;19.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:25:30;19.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:28:06;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:35:51;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:38:19;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:43:51;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:46:18;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:48:55;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:51:21;19.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:53:46;19.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T13:56:13;19.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:01:23;19.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:03:49;19.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:06:19;19.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:08:49;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:11:20;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:13:46;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:16:18;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:18:46;19.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:21:12;19.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:23:40;19.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:28:34;19.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:31:34;19.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:34:01;19.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:36:27;19.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:41:41;19.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:44:09;19.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:46:36;19.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:51:34;19.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:53:59;19.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:56:25;19.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T14:58:52;19.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:01:18;19.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:03:44;19.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:06:14;19.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:08:40;19.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:11:08;19.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:13:35;19.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:16:00;19.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:18:26;19.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:20:52;18.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:23:18;18.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:25:51;18.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:28:18;18.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:30:44;18.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:33:14;18.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:35:41;18.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:38:09;18.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:40:35;18.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:43:02;18.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:45:27;18.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:47:53;18.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:50:18;18.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:52:44;18.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:55:11;18.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T15:57:37;18.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:00:07;18.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:02:33;18.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:04:59;18.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:07:24;18.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:09:50;18.40;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:12:15;18.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:14:41;18.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:17:06;18.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:19:32;18.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:21:58;18.30;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:24:23;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:26:49;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:29:15;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:31:41;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:34:07;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:36:32;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:38:58;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:41:25;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:43:51;18.20;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:46:17;18.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:48:42;18.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:51:09;18.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:53:40;18.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:56:06;18.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T16:58:32;18.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:00:58;18.10;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:03:27;18.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:06:04;18.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:08:29;18.00;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:10:55;17.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:13:22;17.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:15:49;17.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:18:15;17.90;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:20:41;17.80;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:23:07;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:25:35;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:28:01;17.70;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:30:27;17.60;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:32:53;17.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:35:18;17.50;99.90
49855;DHT22;35752;52.164;21.244;2022-10-16T17:37:44;17.40;99.90