sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24325;SDS011;12448;45.532;5.290;2023-02-01T00:00:44;30.33;;;11.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:03:10;24.33;;;11.27;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:10:26;27.92;;;12.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:13:07;16.17;;;8.52;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:15:36;21.73;;;10.82;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:18:16;19.27;;;10.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:20:46;22.88;;;13.18;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:23:27;18.70;;;10.00;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:25:56;15.27;;;8.45;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:29:04;14.10;;;8.18;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:31:34;34.25;;;13.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:34:02;35.42;;;13.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:36:28;38.13;;;14.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:38:59;35.47;;;13.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:41:27;30.20;;;13.70;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:44:01;31.50;;;14.35;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:46:35;20.10;;;10.27;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:49:10;29.88;;;12.55;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:52:14;23.48;;;10.68;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:54:40;26.88;;;11.70;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:57:06;24.33;;;11.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T00:59:32;19.85;;;9.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:02:01;15.13;;;7.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:04:39;10.90;;;6.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:07:05;10.10;;;5.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:09:37;15.63;;;7.47;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:12:06;10.55;;;6.45;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:14:35;12.88;;;7.53;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:17:03;11.73;;;6.35;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:19:39;10.73;;;5.82;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:22:28;9.40;;;5.57;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:25:02;8.55;;;5.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:28:09;11.05;;;6.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:30:46;9.57;;;5.22;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:33:27;9.93;;;5.60;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:35:53;10.18;;;5.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:38:26;8.63;;;5.70;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:40:57;10.98;;;6.18;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:43:23;13.73;;;6.95;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:45:52;12.52;;;7.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:48:24;13.63;;;7.28;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:54:18;16.83;;;8.05;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:56:55;14.00;;;8.13;;
24325;SDS011;12448;45.532;5.290;2023-02-01T01:59:27;11.93;;;7.22;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:01:56;11.75;;;7.65;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:04:23;15.30;;;7.47;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:06:55;15.85;;;7.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:09:40;14.57;;;8.65;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:12:28;14.43;;;9.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:14:54;16.67;;;9.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:28:18;16.88;;;10.00;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:38:17;16.05;;;9.68;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:41:05;18.38;;;10.13;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:44:23;15.93;;;9.75;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:47:33;19.48;;;10.75;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:50:28;19.42;;;10.18;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:53:23;18.85;;;11.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:56:16;46.05;;;23.23;;
24325;SDS011;12448;45.532;5.290;2023-02-01T02:59:04;22.13;;;12.70;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:02:13;19.17;;;10.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:05:00;20.73;;;11.38;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:13:51;34.03;;;16.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:19:06;20.30;;;11.48;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:22:20;29.73;;;14.98;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:30:06;96.85;;;40.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:32:41;48.25;;;22.13;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:38:39;25.38;;;13.27;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:41:33;24.75;;;13.90;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:44:25;20.23;;;11.23;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:47:08;19.02;;;11.90;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:49:58;20.95;;;10.02;;
24325;SDS011;12448;45.532;5.290;2023-02-01T03:55:42;16.90;;;9.95;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:00:51;18.77;;;9.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:03:18;14.10;;;8.68;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:05:47;14.82;;;9.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:08:17;14.32;;;9.35;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:13:31;15.23;;;9.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:19:32;19.52;;;10.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:22:06;21.52;;;13.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:24:49;19.00;;;11.73;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:27:26;20.83;;;12.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:30:05;21.58;;;13.82;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:32:34;23.33;;;12.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:35:10;23.95;;;13.77;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:37:36;23.83;;;12.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:40:14;22.27;;;13.23;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:43:09;19.58;;;11.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:45:35;26.50;;;13.38;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:48:14;30.65;;;14.52;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:51:30;32.28;;;15.00;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:53:59;20.45;;;11.15;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:56:25;18.98;;;12.70;;
24325;SDS011;12448;45.532;5.290;2023-02-01T04:58:57;68.65;;;38.85;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:02:01;27.75;;;16.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:04:30;107.72;;;54.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:06:58;24.50;;;14.48;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:09:28;84.68;;;57.92;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:11:59;29.98;;;20.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:14:43;21.63;;;14.23;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:17:18;23.52;;;13.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:19:46;51.33;;;32.60;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:22:15;39.42;;;27.27;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:24:44;70.45;;;45.58;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:27:12;32.72;;;19.70;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:29:40;40.05;;;21.92;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:32:06;43.80;;;28.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:34:37;33.83;;;22.73;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:37:02;28.83;;;18.15;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:39:34;25.02;;;15.55;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:42:02;33.00;;;24.33;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:44:31;25.73;;;17.70;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:47:49;26.13;;;15.00;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:50:08;22.13;;;14.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:52:38;27.65;;;16.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:55:22;28.92;;;17.15;;
24325;SDS011;12448;45.532;5.290;2023-02-01T05:57:48;28.30;;;15.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:00:14;24.10;;;14.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:02:40;24.15;;;15.35;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:05:10;25.38;;;16.58;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:07:38;73.75;;;39.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:10:12;95.88;;;46.22;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:12:44;235.73;;;78.57;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:15:13;47.85;;;31.00;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:17:43;38.65;;;25.58;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:20:30;37.42;;;26.98;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:23:12;30.13;;;19.73;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:25:41;51.58;;;39.55;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:28:16;36.80;;;25.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:30:45;67.28;;;46.08;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:33:16;50.83;;;34.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:35:44;26.33;;;17.23;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:38:12;132.60;;;82.32;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:40:39;89.43;;;58.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:43:08;103.88;;;63.92;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:45:37;168.75;;;113.03;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:48:52;68.22;;;43.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:51:43;39.15;;;26.58;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:54:12;47.00;;;28.77;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:56:45;37.83;;;23.73;;
24325;SDS011;12448;45.532;5.290;2023-02-01T06:59:19;28.38;;;16.58;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:02:20;31.58;;;21.00;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:04:46;47.90;;;30.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:07:38;38.60;;;24.02;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:10:15;30.45;;;19.17;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:13:15;26.25;;;16.45;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:15:41;28.58;;;18.92;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:18:16;21.67;;;14.27;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:20:49;25.83;;;13.23;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:23:27;26.40;;;13.60;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:25:57;25.33;;;13.13;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:28:28;20.40;;;12.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:33:55;23.25;;;13.90;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:36:30;24.98;;;13.73;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:39:07;22.95;;;13.82;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:42:17;28.13;;;15.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:44:52;28.73;;;16.38;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:47:17;21.88;;;14.75;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:49:55;27.40;;;15.73;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:52:21;27.75;;;16.77;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:54:47;26.23;;;16.77;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:57:13;25.55;;;15.65;;
24325;SDS011;12448;45.532;5.290;2023-02-01T07:59:38;26.30;;;16.40;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:02:24;29.45;;;17.13;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:04:52;31.13;;;17.17;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:07:26;33.08;;;18.90;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:09:57;29.95;;;17.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:12:26;26.45;;;16.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:14:52;35.05;;;17.40;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:17:27;31.58;;;19.08;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:22:41;30.90;;;18.27;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:25:16;32.58;;;18.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:27:42;37.45;;;21.02;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:30:11;31.83;;;19.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:35:22;30.75;;;16.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:44:39;48.67;;;23.73;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:47:52;25.15;;;11.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:50:38;23.85;;;14.40;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:53:04;17.70;;;10.27;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:55:41;27.52;;;15.48;;
24325;SDS011;12448;45.532;5.290;2023-02-01T08:58:07;20.60;;;12.18;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:01:18;12.15;;;7.55;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:04:19;15.85;;;6.57;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:06:51;19.08;;;7.53;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:09:49;12.80;;;7.35;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:15:50;16.42;;;11.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:18:46;13.57;;;7.95;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:24:49;12.55;;;6.63;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:27:21;14.52;;;6.78;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:29:47;47.05;;;24.38;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:32:17;25.65;;;12.57;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:34:49;14.50;;;8.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:37:16;19.73;;;9.68;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:39:45;29.75;;;13.75;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:42:16;23.80;;;11.52;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:47:37;11.05;;;6.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T09:50:13;15.00;;;7.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:01:10;17.27;;;8.60;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:04:06;14.32;;;8.85;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:17:43;27.10;;;13.05;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:20:23;22.63;;;12.45;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:28:06;20.88;;;12.48;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:30:46;24.25;;;12.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:35:53;24.10;;;10.45;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:38:34;26.90;;;12.57;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:41:03;24.45;;;10.75;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:43:48;20.30;;;9.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:46:22;19.02;;;9.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:49:08;17.70;;;8.15;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:51:58;15.52;;;8.63;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:54:38;15.40;;;8.13;;
24325;SDS011;12448;45.532;5.290;2023-02-01T10:57:12;27.15;;;8.85;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:02:50;19.70;;;9.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:05:19;15.68;;;7.97;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:07:51;17.85;;;8.00;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:10:37;16.95;;;8.40;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:13:08;19.98;;;9.13;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:15:54;16.85;;;9.63;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:18:40;24.45;;;9.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:21:09;19.58;;;10.38;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:23:40;18.02;;;7.55;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:26:11;15.52;;;7.53;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:29:12;16.40;;;7.90;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:31:42;16.80;;;6.22;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:34:21;12.18;;;6.40;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:36:53;15.95;;;6.82;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:39:25;18.58;;;7.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:44:47;15.30;;;7.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:47:19;18.10;;;8.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:49:49;17.35;;;7.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T11:58:22;13.88;;;7.40;;
24325;SDS011;12448;45.532;5.290;2023-02-01T12:21:22;10.55;;;6.38;;
24325;SDS011;12448;45.532;5.290;2023-02-01T12:27:48;9.40;;;6.37;;
24325;SDS011;12448;45.532;5.290;2023-02-01T12:36:12;11.02;;;6.15;;
24325;SDS011;12448;45.532;5.290;2023-02-01T12:38:51;11.40;;;5.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T12:44:54;14.10;;;6.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T12:47:32;14.43;;;6.82;;
24325;SDS011;12448;45.532;5.290;2023-02-01T12:53:47;15.07;;;7.70;;
24325;SDS011;12448;45.532;5.290;2023-02-01T12:59:22;14.75;;;7.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:05:14;16.90;;;8.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:08:06;12.70;;;6.63;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:10:58;12.75;;;6.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:13:49;10.75;;;5.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:16:22;9.77;;;4.55;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:22:02;11.80;;;5.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:24:54;16.27;;;4.67;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:27:25;10.63;;;4.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:35:54;11.23;;;4.53;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:38:36;7.60;;;4.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:41:25;10.70;;;4.65;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:44:05;11.75;;;4.60;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:46:45;13.52;;;5.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:49:18;11.02;;;4.85;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:51:48;15.05;;;5.38;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:56:56;8.00;;;4.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T13:59:48;9.73;;;4.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T14:15:28;11.32;;;4.65;;
24325;SDS011;12448;45.532;5.290;2023-02-01T14:24:04;8.75;;;4.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T14:26:45;5.75;;;4.15;;
24325;SDS011;12448;45.532;5.290;2023-02-01T14:35:05;10.50;;;4.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T14:37:44;8.50;;;4.15;;
24325;SDS011;12448;45.532;5.290;2023-02-01T14:40:29;9.77;;;4.05;;
24325;SDS011;12448;45.532;5.290;2023-02-01T14:43:00;8.57;;;4.32;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:01:49;9.23;;;4.72;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:04:18;6.13;;;3.78;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:06:56;9.98;;;3.95;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:12:08;8.30;;;3.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:17:55;8.10;;;3.65;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:20:26;7.40;;;3.65;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:23:03;8.45;;;4.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:25:34;11.43;;;4.57;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:28:01;13.45;;;4.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:30:29;10.95;;;5.35;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:33:19;11.60;;;5.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:38:37;12.93;;;4.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:41:15;11.55;;;5.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:47:24;7.22;;;4.32;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:49:56;11.07;;;4.75;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:52:46;10.60;;;4.97;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:55:23;7.93;;;4.63;;
24325;SDS011;12448;45.532;5.290;2023-02-01T15:58:15;10.40;;;6.38;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:04:29;14.95;;;7.05;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:06:59;10.65;;;4.78;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:09:38;29.92;;;10.05;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:15:23;52.67;;;17.73;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:17:58;9.93;;;5.28;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:20:30;21.52;;;7.40;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:22:58;11.80;;;5.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:25:24;57.03;;;20.92;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:27:52;27.50;;;10.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:33:00;8.07;;;4.85;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:35:50;18.40;;;7.97;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:39:25;8.07;;;5.22;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:45:17;14.23;;;6.13;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:47:54;10.73;;;5.82;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:51:41;14.45;;;7.60;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:53:52;19.42;;;6.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:57:07;10.25;;;6.03;;
24325;SDS011;12448;45.532;5.290;2023-02-01T16:59:40;12.68;;;5.75;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:02:34;27.13;;;11.43;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:05:03;19.65;;;11.40;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:07:35;9.45;;;5.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:10:20;13.15;;;6.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:12:52;16.15;;;6.57;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:15:50;15.35;;;6.25;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:18:25;12.00;;;6.00;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:20:58;11.35;;;6.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:23:34;10.98;;;6.28;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:26:00;14.88;;;6.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:28:27;12.57;;;6.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:30:53;12.50;;;6.72;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:33:50;12.23;;;5.75;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:36:46;15.70;;;6.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:39:15;12.88;;;6.68;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:42:00;16.05;;;6.78;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:44:40;14.00;;;6.22;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:47:16;9.55;;;6.45;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:49:42;13.75;;;6.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:52:35;14.25;;;7.68;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:55:19;18.73;;;6.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T17:57:51;18.20;;;9.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:00:20;14.77;;;8.15;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:06:02;11.85;;;5.95;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:08:34;12.55;;;6.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:11:02;14.27;;;5.35;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:13:44;9.13;;;5.63;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:16:37;12.23;;;5.10;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:19:06;10.95;;;5.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:21:44;11.32;;;5.32;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:24:21;11.40;;;4.72;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:26:54;12.90;;;5.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:29:23;10.07;;;4.90;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:31:50;8.68;;;4.88;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:34:23;13.77;;;5.00;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:36:51;8.52;;;4.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:39:26;11.30;;;5.15;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:41:55;8.82;;;5.07;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:44:21;8.13;;;4.63;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:46:48;13.25;;;5.20;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:49:21;10.57;;;5.18;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:51:47;16.48;;;5.47;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:54:16;12.73;;;5.93;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:56:42;18.27;;;5.63;;
24325;SDS011;12448;45.532;5.290;2023-02-01T18:59:08;18.75;;;6.53;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:01:35;15.95;;;6.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:04:01;14.43;;;7.03;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:07:01;19.40;;;8.70;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:09:32;17.95;;;7.30;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:12:04;19.00;;;8.65;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:14:30;15.70;;;7.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:17:02;22.30;;;9.52;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:19:28;31.75;;;15.50;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:21:53;70.25;;;36.80;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:24:20;57.40;;;27.45;;
24325;SDS011;12448;45.532;5.290;2023-02-01T19:26:51;73.40;;;38.58;;