sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43528;DHT22;52359;42.658;23.320;2023-06-04T05:30:09;16.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T05:32:35;16.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T05:35:06;16.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T05:37:33;16.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T05:40:03;16.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T05:42:31;16.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T05:44:56;16.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T07:47:00;19.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T07:49:26;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T07:51:52;19.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T07:54:17;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T07:56:43;19.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T07:59:09;19.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T09:15:13;20.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T09:25:04;20.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T09:27:38;21.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T09:52:37;21.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T09:55:16;21.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T09:57:46;21.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T10:39:29;22.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T10:42:01;22.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T10:44:27;22.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T10:46:52;22.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T10:49:27;22.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T10:51:53;22.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T10:54:25;22.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T10:56:52;22.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T10:59:19;22.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T11:53:45;21.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T12:01:08;21.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T12:03:41;21.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T12:14:03;21.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T12:16:28;21.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T12:19:11;21.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T12:21:38;21.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T12:29:17;20.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T12:31:44;20.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:14:19;21.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:16:45;21.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:19:11;21.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:21:37;21.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:24:03;21.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:26:29;20.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:38:39;20.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:50:50;20.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:53:19;20.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T14:55:45;20.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T15:00:38;20.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T15:03:04;20.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T15:05:31;20.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T15:12:48;20.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T15:15:14;20.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T15:17:40;20.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T15:20:06;20.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:11:16;20.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:16:08;19.90;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:18:34;19.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:21:00;19.70;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:23:27;19.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:25:52;19.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:28:18;19.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:30:44;19.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:33:11;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:35:36;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:38:03;19.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:40:29;19.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:42:54;19.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:45:21;19.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:47:47;19.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:50:17;19.80;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:52:44;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:55:10;19.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T16:57:36;19.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T17:00:03;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T17:02:29;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T17:04:55;19.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T17:07:21;19.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T17:09:46;19.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T18:44:49;17.60;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T18:49:41;17.50;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T18:52:07;17.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T18:54:33;17.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T18:56:58;17.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T18:59:24;17.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:01:50;17.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:04:15;17.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:06:41;17.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:09:07;17.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:11:33;17.40;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:13:59;17.30;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:16:25;17.20;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:18:51;17.10;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:21:18;17.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:23:43;17.00;99.90
43528;DHT22;52359;42.658;23.320;2023-06-04T19:26:09;17.00;99.90
