sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40013;BME280;37387;42.672;23.334;2022-09-13T00:03:35;942.5;;;13.9;95.8
40013;BME280;37387;42.672;23.334;2022-09-13T00:04:35;942.5;;;14.0;95.8
40013;BME280;37387;42.672;23.334;2022-09-13T00:12:35;942.5;;;14.1;96.2
40013;BME280;37387;42.672;23.334;2022-09-13T00:16:35;942.4;;;14.2;95.8
40013;BME280;37387;42.672;23.334;2022-09-13T00:19:35;942.4;;;14.3;94.7
40013;BME280;37387;42.672;23.334;2022-09-13T00:23:36;942.3;;;14.4;94.2
40013;BME280;37387;42.672;23.334;2022-09-13T00:33:35;942.4;;;14.5;93.6
40013;BME280;37387;42.672;23.334;2022-09-13T00:35:35;942.3;;;14.6;93.5
40013;BME280;37387;42.672;23.334;2022-09-13T00:40:36;942.3;;;14.7;92.4
40013;BME280;37387;42.672;23.334;2022-09-13T00:45:35;942.3;;;14.8;91.3
40013;BME280;37387;42.672;23.334;2022-09-13T00:52:35;942.3;;;14.9;90.9
40013;BME280;37387;42.672;23.334;2022-09-13T01:03:35;942.2;;;15.0;90.2
40013;BME280;37387;42.672;23.334;2022-09-13T01:08:35;942.3;;;15.1;89.4
40013;BME280;37387;42.672;23.334;2022-09-13T01:17:35;942.3;;;15.2;88.5
40013;BME280;37387;42.672;23.334;2022-09-13T01:18:35;942.2;;;15.1;88.3
40013;BME280;37387;42.672;23.334;2022-09-13T01:19:35;942.2;;;15.2;88.3
40013;BME280;37387;42.672;23.334;2022-09-13T01:30:35;942.2;;;15.1;88.3
40013;BME280;37387;42.672;23.334;2022-09-13T01:32:38;942.1;;;15.2;88.2
40013;BME280;37387;42.672;23.334;2022-09-13T01:33:43;942.1;;;15.1;87.9
40013;BME280;37387;42.672;23.334;2022-09-13T01:36:40;942.1;;;15.2;88.1
40013;BME280;37387;42.672;23.334;2022-09-13T01:45:36;942.1;;;15.1;88.0
40013;BME280;37387;42.672;23.334;2022-09-13T01:54:37;942.1;;;15.0;88.9
40013;BME280;37387;42.672;23.334;2022-09-13T01:55:37;942.1;;;14.9;88.9
40013;BME280;37387;42.672;23.334;2022-09-13T02:02:37;942.1;;;15.0;89.9
40013;BME280;37387;42.672;23.334;2022-09-13T02:05:37;942.1;;;14.9;90.4
40013;BME280;37387;42.672;23.334;2022-09-13T02:14:36;942.0;;;14.8;90.4
40013;BME280;37387;42.672;23.334;2022-09-13T02:24:36;942.1;;;14.7;90.8
40013;BME280;37387;42.672;23.334;2022-09-13T02:26:36;942.0;;;14.6;91.9
40013;BME280;37387;42.672;23.334;2022-09-13T02:28:36;942.0;;;14.5;92.6
40013;BME280;37387;42.672;23.334;2022-09-13T02:30:36;942.0;;;14.4;92.8
40013;BME280;37387;42.672;23.334;2022-09-13T02:34:37;942.0;;;14.3;94.1
40013;BME280;37387;42.672;23.334;2022-09-13T02:40:36;942.1;;;14.2;94.9
40013;BME280;37387;42.672;23.334;2022-09-13T02:43:36;942.0;;;14.1;95.3
40013;BME280;37387;42.672;23.334;2022-09-13T03:01:35;942.1;;;14.2;95.9
40013;BME280;37387;42.672;23.334;2022-09-13T03:02:35;942.1;;;14.1;95.6
40013;BME280;37387;42.672;23.334;2022-09-13T03:04:35;942.0;;;14.0;95.6
40013;BME280;37387;42.672;23.334;2022-09-13T03:08:35;942.1;;;13.9;96.1
40013;BME280;37387;42.672;23.334;2022-09-13T03:16:38;942.1;;;13.8;97.3
40013;BME280;37387;42.672;23.334;2022-09-13T03:19:39;942.1;;;13.7;98.7
40013;BME280;37387;42.672;23.334;2022-09-13T03:20:37;942.1;;;13.8;98.4
40013;BME280;37387;42.672;23.334;2022-09-13T03:26:37;942.1;;;13.7;98.7
40013;BME280;37387;42.672;23.334;2022-09-13T03:28:37;942.1;;;13.8;98.6
40013;BME280;37387;42.672;23.334;2022-09-13T03:29:36;942.1;;;13.7;98.6
40013;BME280;37387;42.672;23.334;2022-09-13T03:30:36;942.1;;;13.8;98.7
40013;BME280;37387;42.672;23.334;2022-09-13T03:33:38;942.1;;;13.7;98.4
40013;BME280;37387;42.672;23.334;2022-09-13T03:39:36;942.1;;;13.6;98.8
40013;BME280;37387;42.672;23.334;2022-09-13T03:57:36;942.2;;;13.5;99.0
40013;BME280;37387;42.672;23.334;2022-09-13T04:00:35;942.2;;;13.4;99.7
40013;BME280;37387;42.672;23.334;2022-09-13T04:12:35;942.3;;;13.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-13T04:29:35;942.2;;;13.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-13T04:35:35;942.3;;;13.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-13T04:37:36;942.3;;;13.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-13T04:38:35;942.3;;;14.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-13T04:39:35;942.3;;;14.4;99.5
40013;BME280;37387;42.672;23.334;2022-09-13T04:40:35;942.4;;;15.0;97.4
40013;BME280;37387;42.672;23.334;2022-09-13T04:41:35;942.4;;;15.7;93.3
40013;BME280;37387;42.672;23.334;2022-09-13T04:42:35;942.4;;;16.3;83.7
40013;BME280;37387;42.672;23.334;2022-09-13T04:43:35;942.5;;;17.0;79.5
40013;BME280;37387;42.672;23.334;2022-09-13T04:44:35;942.5;;;17.6;74.9
40013;BME280;37387;42.672;23.334;2022-09-13T04:45:35;942.5;;;17.7;74.9
40013;BME280;37387;42.672;23.334;2022-09-13T04:46:35;942.5;;;18.3;72.6
40013;BME280;37387;42.672;23.334;2022-09-13T04:47:35;942.5;;;18.9;70.4
40013;BME280;37387;42.672;23.334;2022-09-13T04:48:35;942.5;;;19.6;63.6
40013;BME280;37387;42.672;23.334;2022-09-13T04:49:35;942.6;;;20.0;61.2
40013;BME280;37387;42.672;23.334;2022-09-13T04:50:35;942.5;;;20.6;59.7
40013;BME280;37387;42.672;23.334;2022-09-13T04:51:35;942.6;;;21.2;57.9
40013;BME280;37387;42.672;23.334;2022-09-13T04:52:35;942.6;;;21.5;55.8
40013;BME280;37387;42.672;23.334;2022-09-13T04:53:35;942.6;;;21.8;55.8
40013;BME280;37387;42.672;23.334;2022-09-13T04:54:35;942.6;;;20.8;56.3
40013;BME280;37387;42.672;23.334;2022-09-13T04:55:35;942.6;;;21.1;56.1
40013;BME280;37387;42.672;23.334;2022-09-13T04:56:35;942.6;;;21.6;56.1
40013;BME280;37387;42.672;23.334;2022-09-13T04:57:35;942.7;;;21.0;54.6
40013;BME280;37387;42.672;23.334;2022-09-13T04:58:35;942.6;;;20.5;54.9
40013;BME280;37387;42.672;23.334;2022-09-13T04:59:35;942.6;;;20.1;56.6
40013;BME280;37387;42.672;23.334;2022-09-13T05:00:35;942.6;;;20.6;56.6
40013;BME280;37387;42.672;23.334;2022-09-13T05:01:36;942.7;;;21.8;54.4
40013;BME280;37387;42.672;23.334;2022-09-13T05:02:35;942.7;;;22.7;54.4
40013;BME280;37387;42.672;23.334;2022-09-13T05:03:36;942.7;;;22.8;50.1
40013;BME280;37387;42.672;23.334;2022-09-13T05:04:35;942.7;;;22.5;50.1
40013;BME280;37387;42.672;23.334;2022-09-13T05:05:35;942.7;;;22.4;50.2
40013;BME280;37387;42.672;23.334;2022-09-13T05:06:35;942.7;;;23.0;49.7
40013;BME280;37387;42.672;23.334;2022-09-13T05:07:35;942.8;;;23.6;48.3
40013;BME280;37387;42.672;23.334;2022-09-13T05:08:36;942.8;;;23.9;48.0
40013;BME280;37387;42.672;23.334;2022-09-13T05:09:35;942.7;;;22.7;49.2
40013;BME280;37387;42.672;23.334;2022-09-13T05:10:35;942.7;;;22.9;49.6
40013;BME280;37387;42.672;23.334;2022-09-13T05:11:35;942.7;;;23.5;48.2
40013;BME280;37387;42.672;23.334;2022-09-13T05:12:35;942.7;;;23.4;47.8
40013;BME280;37387;42.672;23.334;2022-09-13T05:13:35;942.7;;;23.3;47.8
40013;BME280;37387;42.672;23.334;2022-09-13T05:14:35;942.7;;;23.6;47.4
40013;BME280;37387;42.672;23.334;2022-09-13T05:16:35;942.7;;;23.8;46.6
40013;BME280;37387;42.672;23.334;2022-09-13T05:17:35;942.7;;;23.3;46.6
40013;BME280;37387;42.672;23.334;2022-09-13T05:18:35;942.7;;;23.7;48.1
40013;BME280;37387;42.672;23.334;2022-09-13T05:20:35;942.7;;;24.0;46.9
40013;BME280;37387;42.672;23.334;2022-09-13T05:21:35;942.7;;;24.5;46.9
40013;BME280;37387;42.672;23.334;2022-09-13T05:22:35;942.7;;;25.0;44.4
40013;BME280;37387;42.672;23.334;2022-09-13T05:23:35;942.7;;;24.8;44.4
40013;BME280;37387;42.672;23.334;2022-09-13T05:24:35;942.7;;;24.2;44.4
40013;BME280;37387;42.672;23.334;2022-09-13T05:25:35;942.7;;;23.5;45.2
40013;BME280;37387;42.672;23.334;2022-09-13T05:26:35;942.7;;;23.1;47.0
40013;BME280;37387;42.672;23.334;2022-09-13T05:27:35;942.6;;;21.9;47.9
40013;BME280;37387;42.672;23.334;2022-09-13T05:28:35;942.6;;;21.5;50.2
40013;BME280;37387;42.672;23.334;2022-09-13T05:29:35;942.6;;;21.6;52.0
40013;BME280;37387;42.672;23.334;2022-09-13T05:30:35;942.6;;;22.1;50.8
40013;BME280;37387;42.672;23.334;2022-09-13T05:31:36;942.6;;;22.3;50.1
40013;BME280;37387;42.672;23.334;2022-09-13T05:33:36;942.6;;;22.1;49.7
40013;BME280;37387;42.672;23.334;2022-09-13T05:34:35;942.6;;;21.5;50.7
40013;BME280;37387;42.672;23.334;2022-09-13T05:35:38;942.6;;;22.1;51.0
40013;BME280;37387;42.672;23.334;2022-09-13T05:36:35;942.6;;;21.6;51.0
40013;BME280;37387;42.672;23.334;2022-09-13T05:37:35;942.6;;;21.5;51.2
40013;BME280;37387;42.672;23.334;2022-09-13T05:38:35;942.7;;;22.2;50.8
40013;BME280;37387;42.672;23.334;2022-09-13T05:39:35;942.6;;;22.5;49.7
40013;BME280;37387;42.672;23.334;2022-09-13T05:40:35;942.7;;;22.6;49.9
40013;BME280;37387;42.672;23.334;2022-09-13T05:41:35;942.7;;;23.2;48.2
40013;BME280;37387;42.672;23.334;2022-09-13T05:42:35;942.7;;;23.5;47.1
40013;BME280;37387;42.672;23.334;2022-09-13T05:43:35;942.6;;;22.9;48.2
40013;BME280;37387;42.672;23.334;2022-09-13T05:44:35;942.7;;;21.7;50.9
40013;BME280;37387;42.672;23.334;2022-09-13T05:45:35;942.6;;;20.7;53.7
40013;BME280;37387;42.672;23.334;2022-09-13T05:46:35;942.7;;;19.8;56.0
40013;BME280;37387;42.672;23.334;2022-09-13T05:47:35;942.6;;;19.1;58.0
40013;BME280;37387;42.672;23.334;2022-09-13T05:48:35;942.5;;;18.4;58.0
40013;BME280;37387;42.672;23.334;2022-09-13T05:49:35;942.5;;;18.3;61.0
40013;BME280;37387;42.672;23.334;2022-09-13T05:52:35;942.6;;;18.4;62.7
40013;BME280;37387;42.672;23.334;2022-09-13T05:53:36;942.6;;;18.5;62.3
40013;BME280;37387;42.672;23.334;2022-09-13T05:54:35;942.6;;;19.1;62.5
40013;BME280;37387;42.672;23.334;2022-09-13T05:55:35;942.6;;;19.5;59.3
40013;BME280;37387;42.672;23.334;2022-09-13T05:56:35;942.6;;;20.4;59.3
40013;BME280;37387;42.672;23.334;2022-09-13T05:57:35;942.7;;;20.6;56.9
40013;BME280;37387;42.672;23.334;2022-09-13T05:58:37;942.7;;;20.2;55.9
40013;BME280;37387;42.672;23.334;2022-09-13T05:59:35;942.6;;;19.9;56.0
40013;BME280;37387;42.672;23.334;2022-09-13T06:00:35;942.6;;;19.6;57.0
40013;BME280;37387;42.672;23.334;2022-09-13T06:01:36;942.6;;;19.3;58.6
40013;BME280;37387;42.672;23.334;2022-09-13T06:04:35;942.6;;;20.0;56.7
40013;BME280;37387;42.672;23.334;2022-09-13T06:05:35;942.6;;;20.7;56.7
40013;BME280;37387;42.672;23.334;2022-09-13T06:06:35;942.6;;;20.9;55.1
40013;BME280;37387;42.672;23.334;2022-09-13T06:08:35;942.6;;;21.1;53.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:09:35;942.6;;;21.6;53.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:10:35;942.6;;;21.9;51.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:11:35;942.7;;;21.0;53.2
40013;BME280;37387;42.672;23.334;2022-09-13T06:12:35;942.7;;;21.4;52.5
40013;BME280;37387;42.672;23.334;2022-09-13T06:13:36;942.7;;;22.2;52.5
40013;BME280;37387;42.672;23.334;2022-09-13T06:14:35;942.8;;;23.3;50.8
40013;BME280;37387;42.672;23.334;2022-09-13T06:16:35;942.8;;;23.5;47.8
40013;BME280;37387;42.672;23.334;2022-09-13T06:17:35;942.8;;;23.8;47.7
40013;BME280;37387;42.672;23.334;2022-09-13T06:18:35;942.8;;;23.5;47.7
40013;BME280;37387;42.672;23.334;2022-09-13T06:19:35;942.8;;;24.2;47.7
40013;BME280;37387;42.672;23.334;2022-09-13T06:20:35;942.9;;;24.3;45.5
40013;BME280;37387;42.672;23.334;2022-09-13T06:21:35;942.9;;;24.8;45.5
40013;BME280;37387;42.672;23.334;2022-09-13T06:22:35;942.9;;;25.4;45.1
40013;BME280;37387;42.672;23.334;2022-09-13T06:23:35;942.9;;;24.8;44.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:24:35;942.9;;;25.0;44.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:26:35;942.8;;;25.1;44.1
40013;BME280;37387;42.672;23.334;2022-09-13T06:27:35;942.9;;;24.9;44.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:28:36;942.9;;;25.2;43.8
40013;BME280;37387;42.672;23.334;2022-09-13T06:29:35;942.9;;;26.3;43.8
40013;BME280;37387;42.672;23.334;2022-09-13T06:30:35;942.9;;;25.5;42.6
40013;BME280;37387;42.672;23.334;2022-09-13T06:31:35;942.9;;;25.3;43.4
40013;BME280;37387;42.672;23.334;2022-09-13T06:32:35;942.9;;;25.5;43.0
40013;BME280;37387;42.672;23.334;2022-09-13T06:33:36;942.9;;;24.4;44.2
40013;BME280;37387;42.672;23.334;2022-09-13T06:34:35;942.9;;;23.3;44.2
40013;BME280;37387;42.672;23.334;2022-09-13T06:35:35;942.9;;;23.0;46.6
40013;BME280;37387;42.672;23.334;2022-09-13T06:36:35;942.9;;;23.4;47.4
40013;BME280;37387;42.672;23.334;2022-09-13T06:37:35;942.9;;;23.2;47.4
40013;BME280;37387;42.672;23.334;2022-09-13T06:38:35;942.9;;;23.0;48.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:39:35;942.9;;;23.2;48.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:40:35;942.9;;;22.9;48.2
40013;BME280;37387;42.672;23.334;2022-09-13T06:42:35;942.9;;;23.9;48.8
40013;BME280;37387;42.672;23.334;2022-09-13T06:43:36;943.0;;;24.6;45.4
40013;BME280;37387;42.672;23.334;2022-09-13T06:44:35;943.0;;;25.1;45.4
40013;BME280;37387;42.672;23.334;2022-09-13T06:45:35;943.0;;;25.2;43.8
40013;BME280;37387;42.672;23.334;2022-09-13T06:46:35;943.0;;;23.8;43.8
40013;BME280;37387;42.672;23.334;2022-09-13T06:47:35;943.0;;;23.6;45.8
40013;BME280;37387;42.672;23.334;2022-09-13T06:48:36;943.0;;;24.3;46.2
40013;BME280;37387;42.672;23.334;2022-09-13T06:49:35;943.0;;;24.8;45.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:50:35;943.1;;;23.5;45.9
40013;BME280;37387;42.672;23.334;2022-09-13T06:51:35;943.1;;;23.4;45.9
40013;BME280;37387;42.672;23.334;2022-09-13T06:52:35;943.1;;;23.5;46.6
40013;BME280;37387;42.672;23.334;2022-09-13T06:53:36;943.0;;;24.1;45.4
40013;BME280;37387;42.672;23.334;2022-09-13T06:54:35;943.0;;;24.7;45.4
40013;BME280;37387;42.672;23.334;2022-09-13T06:55:35;943.1;;;25.2;44.3
40013;BME280;37387;42.672;23.334;2022-09-13T06:56:36;943.1;;;25.7;42.7
40013;BME280;37387;42.672;23.334;2022-09-13T06:57:35;943.1;;;26.0;42.7
40013;BME280;37387;42.672;23.334;2022-09-13T06:58:36;943.1;;;25.5;42.5
40013;BME280;37387;42.672;23.334;2022-09-13T06:59:35;943.1;;;24.8;42.5
40013;BME280;37387;42.672;23.334;2022-09-13T07:00:35;943.1;;;24.0;43.7
40013;BME280;37387;42.672;23.334;2022-09-13T07:01:36;943.1;;;24.5;44.4
40013;BME280;37387;42.672;23.334;2022-09-13T07:02:35;943.1;;;24.1;44.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:03:36;943.1;;;23.8;44.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:04:35;943.1;;;24.2;44.9
40013;BME280;37387;42.672;23.334;2022-09-13T07:05:35;943.1;;;24.4;44.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:06:36;943.1;;;24.0;44.9
40013;BME280;37387;42.672;23.334;2022-09-13T07:07:35;943.1;;;24.8;44.9
40013;BME280;37387;42.672;23.334;2022-09-13T07:08:36;943.2;;;24.9;43.0
40013;BME280;37387;42.672;23.334;2022-09-13T07:09:35;943.2;;;25.0;43.4
40013;BME280;37387;42.672;23.334;2022-09-13T07:10:35;943.2;;;25.3;43.4
40013;BME280;37387;42.672;23.334;2022-09-13T07:11:36;943.2;;;24.0;42.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:12:35;943.2;;;24.9;43.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:13:35;943.2;;;25.0;43.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:14:35;943.2;;;24.9;43.4
40013;BME280;37387;42.672;23.334;2022-09-13T07:16:36;943.2;;;25.0;42.8
40013;BME280;37387;42.672;23.334;2022-09-13T07:17:35;943.2;;;24.9;42.8
40013;BME280;37387;42.672;23.334;2022-09-13T07:18:35;943.1;;;25.2;42.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:19:35;943.2;;;25.6;42.4
40013;BME280;37387;42.672;23.334;2022-09-13T07:20:35;943.2;;;25.4;42.4
40013;BME280;37387;42.672;23.334;2022-09-13T07:21:35;943.2;;;25.2;42.5
40013;BME280;37387;42.672;23.334;2022-09-13T07:22:35;943.2;;;25.8;41.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:23:36;943.2;;;25.9;41.0
40013;BME280;37387;42.672;23.334;2022-09-13T07:24:35;943.2;;;26.0;41.0
40013;BME280;37387;42.672;23.334;2022-09-13T07:25:35;943.2;;;25.5;40.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:26:36;943.2;;;25.4;41.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:27:35;943.2;;;25.7;41.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:28:36;943.2;;;26.2;41.0
40013;BME280;37387;42.672;23.334;2022-09-13T07:29:35;943.2;;;27.2;39.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:30:35;943.1;;;26.6;39.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:31:36;943.2;;;26.1;40.9
40013;BME280;37387;42.672;23.334;2022-09-13T07:32:35;943.2;;;25.4;42.2
40013;BME280;37387;42.672;23.334;2022-09-13T07:33:35;943.2;;;25.5;41.8
40013;BME280;37387;42.672;23.334;2022-09-13T07:34:35;943.2;;;24.7;41.8
40013;BME280;37387;42.672;23.334;2022-09-13T07:35:35;943.2;;;25.4;42.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:36:35;943.2;;;25.6;42.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:37:35;943.2;;;26.0;42.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:38:36;943.2;;;26.6;41.2
40013;BME280;37387;42.672;23.334;2022-09-13T07:39:35;943.3;;;27.0;40.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:40:35;943.3;;;26.5;39.4
40013;BME280;37387;42.672;23.334;2022-09-13T07:41:35;943.2;;;25.6;39.7
40013;BME280;37387;42.672;23.334;2022-09-13T07:42:35;943.2;;;25.5;41.3
40013;BME280;37387;42.672;23.334;2022-09-13T07:43:35;943.2;;;25.7;41.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:44:35;943.2;;;25.8;40.2
40013;BME280;37387;42.672;23.334;2022-09-13T07:45:35;943.2;;;25.2;41.5
40013;BME280;37387;42.672;23.334;2022-09-13T07:46:36;943.2;;;24.5;43.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:47:35;943.2;;;24.4;43.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:48:36;943.2;;;24.5;43.1
40013;BME280;37387;42.672;23.334;2022-09-13T07:50:35;943.2;;;25.0;42.9
40013;BME280;37387;42.672;23.334;2022-09-13T07:51:36;943.3;;;25.6;41.9
40013;BME280;37387;42.672;23.334;2022-09-13T07:52:35;943.2;;;25.5;40.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:53:36;943.3;;;25.8;40.2
40013;BME280;37387;42.672;23.334;2022-09-13T07:54:35;943.3;;;26.1;40.2
40013;BME280;37387;42.672;23.334;2022-09-13T07:55:35;943.3;;;25.8;39.5
40013;BME280;37387;42.672;23.334;2022-09-13T07:56:36;943.3;;;26.5;39.5
40013;BME280;37387;42.672;23.334;2022-09-13T07:57:35;943.3;;;26.3;38.7
40013;BME280;37387;42.672;23.334;2022-09-13T07:58:36;943.3;;;25.8;38.6
40013;BME280;37387;42.672;23.334;2022-09-13T07:59:35;943.3;;;25.7;39.1
40013;BME280;37387;42.672;23.334;2022-09-13T08:00:35;943.3;;;26.0;39.9
40013;BME280;37387;42.672;23.334;2022-09-13T08:01:37;943.3;;;25.5;39.5
40013;BME280;37387;42.672;23.334;2022-09-13T08:02:35;943.3;;;25.6;40.3
40013;BME280;37387;42.672;23.334;2022-09-13T08:03:35;943.3;;;26.0;40.5
40013;BME280;37387;42.672;23.334;2022-09-13T08:04:35;943.3;;;26.3;40.5
40013;BME280;37387;42.672;23.334;2022-09-13T08:05:37;943.3;;;26.4;39.8
40013;BME280;37387;42.672;23.334;2022-09-13T08:06:36;943.3;;;25.9;39.6
40013;BME280;37387;42.672;23.334;2022-09-13T08:07:35;943.2;;;26.2;40.1
40013;BME280;37387;42.672;23.334;2022-09-13T08:08:36;943.3;;;25.7;40.1
40013;BME280;37387;42.672;23.334;2022-09-13T08:09:35;943.3;;;24.9;40.6
40013;BME280;37387;42.672;23.334;2022-09-13T08:10:35;943.3;;;23.8;40.6
40013;BME280;37387;42.672;23.334;2022-09-13T08:11:36;943.2;;;22.7;42.0
40013;BME280;37387;42.672;23.334;2022-09-13T08:12:35;943.2;;;22.4;44.6
40013;BME280;37387;42.672;23.334;2022-09-13T08:13:35;943.2;;;22.7;46.0
40013;BME280;37387;42.672;23.334;2022-09-13T08:14:36;943.1;;;23.2;45.8
40013;BME280;37387;42.672;23.334;2022-09-13T08:15:35;943.2;;;24.0;43.2
40013;BME280;37387;42.672;23.334;2022-09-13T08:16:35;943.2;;;24.3;42.1
40013;BME280;37387;42.672;23.334;2022-09-13T08:18:35;943.2;;;23.8;42.4
40013;BME280;37387;42.672;23.334;2022-09-13T08:19:35;943.2;;;23.6;43.0
40013;BME280;37387;42.672;23.334;2022-09-13T08:20:36;943.2;;;23.3;43.0
40013;BME280;37387;42.672;23.334;2022-09-13T08:21:36;943.2;;;23.6;43.7
40013;BME280;37387;42.672;23.334;2022-09-13T08:22:35;943.3;;;24.1;43.1
40013;BME280;37387;42.672;23.334;2022-09-13T08:23:35;943.3;;;24.3;43.1
40013;BME280;37387;42.672;23.334;2022-09-13T08:24:35;943.3;;;24.5;41.9
40013;BME280;37387;42.672;23.334;2022-09-13T08:25:36;943.3;;;24.0;41.5
40013;BME280;37387;42.672;23.334;2022-09-13T08:26:35;943.2;;;24.4;42.1
40013;BME280;37387;42.672;23.334;2022-09-13T08:27:35;943.2;;;24.7;42.1
40013;BME280;37387;42.672;23.334;2022-09-13T08:28:36;943.2;;;25.2;40.5
40013;BME280;37387;42.672;23.334;2022-09-13T08:29:35;943.2;;;25.4;40.5
40013;BME280;37387;42.672;23.334;2022-09-13T08:30:36;943.2;;;25.6;38.9
40013;BME280;37387;42.672;23.334;2022-09-13T08:31:35;943.1;;;25.2;39.4
40013;BME280;37387;42.672;23.334;2022-09-13T08:32:35;943.2;;;24.4;39.4
40013;BME280;37387;42.672;23.334;2022-09-13T08:33:36;943.2;;;23.9;42.0
40013;BME280;37387;42.672;23.334;2022-09-13T08:34:35;943.2;;;23.5;42.0
40013;BME280;37387;42.672;23.334;2022-09-13T08:35:36;943.1;;;23.3;42.6
40013;BME280;37387;42.672;23.334;2022-09-13T08:36:35;943.1;;;22.9;42.5
40013;BME280;37387;42.672;23.334;2022-09-13T08:37:35;943.1;;;22.1;43.8
40013;BME280;37387;42.672;23.334;2022-09-13T08:39:35;943.1;;;22.6;44.0
40013;BME280;37387;42.672;23.334;2022-09-13T08:40:37;943.1;;;23.3;42.7
40013;BME280;37387;42.672;23.334;2022-09-13T08:42:39;943.1;;;25.3;41.0
40013;BME280;37387;42.672;23.334;2022-09-13T08:43:39;943.1;;;24.8;38.6
40013;BME280;37387;42.672;23.334;2022-09-13T08:44:36;943.1;;;24.4;38.2
40013;BME280;37387;42.672;23.334;2022-09-13T08:45:36;943.1;;;24.7;39.4
40013;BME280;37387;42.672;23.334;2022-09-13T08:47:37;943.1;;;24.6;38.6
40013;BME280;37387;42.672;23.334;2022-09-13T08:48:37;943.1;;;25.2;37.9
40013;BME280;37387;42.672;23.334;2022-09-13T08:49:36;943.1;;;25.8;37.2
40013;BME280;37387;42.672;23.334;2022-09-13T08:50:35;943.1;;;25.6;37.1
40013;BME280;37387;42.672;23.334;2022-09-13T08:51:36;943.1;;;25.4;37.3
40013;BME280;37387;42.672;23.334;2022-09-13T08:52:38;943.0;;;25.3;37.3
40013;BME280;37387;42.672;23.334;2022-09-13T08:54:35;943.0;;;25.6;37.4
40013;BME280;37387;42.672;23.334;2022-09-13T08:55:39;943.0;;;25.4;37.2
40013;BME280;37387;42.672;23.334;2022-09-13T08:56:37;943.0;;;24.6;37.2
40013;BME280;37387;42.672;23.334;2022-09-13T08:58:39;943.0;;;24.4;38.6
40013;BME280;37387;42.672;23.334;2022-09-13T08:59:38;943.0;;;23.8;39.9
40013;BME280;37387;42.672;23.334;2022-09-13T09:00:36;943.0;;;23.9;39.0
40013;BME280;37387;42.672;23.334;2022-09-13T09:02:44;943.0;;;23.5;39.7
40013;BME280;37387;42.672;23.334;2022-09-13T09:03:38;943.0;;;23.6;40.0
40013;BME280;37387;42.672;23.334;2022-09-13T09:05:38;943.0;;;23.5;39.9
40013;BME280;37387;42.672;23.334;2022-09-13T09:06:35;943.0;;;23.1;40.0
40013;BME280;37387;42.672;23.334;2022-09-13T09:07:37;942.9;;;23.0;40.0
40013;BME280;37387;42.672;23.334;2022-09-13T09:08:37;943.0;;;23.8;38.8
40013;BME280;37387;42.672;23.334;2022-09-13T09:09:41;943.0;;;24.8;38.8
40013;BME280;37387;42.672;23.334;2022-09-13T09:10:36;943.0;;;25.1;36.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:11:36;943.0;;;25.4;36.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:12:36;943.0;;;25.3;35.5
40013;BME280;37387;42.672;23.334;2022-09-13T09:14:37;943.1;;;24.9;35.7
40013;BME280;37387;42.672;23.334;2022-09-13T09:15:36;943.1;;;24.7;35.7
40013;BME280;37387;42.672;23.334;2022-09-13T09:16:36;943.0;;;24.8;35.1
40013;BME280;37387;42.672;23.334;2022-09-13T09:17:39;943.0;;;24.5;35.1
40013;BME280;37387;42.672;23.334;2022-09-13T09:18:36;943.0;;;24.2;35.9
40013;BME280;37387;42.672;23.334;2022-09-13T09:19:36;943.1;;;24.1;36.7
40013;BME280;37387;42.672;23.334;2022-09-13T09:20:36;943.1;;;24.0;36.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:21:36;943.1;;;24.1;36.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:22:35;943.0;;;23.6;36.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:23:36;943.0;;;23.3;37.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:24:36;942.9;;;23.1;39.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:25:35;943.0;;;23.2;39.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:26:36;943.0;;;23.1;39.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:27:35;943.0;;;22.8;39.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:28:35;943.0;;;22.6;40.5
40013;BME280;37387;42.672;23.334;2022-09-13T09:30:37;943.0;;;22.5;40.7
40013;BME280;37387;42.672;23.334;2022-09-13T09:31:37;942.9;;;22.4;41.1
40013;BME280;37387;42.672;23.334;2022-09-13T09:32:46;942.9;;;22.5;41.2
40013;BME280;37387;42.672;23.334;2022-09-13T09:34:40;942.9;;;22.8;41.0
40013;BME280;37387;42.672;23.334;2022-09-13T09:35:43;942.9;;;23.5;40.4
40013;BME280;37387;42.672;23.334;2022-09-13T09:36:36;942.9;;;24.2;39.4
40013;BME280;37387;42.672;23.334;2022-09-13T09:37:35;942.9;;;24.9;37.8
40013;BME280;37387;42.672;23.334;2022-09-13T09:38:37;942.9;;;25.5;36.0
40013;BME280;37387;42.672;23.334;2022-09-13T09:39:36;942.9;;;26.0;36.0
40013;BME280;37387;42.672;23.334;2022-09-13T09:40:35;942.9;;;25.8;35.6
40013;BME280;37387;42.672;23.334;2022-09-13T09:41:36;942.9;;;26.5;35.6
40013;BME280;37387;42.672;23.334;2022-09-13T09:42:37;942.9;;;26.8;33.4
40013;BME280;37387;42.672;23.334;2022-09-13T09:43:38;942.9;;;26.6;34.3
40013;BME280;37387;42.672;23.334;2022-09-13T09:44:35;942.9;;;26.9;33.8
40013;BME280;37387;42.672;23.334;2022-09-13T09:46:36;942.8;;;27.1;33.4