sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19535;SDS011;9913;51.168;4.124;2022-07-23T00:01:51;9.38;;;6.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:04:19;8.15;;;6.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:06:48;9.35;;;5.90;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:09:16;11.80;;;6.28;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:11:46;11.45;;;6.38;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:14:14;9.25;;;5.85;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:16:42;9.48;;;6.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:19:11;8.32;;;5.82;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:21:39;9.88;;;5.95;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:24:08;9.98;;;5.82;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:26:36;8.82;;;5.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:29:08;10.70;;;5.93;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:31:36;9.55;;;6.18;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:34:05;9.73;;;6.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:36:33;13.77;;;6.45;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:39:01;9.88;;;6.05;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:41:30;10.73;;;5.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:46:53;7.30;;;5.07;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:49:25;9.68;;;5.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:51:56;9.57;;;6.13;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:54:25;8.00;;;5.22;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:56:54;8.65;;;5.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T00:59:23;9.63;;;5.82;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:01:52;8.45;;;5.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:04:21;9.23;;;5.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:06:49;11.80;;;5.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:09:18;10.38;;;5.88;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:11:46;9.05;;;5.78;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:14:17;7.90;;;5.32;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:16:47;9.20;;;6.18;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:19:18;8.73;;;6.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:21:48;9.85;;;6.57;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:24:19;9.02;;;5.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:27:06;9.77;;;6.03;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:29:37;9.20;;;5.57;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:32:14;9.23;;;5.93;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:34:42;8.85;;;5.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:37:11;11.63;;;6.15;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:39:41;8.77;;;5.32;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:42:10;8.55;;;5.30;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:44:40;11.90;;;6.03;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:47:14;8.65;;;5.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:49:42;7.43;;;5.45;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:52:33;10.00;;;6.13;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:55:03;11.85;;;6.18;;
19535;SDS011;9913;51.168;4.124;2022-07-23T01:57:34;8.00;;;6.13;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:00:03;8.38;;;5.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:02:38;8.67;;;6.07;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:05:07;9.67;;;6.83;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:07:36;10.07;;;5.97;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:10:07;9.68;;;6.30;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:12:37;9.20;;;6.15;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:15:06;8.80;;;6.05;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:17:36;9.85;;;6.47;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:20:05;10.98;;;6.65;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:22:34;11.27;;;6.17;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:25:03;11.68;;;6.32;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:27:35;12.90;;;6.07;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:30:06;12.32;;;6.90;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:32:35;14.55;;;7.18;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:35:04;10.55;;;6.88;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:37:33;10.05;;;6.05;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:40:01;8.18;;;6.43;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:42:34;8.73;;;6.38;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:45:04;12.57;;;7.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:47:33;11.23;;;7.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:50:01;12.27;;;7.57;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:52:33;10.33;;;6.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:55:01;12.48;;;6.78;;
19535;SDS011;9913;51.168;4.124;2022-07-23T02:57:30;13.75;;;6.88;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:00:00;8.57;;;6.15;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:02:29;10.70;;;6.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:04:57;11.23;;;7.43;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:07:26;13.07;;;7.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:09:54;10.93;;;6.67;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:12:22;11.18;;;6.53;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:14:51;10.18;;;6.47;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:17:20;13.97;;;6.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:19:49;10.20;;;6.47;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:22:17;9.77;;;6.07;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:24:47;12.27;;;6.83;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:27:29;11.32;;;6.88;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:29:58;12.53;;;6.90;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:32:29;10.47;;;6.73;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:34:58;10.53;;;6.37;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:37:26;11.27;;;6.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:39:57;9.57;;;6.37;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:42:25;11.10;;;7.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:44:54;12.10;;;7.03;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:47:23;11.27;;;7.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:49:52;11.30;;;6.87;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:52:23;10.00;;;5.93;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:54:51;11.77;;;7.05;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:57:22;10.77;;;6.90;;
19535;SDS011;9913;51.168;4.124;2022-07-23T03:59:50;10.57;;;6.73;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:02:19;8.97;;;5.83;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:04:47;10.68;;;6.45;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:07:17;11.40;;;6.57;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:09:45;10.43;;;6.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:12:13;10.77;;;6.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:14:45;11.17;;;6.93;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:17:13;11.40;;;6.63;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:19:42;10.10;;;6.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:22:14;11.50;;;6.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:24:44;10.43;;;6.47;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:27:12;7.90;;;6.03;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:29:40;11.87;;;7.13;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:32:09;9.37;;;6.33;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:34:37;8.60;;;5.73;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:37:07;7.93;;;5.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:39:36;9.87;;;5.67;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:42:06;9.60;;;5.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:44:34;9.03;;;5.27;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:47:04;9.63;;;5.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:49:33;10.25;;;6.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:52:02;10.70;;;6.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:54:31;10.52;;;6.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:56:59;11.32;;;5.78;;
19535;SDS011;9913;51.168;4.124;2022-07-23T04:59:29;10.68;;;5.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:02:02;10.95;;;7.43;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:04:31;9.95;;;5.97;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:07:00;9.93;;;6.57;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:09:29;10.63;;;6.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:11:57;10.82;;;6.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:14:26;10.50;;;6.82;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:16:56;10.65;;;6.47;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:19:25;11.63;;;6.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:21:54;10.57;;;6.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:24:22;12.15;;;7.13;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:26:51;9.10;;;5.68;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:29:21;12.48;;;6.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:31:49;10.60;;;6.57;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:34:22;10.05;;;6.32;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:36:50;11.02;;;7.30;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:39:19;10.07;;;6.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:41:48;11.85;;;7.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:44:16;13.52;;;7.43;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:46:45;15.80;;;8.85;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:49:19;15.07;;;8.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:51:57;13.65;;;8.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:54:41;11.88;;;8.57;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:57:09;12.05;;;7.22;;
19535;SDS011;9913;51.168;4.124;2022-07-23T05:59:38;11.30;;;7.95;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:02:08;14.55;;;8.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:04:37;12.85;;;8.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:07:27;10.15;;;7.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:09:56;12.02;;;8.23;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:12:24;9.55;;;7.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:14:54;11.60;;;7.85;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:17:22;12.13;;;7.32;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:19:52;9.23;;;6.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:22:20;10.95;;;7.30;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:24:51;11.15;;;6.78;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:27:20;10.98;;;6.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:29:52;9.73;;;6.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:32:20;10.25;;;7.05;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:34:49;11.23;;;6.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:37:20;8.48;;;6.28;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:39:49;9.98;;;6.32;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:42:18;11.07;;;6.15;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:44:55;7.60;;;5.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:47:24;8.90;;;6.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:49:52;10.57;;;6.13;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:52:20;9.38;;;5.43;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:54:48;8.38;;;6.28;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:57:18;8.52;;;5.65;;
19535;SDS011;9913;51.168;4.124;2022-07-23T06:59:46;9.35;;;5.38;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:02:21;8.75;;;5.95;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:04:49;8.10;;;5.68;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:07:18;8.95;;;5.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:09:46;8.70;;;4.72;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:12:16;7.13;;;4.45;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:14:44;8.10;;;5.07;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:17:12;8.35;;;4.82;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:19:42;8.20;;;4.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:22:10;6.20;;;4.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:24:38;7.90;;;4.68;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:27:06;9.60;;;5.22;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:29:36;7.15;;;4.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:32:04;7.97;;;5.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:34:33;7.65;;;5.63;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:37:01;6.88;;;5.07;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:39:29;7.75;;;5.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:41:58;8.82;;;4.85;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:44:26;11.15;;;5.15;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:46:57;7.15;;;4.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:49:25;8.43;;;5.38;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:52:00;6.68;;;5.18;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:54:29;7.68;;;5.10;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:56:57;6.78;;;4.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T07:59:27;8.32;;;5.22;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:02:00;6.30;;;5.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:04:29;10.85;;;5.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:06:57;6.60;;;4.78;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:09:25;7.13;;;4.95;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:11:54;6.72;;;4.78;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:14:22;9.43;;;5.38;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:16:50;8.60;;;5.32;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:19:40;8.48;;;5.22;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:22:09;9.38;;;5.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:24:37;7.68;;;4.97;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:27:05;8.95;;;5.47;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:29:34;9.20;;;5.03;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:32:02;8.27;;;5.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:34:52;6.13;;;4.97;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:37:20;6.57;;;4.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:39:49;8.80;;;4.82;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:42:17;6.70;;;4.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:44:46;9.75;;;5.22;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:47:15;8.68;;;5.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:49:44;8.00;;;4.82;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:52:16;6.80;;;4.63;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:54:53;7.30;;;4.38;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:57:22;6.78;;;4.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T08:59:51;6.95;;;4.68;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:02:19;8.15;;;4.32;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:04:48;7.47;;;4.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:07:18;7.20;;;4.22;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:09:46;5.00;;;3.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:12:14;5.30;;;3.67;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:14:43;6.50;;;4.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:17:14;5.25;;;3.83;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:19:44;7.00;;;4.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:22:19;7.00;;;4.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:25:04;6.28;;;3.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:27:47;6.70;;;4.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:30:21;5.30;;;4.25;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:33:07;6.65;;;4.18;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:35:43;5.25;;;4.10;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:38:18;6.60;;;4.10;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:41:04;7.63;;;4.63;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:43:34;7.47;;;4.30;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:46:18;8.07;;;3.72;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:48:50;7.95;;;4.53;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:51:19;9.10;;;5.07;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:53:54;5.80;;;3.65;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:56:22;7.03;;;4.05;;
19535;SDS011;9913;51.168;4.124;2022-07-23T09:58:53;5.78;;;3.97;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:01:30;8.10;;;4.57;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:04:00;7.25;;;4.57;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:06:51;5.97;;;3.95;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:09:41;6.38;;;4.18;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:12:30;5.07;;;3.28;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:15:17;4.78;;;3.53;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:17:46;5.75;;;3.03;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:20:15;7.45;;;4.63;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:22:44;6.65;;;3.92;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:25:21;5.53;;;3.72;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:28:04;5.63;;;3.78;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:30:41;5.03;;;3.17;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:33:15;4.53;;;3.15;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:35:56;5.43;;;3.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:38:30;5.28;;;3.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:41:05;7.75;;;4.18;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:43:33;3.88;;;3.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:54:47;3.90;;;2.88;;
19535;SDS011;9913;51.168;4.124;2022-07-23T10:57:19;3.35;;;2.15;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:02:49;5.00;;;3.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:05:19;4.30;;;3.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:10:44;3.72;;;2.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:13:29;3.42;;;2.33;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:16:15;3.65;;;2.38;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:18:55;5.28;;;3.13;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:21:46;5.88;;;2.92;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:24:19;5.00;;;2.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:26:53;4.25;;;2.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:29:49;4.75;;;3.05;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:32:19;4.03;;;2.33;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:34:52;3.72;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:37:28;3.97;;;1.92;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:40:02;2.50;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:42:33;2.92;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:45:03;1.92;;;1.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:47:33;3.60;;;2.00;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:50:03;2.65;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:52:33;3.08;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:55:03;3.78;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-23T11:57:33;2.47;;;1.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:00:05;5.47;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:02:39;2.80;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:05:10;2.60;;;1.77;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:07:41;1.42;;;1.10;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:10:15;2.78;;;1.65;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:12:47;2.72;;;1.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:15:18;2.92;;;1.42;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:17:49;2.05;;;1.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:20:20;2.85;;;1.48;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:22:50;2.53;;;1.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:25:19;1.60;;;1.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:27:58;4.30;;;1.98;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:30:30;3.55;;;1.85;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:33:01;3.22;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:35:31;3.00;;;1.92;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:38:03;2.47;;;1.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:40:33;2.95;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:43:04;3.75;;;2.17;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:45:45;2.30;;;1.73;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:48:16;2.25;;;1.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:50:49;2.53;;;1.67;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:53:20;5.05;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:55:50;2.45;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T12:58:46;2.55;;;1.90;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:01:31;5.38;;;1.83;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:04:02;1.90;;;1.52;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:06:40;4.65;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:09:11;2.10;;;1.65;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:11:42;4.90;;;2.03;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:14:13;2.50;;;2.10;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:16:44;5.00;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:19:14;2.60;;;1.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:21:44;3.15;;;2.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:24:13;3.83;;;2.22;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:26:41;2.65;;;2.20;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:29:10;2.90;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:31:38;3.13;;;2.42;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:34:08;3.60;;;2.58;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:36:36;3.38;;;2.58;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:39:05;2.47;;;1.88;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:41:35;4.90;;;2.88;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:44:04;3.63;;;2.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:46:33;4.00;;;2.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:49:02;3.17;;;2.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:51:36;3.40;;;2.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:54:05;3.92;;;2.63;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:56:34;2.78;;;2.45;;
19535;SDS011;9913;51.168;4.124;2022-07-23T13:59:03;3.33;;;2.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:01:32;3.30;;;2.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:04:21;4.65;;;3.28;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:06:51;5.75;;;3.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:09:20;4.50;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:11:51;4.05;;;2.85;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:14:20;4.15;;;2.40;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:16:49;2.85;;;2.22;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:19:17;2.90;;;2.50;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:21:46;4.00;;;2.80;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:24:16;4.18;;;2.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:26:47;3.97;;;2.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:29:16;2.75;;;2.42;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:31:45;5.15;;;2.38;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:34:13;2.42;;;2.03;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:36:42;2.85;;;2.17;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:39:10;3.20;;;2.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:41:41;4.45;;;2.72;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:44:09;4.90;;;2.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:46:40;4.03;;;2.30;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:49:09;4.55;;;2.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:51:39;3.97;;;2.47;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:54:09;3.10;;;2.78;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:56:37;3.70;;;2.88;;
19535;SDS011;9913;51.168;4.124;2022-07-23T14:59:07;4.28;;;2.33;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:01:35;3.55;;;2.75;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:04:05;4.00;;;2.47;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:06:56;3.90;;;2.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:09:25;2.70;;;2.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:11:55;4.57;;;2.67;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:14:25;3.40;;;2.97;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:17:00;3.53;;;2.55;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:19:29;3.35;;;2.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:21:57;3.92;;;2.67;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:24:27;4.78;;;2.35;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:26:56;3.47;;;2.65;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:29:26;4.78;;;2.70;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:31:54;4.05;;;2.60;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:34:24;3.33;;;2.78;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:36:52;3.75;;;2.92;;
19535;SDS011;9913;51.168;4.124;2022-07-23T15:39:21;2.78;;;2.58;;