sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68922;DHT22;55959;51.244;5.724;2023-07-13T00:02:03;21.70;47.40
68922;DHT22;55959;51.244;5.724;2023-07-13T00:04:29;21.70;47.60
68922;DHT22;55959;51.244;5.724;2023-07-13T00:06:54;21.70;47.70
68922;DHT22;55959;51.244;5.724;2023-07-13T00:09:21;21.60;47.80
68922;DHT22;55959;51.244;5.724;2023-07-13T00:11:54;21.60;47.90
68922;DHT22;55959;51.244;5.724;2023-07-13T00:14:21;21.50;48.60
68922;DHT22;55959;51.244;5.724;2023-07-13T00:16:48;21.50;48.10
68922;DHT22;55959;51.244;5.724;2023-07-13T00:19:14;21.50;48.20
68922;DHT22;55959;51.244;5.724;2023-07-13T00:21:40;21.40;48.30
68922;DHT22;55959;51.244;5.724;2023-07-13T00:24:08;21.40;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T00:26:41;21.40;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T00:29:10;21.30;48.60
68922;DHT22;55959;51.244;5.724;2023-07-13T00:31:36;21.30;48.60
68922;DHT22;55959;51.244;5.724;2023-07-13T00:34:02;21.30;48.70
68922;DHT22;55959;51.244;5.724;2023-07-13T00:36:30;21.20;48.80
68922;DHT22;55959;51.244;5.724;2023-07-13T00:38:56;21.20;48.90
68922;DHT22;55959;51.244;5.724;2023-07-13T00:41:23;21.10;49.00
68922;DHT22;55959;51.244;5.724;2023-07-13T00:43:48;21.20;49.10
68922;DHT22;55959;51.244;5.724;2023-07-13T00:46:24;21.10;49.10
68922;DHT22;55959;51.244;5.724;2023-07-13T00:48:59;21.10;49.30
68922;DHT22;55959;51.244;5.724;2023-07-13T00:51:40;21.10;49.40
68922;DHT22;55959;51.244;5.724;2023-07-13T00:54:30;21.00;49.50
68922;DHT22;55959;51.244;5.724;2023-07-13T00:57:04;21.00;49.60
68922;DHT22;55959;51.244;5.724;2023-07-13T00:59:34;21.00;49.70
68922;DHT22;55959;51.244;5.724;2023-07-13T01:02:02;20.90;49.80
68922;DHT22;55959;51.244;5.724;2023-07-13T01:04:29;20.90;49.80
68922;DHT22;55959;51.244;5.724;2023-07-13T01:06:55;20.80;49.90
68922;DHT22;55959;51.244;5.724;2023-07-13T01:09:22;20.90;50.10
68922;DHT22;55959;51.244;5.724;2023-07-13T01:11:48;20.80;50.10
68922;DHT22;55959;51.244;5.724;2023-07-13T01:14:15;20.80;50.20
68922;DHT22;55959;51.244;5.724;2023-07-13T01:16:44;20.80;50.20
68922;DHT22;55959;51.244;5.724;2023-07-13T01:19:35;20.80;50.30
68922;DHT22;55959;51.244;5.724;2023-07-13T01:22:17;20.70;50.50
68922;DHT22;55959;51.244;5.724;2023-07-13T01:24:46;20.70;50.60
68922;DHT22;55959;51.244;5.724;2023-07-13T01:27:15;20.60;50.70
68922;DHT22;55959;51.244;5.724;2023-07-13T01:29:44;20.60;50.70
68922;DHT22;55959;51.244;5.724;2023-07-13T01:32:21;20.60;50.90
68922;DHT22;55959;51.244;5.724;2023-07-13T01:34:53;20.60;50.90
68922;DHT22;55959;51.244;5.724;2023-07-13T01:37:23;20.50;51.00
68922;DHT22;55959;51.244;5.724;2023-07-13T01:39:50;20.50;51.00
68922;DHT22;55959;51.244;5.724;2023-07-13T01:42:15;20.50;51.20
68922;DHT22;55959;51.244;5.724;2023-07-13T01:44:41;20.40;51.20
68922;DHT22;55959;51.244;5.724;2023-07-13T01:47:07;20.50;51.40
68922;DHT22;55959;51.244;5.724;2023-07-13T01:49:35;20.40;51.30
68922;DHT22;55959;51.244;5.724;2023-07-13T01:52:00;20.30;51.40
68922;DHT22;55959;51.244;5.724;2023-07-13T01:54:26;20.40;51.50
68922;DHT22;55959;51.244;5.724;2023-07-13T01:56:52;20.30;51.50
68922;DHT22;55959;51.244;5.724;2023-07-13T01:59:18;20.30;51.60
68922;DHT22;55959;51.244;5.724;2023-07-13T02:01:43;20.30;51.80
68922;DHT22;55959;51.244;5.724;2023-07-13T02:04:09;20.30;51.90
68922;DHT22;55959;51.244;5.724;2023-07-13T02:06:36;20.20;52.00
68922;DHT22;55959;51.244;5.724;2023-07-13T02:09:01;20.20;52.20
68922;DHT22;55959;51.244;5.724;2023-07-13T02:11:27;20.20;52.30
68922;DHT22;55959;51.244;5.724;2023-07-13T02:14:01;20.20;52.50
68922;DHT22;55959;51.244;5.724;2023-07-13T02:16:28;20.10;52.60
68922;DHT22;55959;51.244;5.724;2023-07-13T02:18:54;20.10;52.60
68922;DHT22;55959;51.244;5.724;2023-07-13T02:21:21;20.10;52.70
68922;DHT22;55959;51.244;5.724;2023-07-13T02:23:48;20.00;52.70
68922;DHT22;55959;51.244;5.724;2023-07-13T02:26:14;20.00;52.80
68922;DHT22;55959;51.244;5.724;2023-07-13T02:28:40;20.00;52.90
68922;DHT22;55959;51.244;5.724;2023-07-13T02:31:08;20.00;53.00
68922;DHT22;55959;51.244;5.724;2023-07-13T02:33:35;19.90;53.00
68922;DHT22;55959;51.244;5.724;2023-07-13T02:36:01;19.90;53.20
68922;DHT22;55959;51.244;5.724;2023-07-13T02:38:27;19.90;53.20
68922;DHT22;55959;51.244;5.724;2023-07-13T02:40:53;19.90;53.20
68922;DHT22;55959;51.244;5.724;2023-07-13T02:43:19;19.90;53.30
68922;DHT22;55959;51.244;5.724;2023-07-13T02:45:45;19.90;53.40
68922;DHT22;55959;51.244;5.724;2023-07-13T02:48:13;19.90;53.50
68922;DHT22;55959;51.244;5.724;2023-07-13T02:50:39;19.80;53.50
68922;DHT22;55959;51.244;5.724;2023-07-13T02:53:05;19.80;53.60
68922;DHT22;55959;51.244;5.724;2023-07-13T02:55:30;19.80;53.60
68922;DHT22;55959;51.244;5.724;2023-07-13T02:57:56;19.80;53.70
68922;DHT22;55959;51.244;5.724;2023-07-13T03:00:23;19.80;53.80
68922;DHT22;55959;51.244;5.724;2023-07-13T03:02:48;19.70;53.80
68922;DHT22;55959;51.244;5.724;2023-07-13T03:05:15;19.70;53.90
68922;DHT22;55959;51.244;5.724;2023-07-13T03:07:41;19.70;54.10
68922;DHT22;55959;51.244;5.724;2023-07-13T03:10:08;19.70;54.10
68922;DHT22;55959;51.244;5.724;2023-07-13T03:12:34;19.70;54.20
68922;DHT22;55959;51.244;5.724;2023-07-13T03:15:00;19.60;54.20
68922;DHT22;55959;51.244;5.724;2023-07-13T03:17:26;19.60;54.30
68922;DHT22;55959;51.244;5.724;2023-07-13T03:19:51;19.60;54.20
68922;DHT22;55959;51.244;5.724;2023-07-13T03:22:18;19.60;54.30
68922;DHT22;55959;51.244;5.724;2023-07-13T03:24:45;19.60;54.40
68922;DHT22;55959;51.244;5.724;2023-07-13T03:27:13;19.60;54.50
68922;DHT22;55959;51.244;5.724;2023-07-13T03:29:40;19.60;54.60
68922;DHT22;55959;51.244;5.724;2023-07-13T03:32:07;19.50;54.50
68922;DHT22;55959;51.244;5.724;2023-07-13T03:34:34;19.50;54.70
68922;DHT22;55959;51.244;5.724;2023-07-13T03:37:00;19.50;54.70
68922;DHT22;55959;51.244;5.724;2023-07-13T03:39:26;19.50;54.70
68922;DHT22;55959;51.244;5.724;2023-07-13T03:41:52;19.50;54.90
68922;DHT22;55959;51.244;5.724;2023-07-13T03:44:19;19.40;54.90
68922;DHT22;55959;51.244;5.724;2023-07-13T03:46:45;19.40;55.10
68922;DHT22;55959;51.244;5.724;2023-07-13T03:49:11;19.40;55.30
68922;DHT22;55959;51.244;5.724;2023-07-13T03:51:38;19.40;55.40
68922;DHT22;55959;51.244;5.724;2023-07-13T03:54:04;19.40;55.40
68922;DHT22;55959;51.244;5.724;2023-07-13T03:56:30;19.40;55.70
68922;DHT22;55959;51.244;5.724;2023-07-13T03:58:58;19.40;55.70
68922;DHT22;55959;51.244;5.724;2023-07-13T04:01:25;19.40;55.80
68922;DHT22;55959;51.244;5.724;2023-07-13T04:03:52;19.30;55.90
68922;DHT22;55959;51.244;5.724;2023-07-13T04:06:23;19.30;55.90
68922;DHT22;55959;51.244;5.724;2023-07-13T04:08:53;19.30;56.10
68922;DHT22;55959;51.244;5.724;2023-07-13T04:11:21;19.30;56.30
68922;DHT22;55959;51.244;5.724;2023-07-13T04:13:48;19.30;56.30
68922;DHT22;55959;51.244;5.724;2023-07-13T04:16:16;19.30;56.40
68922;DHT22;55959;51.244;5.724;2023-07-13T04:18:43;19.20;56.40
68922;DHT22;55959;51.244;5.724;2023-07-13T04:21:09;19.20;56.50
68922;DHT22;55959;51.244;5.724;2023-07-13T04:23:36;19.20;56.50
68922;DHT22;55959;51.244;5.724;2023-07-13T04:26:02;19.20;56.60
68922;DHT22;55959;51.244;5.724;2023-07-13T04:28:28;19.20;56.60
68922;DHT22;55959;51.244;5.724;2023-07-13T04:30:54;19.20;56.70
68922;DHT22;55959;51.244;5.724;2023-07-13T04:33:20;19.20;56.80
68922;DHT22;55959;51.244;5.724;2023-07-13T04:35:53;19.20;56.90
68922;DHT22;55959;51.244;5.724;2023-07-13T04:38:28;19.20;57.00
68922;DHT22;55959;51.244;5.724;2023-07-13T04:40:57;19.20;57.10
68922;DHT22;55959;51.244;5.724;2023-07-13T04:43:25;19.20;57.20
68922;DHT22;55959;51.244;5.724;2023-07-13T04:45:52;19.20;57.40
68922;DHT22;55959;51.244;5.724;2023-07-13T04:48:20;19.30;57.50
68922;DHT22;55959;51.244;5.724;2023-07-13T04:50:46;19.30;57.70
68922;DHT22;55959;51.244;5.724;2023-07-13T04:53:13;19.30;57.90
68922;DHT22;55959;51.244;5.724;2023-07-13T04:55:39;19.30;57.80
68922;DHT22;55959;51.244;5.724;2023-07-13T04:58:06;19.30;57.90
68922;DHT22;55959;51.244;5.724;2023-07-13T05:00:32;19.30;58.00
68922;DHT22;55959;51.244;5.724;2023-07-13T05:02:58;19.30;58.00
68922;DHT22;55959;51.244;5.724;2023-07-13T05:05:25;19.30;58.10
68922;DHT22;55959;51.244;5.724;2023-07-13T05:07:52;19.30;58.20
68922;DHT22;55959;51.244;5.724;2023-07-13T05:10:18;19.40;58.30
68922;DHT22;55959;51.244;5.724;2023-07-13T05:12:45;19.40;58.40
68922;DHT22;55959;51.244;5.724;2023-07-13T05:15:11;19.40;58.50
68922;DHT22;55959;51.244;5.724;2023-07-13T05:17:38;19.40;58.60
68922;DHT22;55959;51.244;5.724;2023-07-13T05:20:08;19.50;58.70
68922;DHT22;55959;51.244;5.724;2023-07-13T05:22:34;19.50;58.80
68922;DHT22;55959;51.244;5.724;2023-07-13T05:25:01;19.50;58.90
68922;DHT22;55959;51.244;5.724;2023-07-13T05:27:29;19.60;59.00
68922;DHT22;55959;51.244;5.724;2023-07-13T05:29:55;19.60;59.00
68922;DHT22;55959;51.244;5.724;2023-07-13T05:32:21;19.60;59.00
68922;DHT22;55959;51.244;5.724;2023-07-13T05:34:46;19.70;59.10
68922;DHT22;55959;51.244;5.724;2023-07-13T05:37:12;19.70;59.20
68922;DHT22;55959;51.244;5.724;2023-07-13T05:39:38;19.70;59.70
68922;DHT22;55959;51.244;5.724;2023-07-13T05:42:04;19.70;59.20
68922;DHT22;55959;51.244;5.724;2023-07-13T05:44:30;19.70;59.20
68922;DHT22;55959;51.244;5.724;2023-07-13T05:46:55;19.80;59.30
68922;DHT22;55959;51.244;5.724;2023-07-13T05:49:23;19.80;59.30
68922;DHT22;55959;51.244;5.724;2023-07-13T05:51:49;19.80;59.30
68922;DHT22;55959;51.244;5.724;2023-07-13T05:54:15;19.90;59.40
68922;DHT22;55959;51.244;5.724;2023-07-13T05:56:40;19.90;59.40
68922;DHT22;55959;51.244;5.724;2023-07-13T05:59:06;19.90;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:01:32;19.90;59.40
68922;DHT22;55959;51.244;5.724;2023-07-13T06:03:58;20.00;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:06:24;20.00;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:08:49;20.00;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:11:21;20.10;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:13:48;20.10;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:16:14;20.10;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:18:41;20.20;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:21:15;20.20;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:23:43;20.20;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:26:10;20.30;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:28:37;20.30;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:31:06;20.30;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:33:33;20.30;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:35:59;20.40;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:38:25;20.40;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:40:51;20.40;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:43:16;20.40;60.30
68922;DHT22;55959;51.244;5.724;2023-07-13T06:45:45;20.50;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:48:13;20.50;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:50:40;20.50;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T06:53:06;20.50;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:55:32;20.50;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T06:57:58;20.60;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:00:25;20.60;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:02:51;20.60;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:05:17;20.60;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:07:42;20.60;59.90
68922;DHT22;55959;51.244;5.724;2023-07-13T07:10:09;20.70;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:12:35;20.70;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:15:01;20.70;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:17:26;20.70;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:19:52;20.70;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:22:21;20.80;60.40
68922;DHT22;55959;51.244;5.724;2023-07-13T07:24:47;20.80;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:27:12;20.80;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:29:38;20.80;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:32:04;20.90;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:34:30;20.90;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:37:00;20.90;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:39:27;20.90;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:41:54;21.00;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:44:19;21.00;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:46:45;21.10;59.70
68922;DHT22;55959;51.244;5.724;2023-07-13T07:49:12;21.10;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:51:38;21.10;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T07:54:05;21.10;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:56:31;21.20;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T07:58:57;21.20;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:01:23;21.20;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:03:49;21.20;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:06:15;21.30;59.60
68922;DHT22;55959;51.244;5.724;2023-07-13T08:08:41;21.30;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:11:07;21.40;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:13:34;21.40;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:16:00;21.50;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:18:26;21.50;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:20:55;21.60;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:23:25;21.60;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:25:54;21.70;59.50
68922;DHT22;55959;51.244;5.724;2023-07-13T08:28:23;21.70;59.40
68922;DHT22;55959;51.244;5.724;2023-07-13T08:30:49;21.70;59.20
68922;DHT22;55959;51.244;5.724;2023-07-13T08:33:17;21.80;59.10
68922;DHT22;55959;51.244;5.724;2023-07-13T08:35:49;21.80;59.10
68922;DHT22;55959;51.244;5.724;2023-07-13T08:38:16;21.80;59.00
68922;DHT22;55959;51.244;5.724;2023-07-13T08:40:43;21.90;59.00
68922;DHT22;55959;51.244;5.724;2023-07-13T08:43:16;21.90;59.00
68922;DHT22;55959;51.244;5.724;2023-07-13T08:45:51;22.00;59.00
68922;DHT22;55959;51.244;5.724;2023-07-13T08:48:25;22.00;58.90
68922;DHT22;55959;51.244;5.724;2023-07-13T08:53:43;22.20;58.80
68922;DHT22;55959;51.244;5.724;2023-07-13T08:56:29;22.20;58.60
68922;DHT22;55959;51.244;5.724;2023-07-13T08:59:14;22.20;58.60
68922;DHT22;55959;51.244;5.724;2023-07-13T09:02:00;22.30;58.60
68922;DHT22;55959;51.244;5.724;2023-07-13T09:15:59;22.50;57.90
68922;DHT22;55959;51.244;5.724;2023-07-13T09:18:41;22.60;58.00
68922;DHT22;55959;51.244;5.724;2023-07-13T09:21:18;22.60;58.10
68922;DHT22;55959;51.244;5.724;2023-07-13T09:23:49;22.70;57.90
68922;DHT22;55959;51.244;5.724;2023-07-13T09:26:20;22.80;57.80
68922;DHT22;55959;51.244;5.724;2023-07-13T09:29:06;22.80;57.60
68922;DHT22;55959;51.244;5.724;2023-07-13T09:31:39;22.90;57.50
68922;DHT22;55959;51.244;5.724;2023-07-13T09:34:11;22.90;57.50
68922;DHT22;55959;51.244;5.724;2023-07-13T09:36:39;23.00;57.30
68922;DHT22;55959;51.244;5.724;2023-07-13T09:39:33;23.10;57.30
68922;DHT22;55959;51.244;5.724;2023-07-13T09:42:19;23.10;57.30
68922;DHT22;55959;51.244;5.724;2023-07-13T09:44:58;23.20;57.30
68922;DHT22;55959;51.244;5.724;2023-07-13T09:47:29;23.20;57.20
68922;DHT22;55959;51.244;5.724;2023-07-13T09:49:57;23.30;57.10
68922;DHT22;55959;51.244;5.724;2023-07-13T09:52:25;23.30;57.00
68922;DHT22;55959;51.244;5.724;2023-07-13T09:54:53;23.40;56.90
68922;DHT22;55959;51.244;5.724;2023-07-13T09:57:26;23.50;56.60
68922;DHT22;55959;51.244;5.724;2023-07-13T09:59:54;23.50;56.70
68922;DHT22;55959;51.244;5.724;2023-07-13T10:02:35;23.60;56.30
68922;DHT22;55959;51.244;5.724;2023-07-13T10:05:06;23.60;56.30
68922;DHT22;55959;51.244;5.724;2023-07-13T10:07:42;23.70;56.00
68922;DHT22;55959;51.244;5.724;2023-07-13T10:10:17;23.70;55.70
68922;DHT22;55959;51.244;5.724;2023-07-13T10:12:45;23.80;55.60
68922;DHT22;55959;51.244;5.724;2023-07-13T10:15:18;23.80;55.30
68922;DHT22;55959;51.244;5.724;2023-07-13T10:17:45;23.90;55.20
68922;DHT22;55959;51.244;5.724;2023-07-13T10:20:12;23.90;55.20
68922;DHT22;55959;51.244;5.724;2023-07-13T10:22:59;24.00;55.20
68922;DHT22;55959;51.244;5.724;2023-07-13T10:25:32;24.00;55.10
68922;DHT22;55959;51.244;5.724;2023-07-13T10:28:52;24.10;55.10
68922;DHT22;55959;51.244;5.724;2023-07-13T10:30:53;24.10;55.10
68922;DHT22;55959;51.244;5.724;2023-07-13T10:33:22;24.10;54.90
68922;DHT22;55959;51.244;5.724;2023-07-13T10:35:51;24.20;54.90
68922;DHT22;55959;51.244;5.724;2023-07-13T10:38:22;24.20;54.50
68922;DHT22;55959;51.244;5.724;2023-07-13T10:41:02;24.30;54.60
68922;DHT22;55959;51.244;5.724;2023-07-13T10:43:41;24.40;54.60
68922;DHT22;55959;51.244;5.724;2023-07-13T10:46:12;24.40;54.70
68922;DHT22;55959;51.244;5.724;2023-07-13T10:48:43;24.50;54.70
68922;DHT22;55959;51.244;5.724;2023-07-13T10:51:13;24.60;54.20
68922;DHT22;55959;51.244;5.724;2023-07-13T10:53:40;24.60;53.80
68922;DHT22;55959;51.244;5.724;2023-07-13T10:56:27;24.70;53.60
68922;DHT22;55959;51.244;5.724;2023-07-13T11:01:55;24.80;53.40
68922;DHT22;55959;51.244;5.724;2023-07-13T11:04:25;24.80;53.00
68922;DHT22;55959;51.244;5.724;2023-07-13T11:07:16;24.90;52.50
68922;DHT22;55959;51.244;5.724;2023-07-13T11:09:52;24.90;52.20
68922;DHT22;55959;51.244;5.724;2023-07-13T11:12:29;24.90;52.80
68922;DHT22;55959;51.244;5.724;2023-07-13T11:15:49;25.00;52.70
68922;DHT22;55959;51.244;5.724;2023-07-13T11:18:23;25.00;53.00
68922;DHT22;55959;51.244;5.724;2023-07-13T11:20:51;25.00;53.00
68922;DHT22;55959;51.244;5.724;2023-07-13T11:23:20;25.00;53.10
68922;DHT22;55959;51.244;5.724;2023-07-13T11:25:53;25.00;53.20
68922;DHT22;55959;51.244;5.724;2023-07-13T11:28:23;25.10;53.30
68922;DHT22;55959;51.244;5.724;2023-07-13T11:33:23;25.10;53.50
68922;DHT22;55959;51.244;5.724;2023-07-13T11:36:18;25.10;53.50
68922;DHT22;55959;51.244;5.724;2023-07-13T11:39:03;25.10;53.30
68922;DHT22;55959;51.244;5.724;2023-07-13T11:41:42;25.10;53.00
68922;DHT22;55959;51.244;5.724;2023-07-13T11:44:21;25.10;53.20
68922;DHT22;55959;51.244;5.724;2023-07-13T11:46:56;25.20;53.10
68922;DHT22;55959;51.244;5.724;2023-07-13T11:49:30;25.20;52.70
68922;DHT22;55959;51.244;5.724;2023-07-13T11:51:57;25.20;52.70
68922;DHT22;55959;51.244;5.724;2023-07-13T11:54:32;25.20;53.00
68922;DHT22;55959;51.244;5.724;2023-07-13T11:57:01;25.20;53.10
68922;DHT22;55959;51.244;5.724;2023-07-13T11:59:32;25.20;53.10
68922;DHT22;55959;51.244;5.724;2023-07-13T12:01:59;25.30;53.30
68922;DHT22;55959;51.244;5.724;2023-07-13T12:04:26;25.30;53.40
68922;DHT22;55959;51.244;5.724;2023-07-13T12:07:14;25.30;53.30
68922;DHT22;55959;51.244;5.724;2023-07-13T12:09:42;25.30;53.30
68922;DHT22;55959;51.244;5.724;2023-07-13T12:12:16;25.30;53.30
68922;DHT22;55959;51.244;5.724;2023-07-13T12:14:44;25.30;53.30
68922;DHT22;55959;51.244;5.724;2023-07-13T12:17:21;25.30;53.20
68922;DHT22;55959;51.244;5.724;2023-07-13T12:19:51;25.40;52.90
68922;DHT22;55959;51.244;5.724;2023-07-13T12:22:19;25.40;52.90
68922;DHT22;55959;51.244;5.724;2023-07-13T12:24:46;25.40;52.50
68922;DHT22;55959;51.244;5.724;2023-07-13T12:27:22;25.40;52.00
68922;DHT22;55959;51.244;5.724;2023-07-13T12:30:05;25.40;52.60
68922;DHT22;55959;51.244;5.724;2023-07-13T12:35:32;25.40;51.80
68922;DHT22;55959;51.244;5.724;2023-07-13T12:38:10;25.40;51.50
68922;DHT22;55959;51.244;5.724;2023-07-13T12:40:37;25.40;51.00
68922;DHT22;55959;51.244;5.724;2023-07-13T12:43:03;25.50;51.20
68922;DHT22;55959;51.244;5.724;2023-07-13T12:45:32;25.50;51.10
68922;DHT22;55959;51.244;5.724;2023-07-13T12:48:18;25.50;51.20
68922;DHT22;55959;51.244;5.724;2023-07-13T12:50:47;25.60;51.30
68922;DHT22;55959;51.244;5.724;2023-07-13T12:53:16;25.70;51.40
68922;DHT22;55959;51.244;5.724;2023-07-13T12:55:53;25.70;51.10
68922;DHT22;55959;51.244;5.724;2023-07-13T12:58:27;25.80;50.80
68922;DHT22;55959;51.244;5.724;2023-07-13T13:00:55;25.80;50.60
68922;DHT22;55959;51.244;5.724;2023-07-13T13:03:29;25.90;50.40
68922;DHT22;55959;51.244;5.724;2023-07-13T13:06:05;25.90;50.10
68922;DHT22;55959;51.244;5.724;2023-07-13T13:08:49;25.90;50.00
68922;DHT22;55959;51.244;5.724;2023-07-13T13:11:17;25.90;50.00
68922;DHT22;55959;51.244;5.724;2023-07-13T13:13:46;26.00;49.70
68922;DHT22;55959;51.244;5.724;2023-07-13T13:18:56;26.00;49.20
68922;DHT22;55959;51.244;5.724;2023-07-13T13:21:24;26.00;49.00
68922;DHT22;55959;51.244;5.724;2023-07-13T13:23:51;26.00;49.10
68922;DHT22;55959;51.244;5.724;2023-07-13T13:26:19;26.10;49.40
68922;DHT22;55959;51.244;5.724;2023-07-13T13:28:48;26.10;49.40
68922;DHT22;55959;51.244;5.724;2023-07-13T13:31:14;26.10;49.00
68922;DHT22;55959;51.244;5.724;2023-07-13T13:33:45;26.10;48.90
68922;DHT22;55959;51.244;5.724;2023-07-13T13:36:21;26.10;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T13:38:50;26.10;48.80
68922;DHT22;55959;51.244;5.724;2023-07-13T13:41:17;26.10;47.60
68922;DHT22;55959;51.244;5.724;2023-07-13T13:43:43;26.10;47.40
68922;DHT22;55959;51.244;5.724;2023-07-13T13:46:22;26.10;47.20
68922;DHT22;55959;51.244;5.724;2023-07-13T13:48:51;26.00;47.10
68922;DHT22;55959;51.244;5.724;2023-07-13T13:51:22;26.00;47.20
68922;DHT22;55959;51.244;5.724;2023-07-13T13:53:49;26.00;47.30
68922;DHT22;55959;51.244;5.724;2023-07-13T13:56:16;26.00;47.50
68922;DHT22;55959;51.244;5.724;2023-07-13T13:58:43;26.00;48.00
68922;DHT22;55959;51.244;5.724;2023-07-13T14:01:17;26.00;48.30
68922;DHT22;55959;51.244;5.724;2023-07-13T14:03:44;25.90;48.70
68922;DHT22;55959;51.244;5.724;2023-07-13T14:06:15;25.90;48.00
68922;DHT22;55959;51.244;5.724;2023-07-13T14:08:42;25.90;48.10
68922;DHT22;55959;51.244;5.724;2023-07-13T14:11:15;25.90;48.30
68922;DHT22;55959;51.244;5.724;2023-07-13T14:14:01;25.90;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T14:16:30;25.80;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T14:18:58;25.80;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T14:21:26;25.70;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T14:23:54;25.70;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T14:26:22;25.60;48.50
68922;DHT22;55959;51.244;5.724;2023-07-13T14:28:58;25.60;48.80
68922;DHT22;55959;51.244;5.724;2023-07-13T14:31:25;25.50;49.00
68922;DHT22;55959;51.244;5.724;2023-07-13T14:33:54;25.50;49.00
68922;DHT22;55959;51.244;5.724;2023-07-13T14:36:40;25.50;49.10
68922;DHT22;55959;51.244;5.724;2023-07-13T14:39:22;25.40;48.70
68922;DHT22;55959;51.244;5.724;2023-07-13T14:41:54;25.40;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T14:44:31;25.30;48.30
68922;DHT22;55959;51.244;5.724;2023-07-13T14:46:58;25.30;48.30
68922;DHT22;55959;51.244;5.724;2023-07-13T14:49:37;25.30;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T14:52:17;25.20;48.50
68922;DHT22;55959;51.244;5.724;2023-07-13T14:54:45;25.20;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T14:57:13;25.20;48.50
68922;DHT22;55959;51.244;5.724;2023-07-13T14:59:40;25.20;48.50
68922;DHT22;55959;51.244;5.724;2023-07-13T15:02:30;25.10;48.30
68922;DHT22;55959;51.244;5.724;2023-07-13T15:04:58;25.10;48.60
68922;DHT22;55959;51.244;5.724;2023-07-13T15:07:24;25.10;48.90
68922;DHT22;55959;51.244;5.724;2023-07-13T15:09:50;25.10;49.50
68922;DHT22;55959;51.244;5.724;2023-07-13T15:12:17;25.10;48.80
68922;DHT22;55959;51.244;5.724;2023-07-13T15:14:43;25.10;48.60
68922;DHT22;55959;51.244;5.724;2023-07-13T15:17:26;25.10;48.70
68922;DHT22;55959;51.244;5.724;2023-07-13T15:20:29;25.00;48.60
68922;DHT22;55959;51.244;5.724;2023-07-13T15:22:57;25.00;48.70
68922;DHT22;55959;51.244;5.724;2023-07-13T15:25:26;25.00;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T15:27:54;25.00;48.20
68922;DHT22;55959;51.244;5.724;2023-07-13T15:30:22;24.90;48.10
68922;DHT22;55959;51.244;5.724;2023-07-13T15:32:53;25.00;48.30
68922;DHT22;55959;51.244;5.724;2023-07-13T15:35:25;24.90;48.50
68922;DHT22;55959;51.244;5.724;2023-07-13T15:37:52;24.90;48.60
68922;DHT22;55959;51.244;5.724;2023-07-13T15:40:19;24.90;48.70
68922;DHT22;55959;51.244;5.724;2023-07-13T15:42:47;24.90;48.70
68922;DHT22;55959;51.244;5.724;2023-07-13T15:45:22;24.90;48.60
68922;DHT22;55959;51.244;5.724;2023-07-13T15:47:50;24.90;48.80
68922;DHT22;55959;51.244;5.724;2023-07-13T15:50:18;25.00;48.70
68922;DHT22;55959;51.244;5.724;2023-07-13T15:52:49;25.00;48.80
68922;DHT22;55959;51.244;5.724;2023-07-13T15:55:16;25.00;49.00
68922;DHT22;55959;51.244;5.724;2023-07-13T15:57:47;25.00;48.90
68922;DHT22;55959;51.244;5.724;2023-07-13T16:00:25;25.10;48.90
68922;DHT22;55959;51.244;5.724;2023-07-13T16:02:52;25.10;48.60
68922;DHT22;55959;51.244;5.724;2023-07-13T16:05:20;25.10;48.40
68922;DHT22;55959;51.244;5.724;2023-07-13T16:07:48;25.10;48.20
68922;DHT22;55959;51.244;5.724;2023-07-13T16:10:37;25.20;48.30
68922;DHT22;55959;51.244;5.724;2023-07-13T16:13:24;25.20;48.40