sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2023-02-10T00:02:25;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:04:50;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:07:17;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:09:43;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:12:09;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:14:37;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:17:03;2.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:19:29;2.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:21:56;2.60;76.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:24:23;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:26:48;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:29:15;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:31:41;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:34:10;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:36:39;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:39:05;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:41:31;2.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:43:56;2.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:46:22;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:48:48;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:51:15;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T00:53:42;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:56:08;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T00:58:35;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:01:01;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:03:27;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:05:52;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:08:18;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:10:43;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:13:11;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:15:45;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:18:11;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:20:41;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:23:07;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:25:34;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:28:00;2.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:30:25;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:32:55;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:35:20;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:37:46;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:40:12;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:42:37;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:45:19;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:47:47;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:50:15;2.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T01:52:41;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:55:15;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T01:57:43;2.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:00:11;2.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:02:38;2.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:08:05;2.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:11:01;2.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:25:15;3.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:35:28;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T02:37:56;3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:40:21;3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:42:47;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T02:45:20;3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:53:46;3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T02:56:34;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:02:24;3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:04:45;3.30;77.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:07:11;3.20;28.50
7000;DHT22;3540;53.242;10.408;2023-02-10T03:09:37;3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:12:03;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:14:29;3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:16:54;3.30;98.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:19:20;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:21:46;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:24:13;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:26:38;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:29:05;3.10;98.40
7000;DHT22;3540;53.242;10.408;2023-02-10T03:31:31;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:33:57;3.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:36:22;3.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:38:48;2.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:41:14;2.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:43:40;2.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:46:08;2.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:48:35;2.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:51:02;2.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T03:53:29;2.70;59.20
7000;DHT22;3540;53.242;10.408;2023-02-10T03:55:55;2.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T03:58:21;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:00:47;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:03:13;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:05:38;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:08:05;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:10:31;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:12:56;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:15:22;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:17:47;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:20:13;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:22:39;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:25:05;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:27:31;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:29:56;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:32:22;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:34:48;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:37:13;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:39:39;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:42:05;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:44:30;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:46:56;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:49:23;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:51:48;2.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:54:14;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:56:40;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T04:59:05;2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:01:31;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:03:57;2.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:06:23;2.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:08:49;2.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:11:16;2.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:13:42;2.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:16:09;2.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:18:36;2.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:21:02;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:23:28;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:25:54;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:28:20;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:30:47;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:33:13;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:35:38;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:38:04;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:40:30;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:42:56;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:45:22;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:47:48;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:50:14;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:52:40;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:55:06;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:57:32;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T05:59:58;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:02:24;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:04:49;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:07:15;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:09:42;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:12:08;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:14:34;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:17:02;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:19:28;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:21:54;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:24:19;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:26:45;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:29:11;3.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:31:37;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:34:02;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:36:28;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:38:53;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:41:19;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:43:45;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:46:10;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:48:38;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:51:04;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:53:29;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:55:56;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T06:58:22;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:00:48;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:03:14;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:05:40;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:08:06;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:10:32;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:12:57;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:15:23;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:17:50;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:20:19;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:22:45;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:25:11;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:27:37;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:30:03;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:32:28;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:34:54;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:37:23;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:39:49;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:42:14;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:44:40;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:47:06;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:49:31;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:51:57;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:54:23;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:56:49;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T07:59:15;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:01:41;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:04:12;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:06:38;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:09:04;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:11:30;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:13:56;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:16:21;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:18:47;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:21:12;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:23:38;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:26:06;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:28:33;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:31:00;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:33:26;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:35:52;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:38:18;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:40:43;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:43:09;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:45:36;3.90;52.20
7000;DHT22;3540;53.242;10.408;2023-02-10T08:48:03;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T08:50:29;4.10;10.50
7000;DHT22;3540;53.242;10.408;2023-02-10T08:52:54;4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T08:55:20;4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T08:57:45;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T09:00:14;4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:02:40;4.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:05:05;4.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:07:32;4.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:09:58;4.10;86.70
7000;DHT22;3540;53.242;10.408;2023-02-10T09:12:24;4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:14:49;4.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:17:15;4.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:19:41;4.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:22:07;4.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:24:33;4.40;91.10
7000;DHT22;3540;53.242;10.408;2023-02-10T09:26:59;4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T09:29:25;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T09:31:51;4.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:34:16;4.50;17.10
7000;DHT22;3540;53.242;10.408;2023-02-10T09:36:42;4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T09:39:08;4.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:44:16;4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T09:46:59;4.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:54:33;4.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:57:04;4.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T09:59:32;4.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:02:02;4.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:04:33;4.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:07:17;4.60;91.10
7000;DHT22;3540;53.242;10.408;2023-02-10T10:10:00;4.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T10:12:26;4.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:14:53;4.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:25:52;4.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T10:28:32;4.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T10:33:43;5.10;5.70
7000;DHT22;3540;53.242;10.408;2023-02-10T10:36:16;5.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:38:57;5.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:41:28;5.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:43:56;5.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:47:20;5.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:49:19;5.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:51:44;5.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:54:17;5.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T10:56:49;5.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T11:01:44;6.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T11:04:22;6.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T11:06:52;6.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:12:00;6.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:14:28;6.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:16:57;6.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:19:31;6.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:22:00;6.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:24:27;6.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:29:27;6.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:31:54;6.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:34:27;6.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:36:56;6.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:39:33;7.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:42:26;7.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T11:44:55;7.20;63.10
7000;DHT22;3540;53.242;10.408;2023-02-10T11:47:21;7.30;31.60
7000;DHT22;3540;53.242;10.408;2023-02-10T11:49:48;7.30;5.30
7000;DHT22;3540;53.242;10.408;2023-02-10T11:52:16;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T11:54:44;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:11:35;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:14:23;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:16:59;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:19:39;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:23:14;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:25:29;7.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:41:23;8.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:52:41;8.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:55:18;7.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T12:58:03;7.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:00:41;7.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:03:25;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:06:02;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:08:38;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:13:57;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:16:29;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:19:01;7.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:21:39;7.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:27:37;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:36:00;6.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:38:28;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:40:58;6.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:43:45;7.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:46:28;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:48:58;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:51:36;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:54:02;7.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:56:30;7.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T13:58:57;7.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:01:48;7.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:06:48;7.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:11:46;7.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:16:50;7.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:19:32;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:21:59;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:24:30;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:27:00;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:29:28;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:31:57;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:34:31;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:37:02;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:39:30;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:41:59;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:44:39;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:47:06;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:49:39;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:52:05;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:54:37;7.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:57:12;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T14:59:38;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:02:15;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:04:47;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:07:37;7.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:10:30;7.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:12:59;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:15:43;7.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:20:39;7.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:23:13;6.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:25:39;6.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:33:18;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:35:52;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:38:18;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:40:51;6.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:43:29;6.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:46:15;6.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:48:41;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:51:23;6.70;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:53:51;6.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:56:16;6.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T15:58:42;6.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:01:08;6.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:03:34;6.60;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:05:59;6.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:08:27;6.50;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:10:54;6.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:13:22;6.40;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:15:49;6.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:18:19;6.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:20:46;6.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:23:17;6.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:25:44;6.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:28:12;6.30;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:30:39;6.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:33:04;6.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:35:30;6.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:37:57;6.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:40:23;6.20;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:42:49;6.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:45:15;6.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:47:41;6.10;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:50:22;6.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:52:49;6.00;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:55:14;5.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T16:57:43;5.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T17:00:10;5.90;3.60
7000;DHT22;3540;53.242;10.408;2023-02-10T17:02:36;5.90;1.00
7000;DHT22;3540;53.242;10.408;2023-02-10T17:05:02;5.90;12.60
7000;DHT22;3540;53.242;10.408;2023-02-10T17:07:28;5.80;20.10
7000;DHT22;3540;53.242;10.408;2023-02-10T17:09:54;5.80;37.10
7000;DHT22;3540;53.242;10.408;2023-02-10T17:12:20;5.70;41.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:14:45;5.70;49.50
7000;DHT22;3540;53.242;10.408;2023-02-10T17:17:11;5.80;51.00
7000;DHT22;3540;53.242;10.408;2023-02-10T17:19:36;5.70;60.50
7000;DHT22;3540;53.242;10.408;2023-02-10T17:22:02;5.70;80.10
7000;DHT22;3540;53.242;10.408;2023-02-10T17:24:28;5.70;79.50
7000;DHT22;3540;53.242;10.408;2023-02-10T17:26:53;5.60;97.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:29:19;5.60;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:31:46;5.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:34:12;5.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:36:38;5.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:39:04;5.50;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:41:48;5.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:44:16;5.40;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:46:41;5.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:49:10;5.30;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:51:36;5.20;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:54:02;5.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:56:27;5.10;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T17:58:53;5.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T18:01:26;5.00;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T18:03:52;4.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T18:06:19;4.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T18:08:46;4.90;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T18:11:12;4.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T18:13:38;4.80;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T18:16:04;4.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T18:18:30;4.70;99.90
7000;DHT22;3540;53.242;10.408;2023-02-10T18:20:55;4.60;99.90