sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43994;SDS011;51687;52.160;5.298;2024-02-15T00:02:25;19.95;;;10.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:04:53;20.30;;;9.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:07:20;19.40;;;10.03;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:12:16;18.48;;;11.50;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:14:43;32.72;;;11.48;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:17:10;26.40;;;11.68;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:19:38;22.35;;;11.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:22:06;19.92;;;10.95;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:24:33;14.23;;;11.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:27:01;20.50;;;11.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:29:28;19.90;;;10.73;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:31:56;22.95;;;11.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:34:23;21.95;;;11.82;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:36:52;21.05;;;11.18;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:39:20;15.98;;;11.43;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:41:47;14.98;;;11.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:44:15;18.40;;;11.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:46:42;16.55;;;10.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:49:09;18.67;;;10.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:51:37;21.33;;;10.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:54:05;20.15;;;10.75;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:56:32;22.90;;;11.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T00:58:59;14.60;;;9.75;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:01:27;14.75;;;10.32;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:03:54;20.15;;;10.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:06:21;15.80;;;10.82;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:08:49;22.13;;;11.32;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:11:16;20.75;;;11.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:13:44;17.25;;;11.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:16:11;20.70;;;11.73;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:18:38;16.08;;;11.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:21:06;20.58;;;12.23;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:23:33;17.40;;;11.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:26:03;16.65;;;10.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:28:31;16.50;;;11.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:30:59;24.13;;;12.88;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:33:26;14.80;;;12.15;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:35:54;15.40;;;11.60;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:38:21;16.40;;;12.23;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:40:48;18.88;;;14.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:43:15;23.67;;;15.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:45:43;21.88;;;16.08;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:48:10;21.45;;;17.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:50:37;25.10;;;17.65;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:53:06;23.27;;;18.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:55:37;31.30;;;20.45;;
43994;SDS011;51687;52.160;5.298;2024-02-15T01:58:06;28.90;;;20.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:00:33;24.30;;;20.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:03:01;24.92;;;21.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:05:31;24.42;;;21.92;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:07:58;26.60;;;23.75;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:10:28;27.95;;;24.75;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:13:00;30.00;;;24.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:15:31;26.50;;;23.73;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:20:27;28.55;;;21.75;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:22:54;32.50;;;24.75;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:25:45;27.88;;;24.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:28:16;26.30;;;23.60;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:30:45;28.52;;;24.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:33:12;25.27;;;22.73;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:35:45;27.73;;;22.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:38:12;33.55;;;21.52;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:40:40;24.60;;;21.23;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:43:07;28.83;;;20.60;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:45:34;27.13;;;21.33;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:48:01;30.42;;;20.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:50:28;31.95;;;21.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:52:55;25.80;;;19.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:55:22;29.40;;;19.98;;
43994;SDS011;51687;52.160;5.298;2024-02-15T02:57:49;20.40;;;18.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:00:16;21.17;;;18.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:02:43;18.60;;;16.47;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:05:13;19.33;;;16.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:07:40;17.15;;;14.73;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:10:08;24.27;;;16.27;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:12:37;22.13;;;17.42;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:15:04;20.30;;;16.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:17:42;19.25;;;16.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:20:10;31.38;;;15.68;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:22:53;19.33;;;16.17;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:25:21;27.88;;;14.48;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:27:55;26.08;;;14.65;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:30:26;19.33;;;13.88;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:32:57;22.10;;;13.77;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:35:25;21.15;;;13.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:37:55;19.65;;;14.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:40:22;19.75;;;14.15;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:42:53;26.55;;;14.50;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:45:20;23.43;;;13.50;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:47:53;21.33;;;13.23;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:50:22;20.45;;;13.43;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:52:50;20.02;;;12.77;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:55:18;21.58;;;13.82;;
43994;SDS011;51687;52.160;5.298;2024-02-15T03:57:46;17.10;;;12.45;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:00:14;24.42;;;13.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:02:47;23.40;;;13.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:05:15;19.35;;;12.50;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:07:44;19.58;;;12.38;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:10:12;24.98;;;12.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:12:39;22.83;;;12.18;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:15:09;25.08;;;13.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:17:43;21.55;;;13.88;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:20:11;24.58;;;12.65;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:22:40;19.77;;;13.18;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:25:09;29.38;;;13.07;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:27:46;22.05;;;13.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:30:13;21.65;;;13.88;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:32:42;24.05;;;13.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:35:10;27.00;;;14.52;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:37:40;27.30;;;14.07;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:40:07;30.70;;;14.27;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:42:37;22.25;;;14.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:45:07;26.80;;;14.65;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:47:37;30.92;;;14.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:50:07;22.95;;;14.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:55:02;22.35;;;13.15;;
43994;SDS011;51687;52.160;5.298;2024-02-15T04:57:31;22.33;;;14.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:00:01;29.05;;;15.38;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:02:30;23.33;;;13.52;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:04:58;29.90;;;15.50;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:07:25;29.02;;;16.33;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:09:52;35.70;;;18.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:12:23;32.25;;;17.17;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:14:50;27.55;;;16.08;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:17:19;25.95;;;17.08;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:19:50;25.75;;;16.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:22:18;30.63;;;17.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:24:45;32.70;;;18.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:27:12;27.95;;;18.17;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:29:39;27.58;;;18.58;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:32:09;32.47;;;18.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:34:37;25.53;;;17.60;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:37:06;21.38;;;16.95;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:39:34;25.38;;;18.25;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:42:01;23.33;;;17.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:44:28;20.95;;;17.17;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:46:56;26.03;;;17.97;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:49:24;23.03;;;17.23;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:51:51;21.45;;;17.92;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:54:20;27.17;;;19.33;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:56:49;27.80;;;19.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T05:59:20;23.98;;;18.55;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:01:47;20.38;;;16.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:04:15;25.30;;;18.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:06:43;22.30;;;18.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:09:15;29.08;;;17.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:11:42;24.10;;;17.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:14:12;18.83;;;17.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:16:45;23.52;;;18.67;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:19:13;21.60;;;18.23;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:21:41;18.70;;;16.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:24:09;21.95;;;17.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:26:37;24.40;;;18.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:29:05;27.00;;;16.15;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:31:51;20.10;;;18.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:34:37;22.65;;;17.38;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:37:35;21.35;;;15.57;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:42:49;22.70;;;17.08;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:45:16;18.58;;;16.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:47:44;19.83;;;17.92;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:50:15;20.08;;;18.23;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:52:43;18.45;;;16.92;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:55:11;21.48;;;18.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T06:57:41;22.90;;;18.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:00:09;21.80;;;19.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:02:41;21.83;;;19.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:05:11;18.50;;;16.77;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:07:38;17.27;;;15.60;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:10:06;18.88;;;16.92;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:12:33;17.40;;;15.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:15:01;17.45;;;15.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:17:30;18.60;;;16.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:19:57;16.58;;;14.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:22:24;16.00;;;14.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:24:51;16.52;;;15.02;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:27:18;14.80;;;13.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:29:45;15.45;;;14.02;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:32:12;17.33;;;15.65;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:34:39;15.43;;;14.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:37:08;14.07;;;12.57;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:39:35;13.88;;;12.52;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:42:02;12.68;;;11.60;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:44:31;13.05;;;12.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:46:58;12.90;;;11.67;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:49:31;11.40;;;10.43;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:52:00;11.40;;;10.43;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:54:26;9.88;;;9.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T07:56:56;10.80;;;10.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:01:51;9.38;;;8.57;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:04:18;8.73;;;8.02;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:06:47;8.85;;;8.25;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:09:15;6.65;;;6.15;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:11:44;7.50;;;7.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:14:11;7.03;;;6.50;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:16:39;6.70;;;6.18;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:19:08;7.28;;;6.68;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:21:35;6.90;;;6.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:24:03;6.40;;;5.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:26:38;5.72;;;5.22;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:29:06;8.95;;;5.93;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:31:34;5.28;;;4.88;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:34:04;7.72;;;5.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:36:36;5.25;;;4.72;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:39:06;5.82;;;4.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:44:01;3.83;;;3.33;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:46:32;4.00;;;3.60;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:48:59;3.30;;;3.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:51:27;4.00;;;3.22;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:53:54;4.03;;;3.72;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:56:23;3.38;;;3.17;;
43994;SDS011;51687;52.160;5.298;2024-02-15T08:58:50;4.35;;;3.95;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:01:17;4.60;;;3.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:03:44;5.20;;;4.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:06:11;5.67;;;4.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:08:39;5.15;;;4.65;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:11:06;5.57;;;4.97;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:13:39;7.07;;;5.57;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:16:06;6.88;;;4.75;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:18:33;6.20;;;5.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:21:00;6.03;;;5.38;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:23:27;5.95;;;4.78;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:25:54;7.07;;;5.18;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:28:21;7.30;;;5.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:30:49;7.47;;;6.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:33:21;9.50;;;7.07;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:35:48;8.20;;;7.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:38:15;9.43;;;7.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:40:43;10.23;;;7.07;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:43:10;10.10;;;7.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:45:40;10.23;;;6.45;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:48:07;9.10;;;6.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:50:37;7.68;;;5.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:53:09;7.38;;;6.05;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:55:36;8.85;;;5.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T09:58:05;8.15;;;5.53;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:00:33;12.05;;;5.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:03:01;9.30;;;5.68;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:05:32;8.70;;;5.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:07:59;12.73;;;5.88;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:10:27;12.65;;;5.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:12:54;13.68;;;6.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:15:35;10.00;;;6.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:18:09;10.02;;;7.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:20:39;9.55;;;6.43;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:25:38;10.55;;;6.65;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:28:09;11.45;;;7.18;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:30:39;11.05;;;7.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:33:19;13.88;;;7.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:36:05;11.93;;;8.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:38:37;13.18;;;7.65;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:41:05;10.85;;;7.45;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:43:33;10.95;;;7.65;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:46:00;12.10;;;7.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:48:29;10.68;;;7.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:50:56;13.77;;;7.88;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:53:27;11.77;;;8.27;;
43994;SDS011;51687;52.160;5.298;2024-02-15T10:58:33;15.75;;;8.55;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:01:06;12.80;;;8.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:03:35;13.13;;;9.23;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:06:07;17.48;;;9.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:08:36;14.60;;;8.48;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:11:05;13.50;;;9.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:13:33;11.85;;;9.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:16:00;11.48;;;8.50;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:18:44;11.15;;;9.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:21:16;18.73;;;9.07;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:23:44;17.50;;;10.02;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:28:58;12.18;;;9.98;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:42:55;17.48;;;12.27;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:45:25;16.27;;;12.27;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:48:08;16.23;;;13.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:50:40;17.10;;;12.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:53:08;15.35;;;12.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T11:55:38;14.68;;;12.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:00:35;23.38;;;13.25;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:03:24;15.23;;;12.98;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:06:17;16.58;;;13.27;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:09:03;16.60;;;13.52;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:11:57;13.77;;;12.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:14:43;13.85;;;12.55;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:17:29;21.58;;;12.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:20:15;14.80;;;13.45;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:22:43;14.30;;;12.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:25:15;13.50;;;12.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:27:45;16.50;;;12.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:30:14;14.18;;;12.73;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:32:43;13.57;;;12.38;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:35:11;12.00;;;10.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:37:46;14.30;;;11.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:40:14;12.52;;;11.23;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:42:44;16.48;;;11.43;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:45:19;11.75;;;10.30;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:47:51;11.77;;;10.57;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:50:22;10.73;;;9.77;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:52:50;9.80;;;8.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:55:20;9.57;;;8.25;;
43994;SDS011;51687;52.160;5.298;2024-02-15T12:57:48;7.05;;;6.35;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:00:24;5.45;;;4.93;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:02:55;5.93;;;4.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:05:24;5.75;;;5.25;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:07:53;6.78;;;4.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:10:29;9.32;;;4.55;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:12:58;6.97;;;4.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:15:25;6.90;;;3.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:18:00;5.38;;;3.97;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:20:31;6.00;;;3.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:23:00;5.60;;;3.33;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:25:29;7.28;;;3.80;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:27:56;6.13;;;3.22;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:30:23;7.63;;;3.47;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:32:53;5.25;;;2.85;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:35:23;9.73;;;3.33;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:37:50;8.30;;;3.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:40:21;9.20;;;3.25;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:42:54;8.00;;;3.28;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:45:29;4.80;;;3.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:50:34;7.55;;;2.78;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:53:01;3.85;;;3.03;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:55:29;6.30;;;3.08;;
43994;SDS011;51687;52.160;5.298;2024-02-15T13:57:56;6.60;;;2.88;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:00:24;4.75;;;2.83;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:02:57;5.03;;;2.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:05:26;4.95;;;2.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:07:56;5.10;;;2.92;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:10:31;5.90;;;2.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:13:01;5.47;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:15:30;4.43;;;2.53;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:18:00;6.20;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:20:28;4.82;;;2.88;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:22:55;4.35;;;2.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:25:23;5.85;;;2.63;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:27:54;9.05;;;2.60;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:30:21;5.30;;;2.28;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:33:06;6.80;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:35:38;5.97;;;2.33;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:38:09;6.25;;;2.42;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:40:38;4.95;;;1.98;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:43:11;4.40;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:45:45;7.72;;;2.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:48:13;2.92;;;1.60;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:50:44;3.58;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:53:11;4.50;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:55:42;3.47;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-15T14:58:16;4.50;;;2.10;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:00:44;4.65;;;2.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:03:13;6.32;;;2.22;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:05:44;5.15;;;2.13;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:08:30;8.90;;;2.38;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:11:17;5.28;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:14:03;7.40;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:16:31;5.55;;;2.22;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:18:58;6.80;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:21:25;3.97;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:23:54;3.90;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-15T15:26:22;6.47;;;2.25;;