sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19329;SDS011;9799;48.214;16.388;2023-04-07T00:01:02;15.43;;;12.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:04:23;16.20;;;12.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:07:46;14.77;;;12.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:11:07;15.80;;;12.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:14:28;15.70;;;12.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:17:49;15.90;;;12.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:21:10;15.30;;;12.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:24:33;18.73;;;11.90;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:27:54;16.97;;;13.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:31:15;18.93;;;13.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:34:36;18.37;;;13.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:37:57;15.87;;;12.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:41:20;19.80;;;12.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:44:41;16.20;;;12.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:48:02;16.63;;;12.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:51:24;15.53;;;12.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:54:46;13.90;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T00:58:08;13.53;;;11.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:01:31;19.40;;;13.43;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:05:03;17.17;;;12.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:08:29;13.77;;;11.77;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:11:58;15.53;;;12.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:15:26;13.97;;;12.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:18:51;16.83;;;12.93;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:22:15;16.60;;;13.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:25:48;13.73;;;11.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:29:34;16.50;;;12.37;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:32:59;18.53;;;12.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:36:21;18.17;;;11.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:39:44;14.87;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:43:05;13.43;;;11.03;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:46:28;15.47;;;11.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:49:50;19.03;;;12.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:53:12;15.47;;;11.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:56:34;16.40;;;12.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T01:59:55;18.23;;;11.43;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:03:19;14.03;;;10.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:06:43;15.17;;;11.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:10:12;15.83;;;11.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:13:36;15.13;;;10.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:17:00;14.73;;;10.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:20:23;15.83;;;11.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:23:45;14.57;;;11.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:27:06;16.13;;;11.73;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:30:27;15.90;;;12.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:33:49;16.60;;;11.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:37:11;13.50;;;11.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:40:32;13.57;;;12.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:43:55;14.33;;;11.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:47:16;16.07;;;11.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:50:37;15.13;;;12.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:54:01;18.10;;;12.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T02:57:22;17.63;;;13.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:00:43;15.40;;;11.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:04:04;17.60;;;12.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:07:25;15.90;;;12.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:10:50;13.77;;;11.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:14:11;16.03;;;10.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:17:33;19.70;;;11.90;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:20:54;20.70;;;12.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:24:15;13.67;;;10.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:27:37;14.60;;;12.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:30:59;19.83;;;11.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:34:20;17.37;;;11.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:37:41;14.07;;;11.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:41:02;14.80;;;11.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:44:25;16.60;;;10.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:47:46;17.30;;;11.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:51:07;15.63;;;11.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:54:28;20.50;;;13.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T03:57:49;17.27;;;12.43;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:01:12;14.53;;;11.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:04:33;18.30;;;12.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:07:54;13.33;;;11.37;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:11:16;14.80;;;12.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:14:37;17.47;;;11.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:17:59;14.80;;;10.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:21:21;17.33;;;12.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:24:42;15.97;;;11.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:28:03;11.67;;;10.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:31:25;15.07;;;12.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:34:47;16.90;;;12.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:38:09;15.20;;;11.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:41:30;21.00;;;12.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:44:51;16.57;;;12.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:48:12;14.10;;;11.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:51:35;14.63;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:54:56;17.93;;;13.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T04:58:17;18.10;;;11.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:01:39;14.77;;;11.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:05:01;17.23;;;12.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:08:23;16.20;;;11.90;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:11:44;20.63;;;11.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:15:06;16.13;;;10.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:18:28;14.57;;;11.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:21:49;18.47;;;11.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:25:12;22.70;;;11.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:28:33;14.33;;;11.93;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:31:54;19.33;;;11.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:35:15;15.50;;;11.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:38:36;16.43;;;12.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:41:58;15.57;;;11.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:45:20;13.83;;;11.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:48:41;16.17;;;11.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:52:03;13.80;;;11.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:55:24;17.23;;;11.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T05:58:47;17.30;;;11.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:02:08;13.57;;;11.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:05:29;13.10;;;10.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:08:50;14.30;;;10.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:12:11;12.87;;;10.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:15:34;16.43;;;10.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:18:55;18.70;;;10.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:22:17;18.07;;;10.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:25:38;14.27;;;10.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:28:59;12.90;;;10.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:32:22;14.87;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:35:43;17.00;;;11.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:39:04;12.97;;;10.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:42:26;14.23;;;9.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:45:47;16.73;;;12.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:49:09;13.97;;;10.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:52:30;14.27;;;10.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:56:01;15.30;;;10.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T06:59:22;17.30;;;10.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:02:44;13.47;;;10.77;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:06:06;14.77;;;11.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:09:27;13.03;;;10.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:12:49;12.27;;;9.93;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:16:11;14.97;;;11.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:19:32;17.30;;;10.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:22:54;17.43;;;11.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:26:16;13.50;;;11.03;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:29:37;15.40;;;12.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:32:58;15.97;;;12.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:36:20;14.50;;;11.03;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:39:42;12.97;;;11.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:43:03;15.03;;;11.77;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:46:25;18.10;;;12.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:49:46;16.87;;;12.03;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:53:07;17.90;;;11.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:56:30;17.20;;;11.37;;
19329;SDS011;9799;48.214;16.388;2023-04-07T07:59:51;15.30;;;11.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:03:13;15.47;;;10.93;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:06:34;15.47;;;11.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:09:56;15.43;;;10.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:13:18;15.70;;;11.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:16:39;11.90;;;9.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:20:00;14.57;;;11.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:23:22;14.73;;;11.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:26:44;14.30;;;10.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:30:07;15.73;;;11.03;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:33:28;16.67;;;10.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:36:49;17.20;;;11.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:40:11;17.23;;;12.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:43:32;18.80;;;11.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:46:57;15.50;;;11.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:50:20;18.67;;;10.77;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:53:47;12.10;;;10.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T08:57:09;13.37;;;11.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:00:31;12.37;;;10.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:03:53;13.63;;;10.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:07:16;15.07;;;11.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:10:37;13.67;;;10.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:13:58;12.97;;;11.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:17:20;17.53;;;10.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:20:58;15.67;;;11.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:24:21;15.17;;;11.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:27:54;15.57;;;11.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:31:16;14.73;;;11.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:34:39;15.07;;;11.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:38:03;18.57;;;10.93;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:41:26;12.47;;;10.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:44:47;13.97;;;10.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:48:16;11.97;;;10.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:51:42;12.50;;;10.73;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:55:13;15.50;;;11.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T09:58:36;12.73;;;10.43;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:01:59;13.20;;;10.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:05:20;11.23;;;9.73;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:08:42;13.17;;;10.73;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:12:04;14.23;;;11.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:15:26;29.77;;;11.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:18:47;16.00;;;11.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:22:09;14.30;;;10.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:25:31;14.33;;;11.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:28:57;17.50;;;12.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:32:22;15.90;;;10.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:36:02;14.97;;;11.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:39:25;17.13;;;11.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:42:46;13.20;;;10.93;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:46:09;12.30;;;10.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:49:30;17.50;;;12.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:53:03;15.23;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T10:56:26;12.30;;;10.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:00:28;14.53;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:03:55;20.83;;;12.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:07:20;20.03;;;11.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:11:06;12.43;;;11.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:14:28;16.50;;;12.90;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:21:43;14.77;;;11.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:25:19;15.37;;;11.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:28:44;15.97;;;11.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:32:05;17.97;;;13.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:35:27;15.93;;;12.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:38:49;15.87;;;12.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:42:11;13.60;;;12.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:45:32;16.40;;;12.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:48:53;14.03;;;11.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:52:14;13.27;;;11.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:55:37;13.60;;;11.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T11:58:58;13.43;;;10.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:02:29;12.60;;;10.77;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:05:52;12.17;;;9.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:09:26;13.17;;;10.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:12:51;12.27;;;10.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:16:12;15.27;;;10.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:19:33;16.17;;;10.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:22:57;14.53;;;10.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:26:19;12.77;;;10.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:29:41;15.47;;;10.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:33:02;13.73;;;10.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:36:24;15.17;;;11.77;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:39:45;15.27;;;11.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:43:07;13.57;;;10.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:46:29;11.63;;;10.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:49:50;13.67;;;11.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:53:11;13.80;;;10.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:56:33;12.73;;;10.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T12:59:54;15.43;;;12.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:03:17;17.37;;;13.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:06:39;15.37;;;13.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:10:00;16.87;;;13.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:13:22;18.53;;;12.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:16:43;14.33;;;12.43;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:20:06;17.00;;;12.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:23:28;20.17;;;13.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:26:49;17.60;;;13.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:30:11;14.23;;;12.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:33:33;15.93;;;12.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:36:57;15.77;;;13.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:40:20;19.33;;;14.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:43:41;18.73;;;13.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:47:02;18.00;;;14.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:50:24;14.97;;;13.37;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:53:46;18.73;;;14.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T13:57:08;16.00;;;14.03;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:00:29;17.43;;;13.93;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:03:50;17.23;;;13.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:07:11;17.97;;;13.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:10:34;19.47;;;13.93;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:13:55;15.00;;;12.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:17:16;15.40;;;13.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:20:37;20.00;;;14.37;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:23:58;17.87;;;12.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:27:21;15.80;;;11.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:30:42;16.97;;;13.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:34:03;16.87;;;12.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:37:26;15.50;;;13.47;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:40:47;17.63;;;12.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:44:10;16.07;;;12.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:47:31;15.27;;;12.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:50:52;14.57;;;12.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:54:14;16.53;;;12.90;;
19329;SDS011;9799;48.214;16.388;2023-04-07T14:57:35;17.43;;;12.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:00:57;18.20;;;13.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:04:18;16.53;;;11.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:07:45;13.27;;;10.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:11:08;14.43;;;10.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:14:30;14.60;;;10.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:17:52;12.87;;;10.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:21:14;13.67;;;9.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:24:35;14.43;;;9.27;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:27:56;12.73;;;10.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:31:17;11.90;;;9.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:34:41;12.90;;;10.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:38:02;15.37;;;10.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:41:23;12.77;;;10.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:44:45;14.77;;;11.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:48:06;12.80;;;10.57;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:51:29;13.03;;;10.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:54:50;12.83;;;10.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T15:58:11;13.93;;;11.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:01:33;14.23;;;10.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:04:54;13.53;;;11.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:08:17;17.13;;;11.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:11:38;14.90;;;12.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:14:59;14.97;;;12.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:18:20;14.90;;;11.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:21:42;14.77;;;11.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:25:05;21.50;;;12.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:28:27;16.90;;;12.43;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:31:48;17.87;;;12.43;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:35:09;16.87;;;13.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:38:30;14.33;;;12.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:41:53;19.00;;;14.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:45:14;17.23;;;14.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:48:35;14.67;;;12.63;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:51:56;15.00;;;12.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:55:18;15.07;;;12.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T16:58:40;16.47;;;11.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:02:05;19.27;;;13.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:05:28;18.80;;;13.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:08:49;14.23;;;12.03;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:12:11;13.07;;;11.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:15:35;14.63;;;11.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:18:56;13.57;;;11.90;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:22:18;14.40;;;12.73;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:25:39;19.07;;;13.73;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:29:00;14.90;;;12.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:32:23;17.20;;;12.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:35:44;14.60;;;12.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:39:07;18.10;;;13.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:42:29;15.37;;;12.00;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:45:51;17.43;;;11.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:49:13;14.43;;;11.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:52:35;13.87;;;12.37;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:55:56;13.63;;;11.20;;
19329;SDS011;9799;48.214;16.388;2023-04-07T17:59:18;13.97;;;11.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:02:39;15.10;;;11.67;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:06:01;14.03;;;10.03;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:09:23;11.10;;;9.87;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:12:44;14.23;;;11.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:16:05;13.60;;;11.70;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:19:28;15.80;;;11.90;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:22:50;15.27;;;11.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:26:12;17.80;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:29:33;14.13;;;11.30;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:32:54;16.90;;;12.03;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:36:16;17.50;;;12.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:39:38;16.47;;;12.07;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:42:59;15.33;;;12.43;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:46:21;15.60;;;11.37;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:49:42;16.80;;;13.43;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:53:03;16.80;;;13.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:56:26;15.83;;;12.13;;
19329;SDS011;9799;48.214;16.388;2023-04-07T18:59:48;17.00;;;12.53;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:03:09;14.33;;;12.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:06:30;19.30;;;13.73;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:09:51;14.77;;;13.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:13:14;19.20;;;14.17;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:16:37;18.90;;;13.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:19:58;18.13;;;15.97;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:23:20;21.27;;;16.83;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:26:41;19.67;;;16.33;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:30:05;20.57;;;17.23;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:33:26;18.23;;;15.50;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:36:48;20.67;;;16.40;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:40:09;18.87;;;16.80;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:43:31;21.90;;;17.10;;
19329;SDS011;9799;48.214;16.388;2023-04-07T19:46:53;21.63;;;17.47;;