sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27413;DHT22;14871;52.702;5.230;2022-10-26T00:01:11;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:03:38;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:06:09;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:08:35;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:11:01;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:13:27;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:15:53;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:18:19;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:20:44;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:23:10;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:25:35;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:28:01;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:30:26;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:32:52;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:35:18;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:37:43;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:40:09;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:42:35;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:47:55;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:50:27;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:52:56;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:55:26;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T00:57:54;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:00:20;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:02:47;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:05:15;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:07:42;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:10:09;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:12:35;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:15:02;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:20:48;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:27:01;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:38:24;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:41:10;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:43:45;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:46:14;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:48:41;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:51:10;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:53:42;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:56:13;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T01:59:00;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:07:45;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:12:52;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:15:49;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:18:28;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:21:09;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:23:39;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:26:07;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:28:37;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:31:05;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:33:36;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:36:05;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:38:34;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:41:02;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:43:29;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:46:00;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:48:28;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:53:37;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:56:21;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T02:58:52;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:01:20;14.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:03:46;14.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:06:13;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:08:44;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:11:09;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:13:35;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:16:01;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:18:26;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:20:52;14.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:23:17;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:25:43;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:28:08;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:30:34;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:32:59;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:35:25;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:37:50;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:40:16;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:42:42;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:45:08;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:47:41;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:50:07;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:52:33;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:54:58;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:57:24;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T03:59:49;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:02:15;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:04:40;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:07:06;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:09:31;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:11:57;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:14:23;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:16:48;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:19:14;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:21:39;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:24:05;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:26:31;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:28:56;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:31:22;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:33:47;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:36:13;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:38:38;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:41:04;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:43:30;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:45:56;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:48:22;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:50:48;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:53:13;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:55:39;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T04:58:05;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:00:31;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:02:59;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:05:24;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:07:54;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:10:20;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:12:50;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:15:16;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:17:42;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:20:07;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:22:37;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:25:03;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:27:29;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:29:54;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:32:20;14.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:34:46;14.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:37:11;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:39:37;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:42:02;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:44:28;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:46:53;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:49:19;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:51:45;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:54:10;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:56:38;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T05:59:14;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:06:55;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:09:21;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:11:47;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:14:13;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:16:41;14.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:22:10;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:30:05;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:32:32;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:37:36;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:40:03;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:42:31;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:44:57;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:48:18;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:53:12;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:55:45;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T06:58:19;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:00:47;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:03:14;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:05:39;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:08:05;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:10:31;14.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:12:59;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:15:25;14.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:17:50;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:20:18;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:22:44;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:25:10;14.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:27:36;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:30:02;14.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:32:28;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:34:54;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:37:20;14.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:39:46;14.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:42:11;14.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:44:37;14.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:47:02;15.00;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:49:28;15.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:51:54;15.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:54:19;15.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:56:48;15.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T07:59:14;15.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:01:39;15.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:04:05;15.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:06:31;15.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:08:56;15.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:11:23;16.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:13:51;16.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:16:17;16.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:18:43;16.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:21:11;16.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:23:37;16.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:26:03;16.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:28:29;16.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:30:55;16.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:33:22;16.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:35:48;16.00;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:38:14;16.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:40:41;16.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:45:43;17.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:48:15;18.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:50:52;18.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T08:56:20;19.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:01:16;20.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:03:42;20.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:12:53;21.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:17:47;22.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:26:53;21.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:29:33;20.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:32:02;20.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:34:35;20.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:37:13;19.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:42:37;19.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:45:12;19.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:47:45;20.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:50:33;20.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:52:59;20.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:55:24;21.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T09:57:55;21.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:00:24;21.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:02:57;21.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:07:49;21.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:10:19;22.00;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:12:46;21.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:15:24;21.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:17:53;21.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:20:33;21.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:23:00;22.30;99.70
27413;DHT22;14871;52.702;5.230;2022-10-26T10:25:37;22.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:28:21;22.50;99.50
27413;DHT22;14871;52.702;5.230;2022-10-26T10:31:19;22.40;99.60
27413;DHT22;14871;52.702;5.230;2022-10-26T10:33:45;22.70;99.10
27413;DHT22;14871;52.702;5.230;2022-10-26T10:36:28;22.90;98.90
27413;DHT22;14871;52.702;5.230;2022-10-26T10:38:54;23.10;98.40
27413;DHT22;14871;52.702;5.230;2022-10-26T10:41:38;23.30;98.30
27413;DHT22;14871;52.702;5.230;2022-10-26T10:44:28;23.50;98.10
27413;DHT22;14871;52.702;5.230;2022-10-26T10:47:13;24.00;97.60
27413;DHT22;14871;52.702;5.230;2022-10-26T10:49:50;24.10;97.00
27413;DHT22;14871;52.702;5.230;2022-10-26T10:52:32;24.50;96.30
27413;DHT22;14871;52.702;5.230;2022-10-26T10:58:11;24.50;95.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:00:40;24.80;95.30
27413;DHT22;14871;52.702;5.230;2022-10-26T11:11:11;25.10;95.80
27413;DHT22;14871;52.702;5.230;2022-10-26T11:16:06;24.30;95.80
27413;DHT22;14871;52.702;5.230;2022-10-26T11:18:47;23.60;96.80
27413;DHT22;14871;52.702;5.230;2022-10-26T11:23:48;22.50;99.20
27413;DHT22;14871;52.702;5.230;2022-10-26T11:29:09;22.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:31:42;22.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:34:37;22.00;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:37:11;22.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:39:44;22.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:44:50;22.00;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:47:29;22.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:50:04;22.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:55:22;23.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T11:57:50;24.40;98.50
27413;DHT22;14871;52.702;5.230;2022-10-26T12:00:18;24.60;98.10
27413;DHT22;14871;52.702;5.230;2022-10-26T12:03:06;25.00;97.20
27413;DHT22;14871;52.702;5.230;2022-10-26T12:08:12;25.30;96.70
27413;DHT22;14871;52.702;5.230;2022-10-26T12:10:40;25.60;96.00
27413;DHT22;14871;52.702;5.230;2022-10-26T12:19:17;24.30;97.50
27413;DHT22;14871;52.702;5.230;2022-10-26T12:21:45;24.10;98.00
27413;DHT22;14871;52.702;5.230;2022-10-26T12:31:50;24.70;97.60
27413;DHT22;14871;52.702;5.230;2022-10-26T12:36:47;25.40;96.40
27413;DHT22;14871;52.702;5.230;2022-10-26T12:44:59;26.40;93.60
27413;DHT22;14871;52.702;5.230;2022-10-26T12:52:47;26.80;93.00
27413;DHT22;14871;52.702;5.230;2022-10-26T12:55:41;26.70;92.90
27413;DHT22;14871;52.702;5.230;2022-10-26T13:06:56;27.20;91.70
27413;DHT22;14871;52.702;5.230;2022-10-26T13:09:31;27.50;91.30
27413;DHT22;14871;52.702;5.230;2022-10-26T13:12:00;27.50;90.90
27413;DHT22;14871;52.702;5.230;2022-10-26T13:16:56;27.50;90.90
27413;DHT22;14871;52.702;5.230;2022-10-26T13:19:47;27.50;90.90
27413;DHT22;14871;52.702;5.230;2022-10-26T13:22:19;27.20;90.70
27413;DHT22;14871;52.702;5.230;2022-10-26T13:25:13;26.30;91.80
27413;DHT22;14871;52.702;5.230;2022-10-26T13:27:39;25.80;92.70
27413;DHT22;14871;52.702;5.230;2022-10-26T13:30:21;25.30;93.50
27413;DHT22;14871;52.702;5.230;2022-10-26T13:33:00;24.80;94.30
27413;DHT22;14871;52.702;5.230;2022-10-26T13:35:27;24.00;95.80
27413;DHT22;14871;52.702;5.230;2022-10-26T13:37:54;23.70;96.50
27413;DHT22;14871;52.702;5.230;2022-10-26T13:40:26;23.70;97.20
27413;DHT22;14871;52.702;5.230;2022-10-26T13:42:57;24.20;96.40
27413;DHT22;14871;52.702;5.230;2022-10-26T13:45:31;24.20;96.40
27413;DHT22;14871;52.702;5.230;2022-10-26T13:48:18;24.10;96.60
27413;DHT22;14871;52.702;5.230;2022-10-26T13:51:02;24.00;96.80
27413;DHT22;14871;52.702;5.230;2022-10-26T13:53:36;24.00;97.00
27413;DHT22;14871;52.702;5.230;2022-10-26T13:56:14;24.20;96.90
27413;DHT22;14871;52.702;5.230;2022-10-26T13:58:44;24.30;96.70
27413;DHT22;14871;52.702;5.230;2022-10-26T14:01:16;24.80;95.70
27413;DHT22;14871;52.702;5.230;2022-10-26T14:03:46;24.60;95.40
27413;DHT22;14871;52.702;5.230;2022-10-26T14:06:33;24.10;96.40
27413;DHT22;14871;52.702;5.230;2022-10-26T14:09:03;23.70;97.00
27413;DHT22;14871;52.702;5.230;2022-10-26T14:11:43;23.40;97.40
27413;DHT22;14871;52.702;5.230;2022-10-26T14:14:17;23.00;98.20
27413;DHT22;14871;52.702;5.230;2022-10-26T14:16:45;22.90;98.40
27413;DHT22;14871;52.702;5.230;2022-10-26T14:19:27;22.40;99.30
27413;DHT22;14871;52.702;5.230;2022-10-26T14:21:54;22.30;99.60
27413;DHT22;14871;52.702;5.230;2022-10-26T14:24:22;22.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:26:48;22.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:29:16;22.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:31:42;21.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:34:10;21.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:36:49;21.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:41:45;21.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:44:17;21.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:46:44;21.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:49:21;21.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:51:48;21.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:54:22;21.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:56:48;21.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T14:59:26;21.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:04:37;21.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:09:44;21.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:12:33;21.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:17:41;21.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:20:15;21.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:22:42;21.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:25:16;21.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:27:45;21.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:30:23;21.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:32:49;21.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:37:48;21.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:40:14;21.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:42:40;21.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:45:17;21.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:47:44;21.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:50:13;21.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:52:38;21.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:55:04;21.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:57:30;21.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T15:59:55;21.00;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:02:21;20.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:04:47;21.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:07:14;21.00;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:09:41;20.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:12:09;20.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:14:36;20.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:17:01;20.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:19:27;20.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:21:52;20.60;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:24:18;20.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:26:44;20.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:29:10;20.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:31:35;20.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:34:01;20.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:36:26;20.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:38:52;20.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:41:18;20.00;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:43:44;20.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:48:38;19.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:51:21;19.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:53:48;19.90;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:56:17;19.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T16:58:42;19.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:01:09;19.80;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:03:37;19.70;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:06:05;19.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:08:32;19.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:13:28;19.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:15:53;19.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:18:19;19.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:20:49;19.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:23:15;19.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:25:41;19.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:28:06;19.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:30:32;19.50;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:32:57;19.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:35:23;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:37:48;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:40:14;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:42:40;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:45:06;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:47:32;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:49:57;19.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:52:23;19.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:54:50;19.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:57:16;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T17:59:41;19.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:02:08;19.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:04:34;19.40;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:06:59;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:09:27;19.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:11:53;19.30;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:14:18;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:16:44;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:19:10;19.10;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:21:35;19.20;99.90
27413;DHT22;14871;52.702;5.230;2022-10-26T18:24:05;19.30;99.90