sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42001;BME280;27689;48.390;10.856;2023-03-19T00:01:51;95770.19;;;8.65;76.57
42001;BME280;27689;48.390;10.856;2023-03-19T00:04:35;95755.47;;;8.64;76.70
42001;BME280;27689;48.390;10.856;2023-03-19T00:07:19;95768.81;;;8.61;77.08
42001;BME280;27689;48.390;10.856;2023-03-19T00:10:03;95771.41;;;8.61;77.01
42001;BME280;27689;48.390;10.856;2023-03-19T00:12:48;95774.72;;;8.63;77.06
42001;BME280;27689;48.390;10.856;2023-03-19T00:15:32;95777.31;;;8.63;76.77
42001;BME280;27689;48.390;10.856;2023-03-19T00:18:16;95777.78;;;8.59;76.91
42001;BME280;27689;48.390;10.856;2023-03-19T00:21:00;95763.63;;;8.52;77.72
42001;BME280;27689;48.390;10.856;2023-03-19T00:23:44;95763.06;;;8.58;77.28
42001;BME280;27689;48.390;10.856;2023-03-19T00:26:29;95766.78;;;8.55;76.82
42001;BME280;27689;48.390;10.856;2023-03-19T00:29:14;95773.84;;;8.45;78.81
42001;BME280;27689;48.390;10.856;2023-03-19T00:31:57;95777.97;;;8.38;80.39
42001;BME280;27689;48.390;10.856;2023-03-19T00:34:41;95768.91;;;8.42;79.63
42001;BME280;27689;48.390;10.856;2023-03-19T00:37:25;95774.50;;;8.47;78.89
42001;BME280;27689;48.390;10.856;2023-03-19T00:40:10;95785.91;;;8.46;78.86
42001;BME280;27689;48.390;10.856;2023-03-19T00:42:54;95775.63;;;8.44;79.35
42001;BME280;27689;48.390;10.856;2023-03-19T00:45:38;95782.31;;;8.47;79.19
42001;BME280;27689;48.390;10.856;2023-03-19T00:48:22;95780.41;;;8.49;78.98
42001;BME280;27689;48.390;10.856;2023-03-19T00:51:08;95782.03;;;8.50;79.60
42001;BME280;27689;48.390;10.856;2023-03-19T00:53:52;95774.34;;;8.48;79.76
42001;BME280;27689;48.390;10.856;2023-03-19T00:56:36;95774.50;;;8.47;79.71
42001;BME280;27689;48.390;10.856;2023-03-19T00:59:20;95780.69;;;8.46;80.00
42001;BME280;27689;48.390;10.856;2023-03-19T01:02:04;95783.28;;;8.46;80.07
42001;BME280;27689;48.390;10.856;2023-03-19T01:04:48;95786.72;;;8.46;80.38
42001;BME280;27689;48.390;10.856;2023-03-19T01:07:32;95786.47;;;8.40;80.55
42001;BME280;27689;48.390;10.856;2023-03-19T01:10:18;95791.28;;;8.35;80.78
42001;BME280;27689;48.390;10.856;2023-03-19T01:13:03;95784.28;;;8.35;80.64
42001;BME280;27689;48.390;10.856;2023-03-19T01:15:50;95788.00;;;8.33;81.01
42001;BME280;27689;48.390;10.856;2023-03-19T01:18:35;95791.56;;;8.32;80.76
42001;BME280;27689;48.390;10.856;2023-03-19T01:21:19;95785.78;;;8.28;80.91
42001;BME280;27689;48.390;10.856;2023-03-19T01:24:04;95790.47;;;8.25;81.36
42001;BME280;27689;48.390;10.856;2023-03-19T01:26:48;95788.13;;;8.22;81.84
42001;BME280;27689;48.390;10.856;2023-03-19T01:29:32;95790.31;;;8.26;81.88
42001;BME280;27689;48.390;10.856;2023-03-19T01:32:16;95805.03;;;8.27;82.00
42001;BME280;27689;48.390;10.856;2023-03-19T01:35:00;95802.28;;;8.29;81.37
42001;BME280;27689;48.390;10.856;2023-03-19T01:37:44;95806.38;;;8.31;81.88
42001;BME280;27689;48.390;10.856;2023-03-19T01:40:28;95804.63;;;8.32;81.28
42001;BME280;27689;48.390;10.856;2023-03-19T01:43:13;95797.47;;;8.34;80.48
42001;BME280;27689;48.390;10.856;2023-03-19T01:46:00;95803.25;;;8.37;80.45
42001;BME280;27689;48.390;10.856;2023-03-19T01:49:06;95798.84;;;8.38;81.03
42001;BME280;27689;48.390;10.856;2023-03-19T01:51:52;95792.25;;;8.34;81.40
42001;BME280;27689;48.390;10.856;2023-03-19T01:54:36;95789.78;;;8.32;81.56
42001;BME280;27689;48.390;10.856;2023-03-19T01:57:21;95786.75;;;8.27;81.63
42001;BME280;27689;48.390;10.856;2023-03-19T02:00:06;95795.13;;;8.31;81.62
42001;BME280;27689;48.390;10.856;2023-03-19T02:02:52;95794.19;;;8.32;81.15
42001;BME280;27689;48.390;10.856;2023-03-19T02:05:43;95798.53;;;8.31;81.09
42001;BME280;27689;48.390;10.856;2023-03-19T02:08:28;95798.03;;;8.28;81.39
42001;BME280;27689;48.390;10.856;2023-03-19T02:11:14;95792.94;;;8.26;81.71
42001;BME280;27689;48.390;10.856;2023-03-19T02:13:58;95788.28;;;8.30;81.83
42001;BME280;27689;48.390;10.856;2023-03-19T02:16:43;95790.31;;;8.26;82.02
42001;BME280;27689;48.390;10.856;2023-03-19T02:19:31;95793.63;;;8.28;82.36
42001;BME280;27689;48.390;10.856;2023-03-19T02:22:21;95798.03;;;8.18;84.46
42001;BME280;27689;48.390;10.856;2023-03-19T02:25:18;95800.75;;;8.17;84.63
42001;BME280;27689;48.390;10.856;2023-03-19T02:28:05;95799.66;;;8.19;83.75
42001;BME280;27689;48.390;10.856;2023-03-19T02:30:50;95793.34;;;8.22;83.22
42001;BME280;27689;48.390;10.856;2023-03-19T02:33:35;95795.97;;;8.22;82.88
42001;BME280;27689;48.390;10.856;2023-03-19T02:36:19;95802.13;;;8.21;83.54
42001;BME280;27689;48.390;10.856;2023-03-19T02:39:08;95809.69;;;8.24;83.71
42001;BME280;27689;48.390;10.856;2023-03-19T02:41:53;95793.75;;;8.17;84.34
42001;BME280;27689;48.390;10.856;2023-03-19T02:44:38;95791.72;;;8.11;84.48
42001;BME280;27689;48.390;10.856;2023-03-19T02:47:23;95802.28;;;8.19;84.52
42001;BME280;27689;48.390;10.856;2023-03-19T02:50:08;95797.88;;;8.20;85.36
42001;BME280;27689;48.390;10.856;2023-03-19T02:52:52;95802.28;;;8.19;85.50
42001;BME280;27689;48.390;10.856;2023-03-19T02:55:36;95801.19;;;8.22;85.11
42001;BME280;27689;48.390;10.856;2023-03-19T02:58:20;95795.97;;;8.22;84.74
42001;BME280;27689;48.390;10.856;2023-03-19T03:01:04;95805.84;;;8.28;85.60
42001;BME280;27689;48.390;10.856;2023-03-19T03:03:49;95814.50;;;8.28;85.55
42001;BME280;27689;48.390;10.856;2023-03-19T03:06:33;95821.63;;;8.17;86.77
42001;BME280;27689;48.390;10.856;2023-03-19T03:09:17;95823.84;;;8.21;86.19
42001;BME280;27689;48.390;10.856;2023-03-19T03:12:01;95818.34;;;8.24;86.10
42001;BME280;27689;48.390;10.856;2023-03-19T03:14:45;95825.75;;;8.19;86.07
42001;BME280;27689;48.390;10.856;2023-03-19T03:17:29;95825.78;;;8.00;88.62
42001;BME280;27689;48.390;10.856;2023-03-19T03:20:15;95824.97;;;7.99;88.57
42001;BME280;27689;48.390;10.856;2023-03-19T03:23:00;95820.56;;;8.09;87.63
42001;BME280;27689;48.390;10.856;2023-03-19T03:25:48;95826.06;;;8.16;86.64
42001;BME280;27689;48.390;10.856;2023-03-19T03:28:32;95816.72;;;8.13;86.93
42001;BME280;27689;48.390;10.856;2023-03-19T03:31:17;95811.38;;;8.15;87.02
42001;BME280;27689;48.390;10.856;2023-03-19T03:34:01;95819.84;;;8.17;87.21
42001;BME280;27689;48.390;10.856;2023-03-19T03:36:45;95814.94;;;8.14;87.75
42001;BME280;27689;48.390;10.856;2023-03-19T03:39:29;95822.63;;;8.16;87.37
42001;BME280;27689;48.390;10.856;2023-03-19T03:42:13;95819.44;;;8.22;87.38
42001;BME280;27689;48.390;10.856;2023-03-19T03:44:57;95829.31;;;8.18;88.89
42001;BME280;27689;48.390;10.856;2023-03-19T03:47:41;95845.28;;;7.86;94.19
42001;BME280;27689;48.390;10.856;2023-03-19T03:50:25;95855.03;;;7.84;96.25
42001;BME280;27689;48.390;10.856;2023-03-19T03:53:09;95853.50;;;7.91;95.51
42001;BME280;27689;48.390;10.856;2023-03-19T03:55:54;95860.09;;;7.95;94.17
42001;BME280;27689;48.390;10.856;2023-03-19T03:58:38;95859.72;;;8.00;93.31
42001;BME280;27689;48.390;10.856;2023-03-19T04:01:23;95868.63;;;8.07;92.71
42001;BME280;27689;48.390;10.856;2023-03-19T04:04:07;95872.19;;;8.16;91.32
42001;BME280;27689;48.390;10.856;2023-03-19T04:06:51;95868.59;;;8.17;90.93
42001;BME280;27689;48.390;10.856;2023-03-19T04:09:35;95870.81;;;8.21;90.08
42001;BME280;27689;48.390;10.856;2023-03-19T04:12:19;95873.69;;;8.28;89.33
42001;BME280;27689;48.390;10.856;2023-03-19T04:15:04;95877.56;;;8.33;88.30
42001;BME280;27689;48.390;10.856;2023-03-19T04:17:48;95881.00;;;8.34;87.80
42001;BME280;27689;48.390;10.856;2023-03-19T04:20:33;95885.66;;;8.40;87.96
42001;BME280;27689;48.390;10.856;2023-03-19T04:23:17;95888.16;;;8.41;87.52
42001;BME280;27689;48.390;10.856;2023-03-19T04:26:03;95899.13;;;8.45;87.51
42001;BME280;27689;48.390;10.856;2023-03-19T04:28:47;95893.19;;;8.53;87.50
42001;BME280;27689;48.390;10.856;2023-03-19T04:31:31;95895.53;;;8.46;87.59
42001;BME280;27689;48.390;10.856;2023-03-19T04:34:15;95906.66;;;8.48;87.61
42001;BME280;27689;48.390;10.856;2023-03-19T04:37:00;95905.97;;;8.46;87.75
42001;BME280;27689;48.390;10.856;2023-03-19T04:39:44;95902.00;;;8.52;87.69
42001;BME280;27689;48.390;10.856;2023-03-19T04:42:28;95899.13;;;8.45;88.68
42001;BME280;27689;48.390;10.856;2023-03-19T04:45:12;95903.38;;;8.56;88.69
42001;BME280;27689;48.390;10.856;2023-03-19T04:47:56;95894.31;;;8.50;89.34
42001;BME280;27689;48.390;10.856;2023-03-19T04:50:40;95899.94;;;8.55;90.10
42001;BME280;27689;48.390;10.856;2023-03-19T04:53:24;95900.78;;;8.56;90.63
42001;BME280;27689;48.390;10.856;2023-03-19T04:56:08;95905.31;;;8.44;90.75
42001;BME280;27689;48.390;10.856;2023-03-19T04:58:52;95926.88;;;8.56;90.71
42001;BME280;27689;48.390;10.856;2023-03-19T05:01:37;95923.84;;;8.41;91.30
42001;BME280;27689;48.390;10.856;2023-03-19T05:04:21;95934.41;;;8.30;92.51
42001;BME280;27689;48.390;10.856;2023-03-19T05:07:06;95941.56;;;8.28;92.43
42001;BME280;27689;48.390;10.856;2023-03-19T05:09:50;95945.53;;;8.32;92.35
42001;BME280;27689;48.390;10.856;2023-03-19T05:12:34;95951.59;;;8.32;92.59
42001;BME280;27689;48.390;10.856;2023-03-19T05:15:18;95956.00;;;8.41;91.71
42001;BME280;27689;48.390;10.856;2023-03-19T05:18:02;95967.16;;;8.43;91.44
42001;BME280;27689;48.390;10.856;2023-03-19T05:20:46;95972.75;;;8.48;91.32
42001;BME280;27689;48.390;10.856;2023-03-19T05:23:31;95984.19;;;8.57;91.13
42001;BME280;27689;48.390;10.856;2023-03-19T05:26:15;95984.88;;;8.59;90.26
42001;BME280;27689;48.390;10.856;2023-03-19T05:28:59;95985.97;;;8.57;90.64
42001;BME280;27689;48.390;10.856;2023-03-19T05:31:43;95983.75;;;8.62;90.17
42001;BME280;27689;48.390;10.856;2023-03-19T05:34:27;95992.41;;;8.62;90.60
42001;BME280;27689;48.390;10.856;2023-03-19T05:37:11;95989.66;;;8.54;92.38
42001;BME280;27689;48.390;10.856;2023-03-19T05:39:55;96002.31;;;8.49;92.60
42001;BME280;27689;48.390;10.856;2023-03-19T05:42:39;96003.56;;;8.45;92.74
42001;BME280;27689;48.390;10.856;2023-03-19T05:45:23;96013.00;;;8.46;93.26
42001;BME280;27689;48.390;10.856;2023-03-19T05:48:08;96019.47;;;8.52;92.97
42001;BME280;27689;48.390;10.856;2023-03-19T05:50:52;96013.16;;;8.54;92.12
42001;BME280;27689;48.390;10.856;2023-03-19T05:53:36;96018.38;;;8.54;91.91
42001;BME280;27689;48.390;10.856;2023-03-19T05:56:20;96026.09;;;8.56;92.57
42001;BME280;27689;48.390;10.856;2023-03-19T05:59:04;96025.81;;;8.59;92.43
42001;BME280;27689;48.390;10.856;2023-03-19T06:01:49;96024.44;;;8.64;91.92
42001;BME280;27689;48.390;10.856;2023-03-19T06:04:33;96024.59;;;8.72;91.12
42001;BME280;27689;48.390;10.856;2023-03-19T06:07:18;96029.09;;;8.80;91.12
42001;BME280;27689;48.390;10.856;2023-03-19T06:10:02;96033.94;;;8.84;90.82
42001;BME280;27689;48.390;10.856;2023-03-19T06:12:47;96040.94;;;8.94;91.17
42001;BME280;27689;48.390;10.856;2023-03-19T06:15:31;96037.50;;;8.93;91.89
42001;BME280;27689;48.390;10.856;2023-03-19T06:18:15;96041.22;;;9.00;92.30
42001;BME280;27689;48.390;10.856;2023-03-19T06:20:59;96047.81;;;9.04;92.46
42001;BME280;27689;48.390;10.856;2023-03-19T06:23:43;96049.59;;;9.13;93.40
42001;BME280;27689;48.390;10.856;2023-03-19T06:26:27;96057.53;;;9.22;93.13
42001;BME280;27689;48.390;10.856;2023-03-19T06:29:11;96051.94;;;9.16;93.98
42001;BME280;27689;48.390;10.856;2023-03-19T06:31:55;96056.72;;;9.21;94.46
42001;BME280;27689;48.390;10.856;2023-03-19T06:34:39;96060.97;;;9.22;94.99
42001;BME280;27689;48.390;10.856;2023-03-19T06:37:23;96056.31;;;9.16;96.10
42001;BME280;27689;48.390;10.856;2023-03-19T06:40:10;96052.19;;;9.13;97.75
42001;BME280;27689;48.390;10.856;2023-03-19T06:42:54;96055.91;;;9.11;98.57
42001;BME280;27689;48.390;10.856;2023-03-19T06:45:38;96049.19;;;9.18;98.77
42001;BME280;27689;48.390;10.856;2023-03-19T06:48:22;96054.53;;;9.16;99.49
42001;BME280;27689;48.390;10.856;2023-03-19T06:51:06;96055.22;;;9.09;99.56
42001;BME280;27689;48.390;10.856;2023-03-19T06:53:49;96052.47;;;9.10;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T06:56:34;96054.25;;;9.19;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T06:59:18;96061.56;;;9.16;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:02:02;96057.97;;;9.17;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:04:46;96064.84;;;9.18;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:07:30;96064.41;;;9.23;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:10:17;96064.31;;;9.14;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:13:02;96071.59;;;9.11;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:15:46;96074.63;;;9.16;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:18:30;96071.16;;;9.06;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:21:14;96074.47;;;9.08;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:23:58;96080.53;;;9.08;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:26:42;96075.84;;;9.12;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:29:26;96081.38;;;9.18;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:32:11;96081.91;;;9.12;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:34:55;96090.84;;;9.19;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:37:39;96092.34;;;9.22;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:40:23;96094.81;;;9.24;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:43:08;96098.41;;;9.23;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:45:52;96094.00;;;9.23;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:48:36;96099.91;;;9.25;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:51:20;96098.94;;;9.26;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:54:04;96105.44;;;9.32;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:56:49;96108.00;;;9.41;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T07:59:33;96104.72;;;9.39;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:02:17;96111.19;;;9.35;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:05:01;96105.44;;;9.32;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:07:47;96108.72;;;9.34;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:10:33;96098.66;;;9.39;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:13:17;96103.19;;;9.46;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:16:01;96110.34;;;9.54;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:18:44;96107.72;;;9.64;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:21:28;96103.56;;;9.71;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:24:12;96110.56;;;9.70;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:26:56;96120.91;;;9.72;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:29:40;96125.03;;;9.74;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:32:24;96117.59;;;9.70;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:35:09;96127.78;;;9.73;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:37:54;96122.97;;;9.78;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:40:38;96116.31;;;9.83;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:43:22;96124.72;;;9.87;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:46:06;96131.03;;;9.94;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:48:50;96131.28;;;10.01;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:51:34;96129.59;;;10.09;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:54:19;96138.13;;;10.11;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:57:03;96131.50;;;10.17;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T08:59:47;96126.41;;;10.15;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:02:31;96133.88;;;10.20;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:05:15;96140.06;;;10.19;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:07:59;96144.50;;;10.18;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:10:43;96139.94;;;10.20;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:13:27;96142.13;;;10.15;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:16:11;96148.47;;;10.22;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:18:55;96153.03;;;10.20;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:21:39;96155.78;;;10.19;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:24:23;96158.25;;;10.20;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:27:08;96154.09;;;10.28;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:29:52;96154.00;;;10.19;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:32:36;96153.16;;;10.19;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:35:20;96151.75;;;10.24;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:38:05;96151.59;;;10.26;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:41:00;96148.03;;;10.27;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:46:45;96157.16;;;10.23;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:49:38;96153.25;;;10.27;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:55:44;96149.19;;;10.52;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T09:58:32;96147.03;;;10.65;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T10:01:24;96146.81;;;10.76;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T10:04:18;96148.03;;;10.82;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T10:13:37;96135.31;;;11.05;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T10:16:26;96137.03;;;11.14;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T10:19:16;96132.47;;;11.34;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T10:22:05;96132.75;;;11.48;100.00
42001;BME280;27689;48.390;10.856;2023-03-19T10:24:53;96134.56;;;11.48;97.83
42001;BME280;27689;48.390;10.856;2023-03-19T10:27:40;96134.78;;;11.54;96.42
42001;BME280;27689;48.390;10.856;2023-03-19T10:30:30;96130.38;;;11.55;96.20
42001;BME280;27689;48.390;10.856;2023-03-19T10:33:24;96127.34;;;11.68;96.67
42001;BME280;27689;48.390;10.856;2023-03-19T10:36:11;96132.22;;;11.62;96.82
42001;BME280;27689;48.390;10.856;2023-03-19T10:38:56;96126.38;;;11.69;95.49
42001;BME280;27689;48.390;10.856;2023-03-19T10:42:20;96124.03;;;11.65;93.06
42001;BME280;27689;48.390;10.856;2023-03-19T10:48:03;96112.19;;;11.79;91.26
42001;BME280;27689;48.390;10.856;2023-03-19T10:50:51;96111.59;;;11.85;91.26
42001;BME280;27689;48.390;10.856;2023-03-19T10:53:37;96103.75;;;11.93;93.02
42001;BME280;27689;48.390;10.856;2023-03-19T10:56:24;96103.91;;;11.92;90.97
42001;BME280;27689;48.390;10.856;2023-03-19T10:59:30;96107.03;;;11.95;88.62
42001;BME280;27689;48.390;10.856;2023-03-19T11:02:17;96099.19;;;12.04;90.09
42001;BME280;27689;48.390;10.856;2023-03-19T11:05:18;96101.94;;;11.94;87.28
42001;BME280;27689;48.390;10.856;2023-03-19T11:08:15;96104.00;;;12.08;89.30
42001;BME280;27689;48.390;10.856;2023-03-19T11:11:01;96093.66;;;12.07;87.50
42001;BME280;27689;48.390;10.856;2023-03-19T11:13:45;96100.75;;;12.14;87.31
42001;BME280;27689;48.390;10.856;2023-03-19T11:16:29;96094.38;;;12.17;86.66
42001;BME280;27689;48.390;10.856;2023-03-19T11:19:26;96095.81;;;12.11;85.76
42001;BME280;27689;48.390;10.856;2023-03-19T11:22:40;96102.81;;;11.77;86.82
42001;BME280;27689;48.390;10.856;2023-03-19T11:25:30;96091.06;;;11.89;87.99
42001;BME280;27689;48.390;10.856;2023-03-19T11:28:19;96087.53;;;11.98;86.02
42001;BME280;27689;48.390;10.856;2023-03-19T11:31:30;96089.84;;;12.01;82.98
42001;BME280;27689;48.390;10.856;2023-03-19T11:34:27;96087.22;;;12.01;84.76
42001;BME280;27689;48.390;10.856;2023-03-19T11:37:31;96087.41;;;12.08;85.04
42001;BME280;27689;48.390;10.856;2023-03-19T11:40:42;96080.97;;;12.02;85.35
42001;BME280;27689;48.390;10.856;2023-03-19T11:50:07;96071.66;;;12.42;82.76
42001;BME280;27689;48.390;10.856;2023-03-19T11:53:22;96066.13;;;12.61;83.51
42001;BME280;27689;48.390;10.856;2023-03-19T11:59:39;96051.97;;;12.62;80.22
42001;BME280;27689;48.390;10.856;2023-03-19T12:02:35;96050.56;;;13.00;81.25
42001;BME280;27689;48.390;10.856;2023-03-19T12:05:34;96044.00;;;13.12;79.03
42001;BME280;27689;48.390;10.856;2023-03-19T12:11:23;96051.41;;;13.00;78.49
42001;BME280;27689;48.390;10.856;2023-03-19T12:17:57;96042.56;;;13.26;76.49
42001;BME280;27689;48.390;10.856;2023-03-19T12:30:37;96030.38;;;14.52;71.71
42001;BME280;27689;48.390;10.856;2023-03-19T12:33:38;96032.88;;;14.45;67.42
42001;BME280;27689;48.390;10.856;2023-03-19T12:36:28;96028.56;;;14.83;67.46
42001;BME280;27689;48.390;10.856;2023-03-19T12:39:18;96025.34;;;14.96;66.46
42001;BME280;27689;48.390;10.856;2023-03-19T12:42:04;96021.38;;;15.14;67.71
42001;BME280;27689;48.390;10.856;2023-03-19T12:44:54;96020.38;;;15.15;66.81
42001;BME280;27689;48.390;10.856;2023-03-19T12:47:41;96012.63;;;15.37;64.86
42001;BME280;27689;48.390;10.856;2023-03-19T12:50:29;96006.88;;;15.56;64.62
42001;BME280;27689;48.390;10.856;2023-03-19T12:53:48;96015.00;;;15.69;63.67
42001;BME280;27689;48.390;10.856;2023-03-19T12:56:55;96001.31;;;15.80;64.15
42001;BME280;27689;48.390;10.856;2023-03-19T12:59:46;96000.84;;;16.21;63.38
42001;BME280;27689;48.390;10.856;2023-03-19T13:02:46;96004.06;;;16.16;60.44
42001;BME280;27689;48.390;10.856;2023-03-19T13:05:52;95994.50;;;16.15;59.30
42001;BME280;27689;48.390;10.856;2023-03-19T13:08:43;95998.84;;;15.64;58.24
42001;BME280;27689;48.390;10.856;2023-03-19T13:11:38;95992.22;;;15.68;60.62
42001;BME280;27689;48.390;10.856;2023-03-19T13:17:23;95989.22;;;14.96;60.74
42001;BME280;27689;48.390;10.856;2023-03-19T13:20:19;95994.97;;;15.14;61.18
42001;BME280;27689;48.390;10.856;2023-03-19T13:23:10;95990.34;;;15.16;60.08
42001;BME280;27689;48.390;10.856;2023-03-19T13:25:57;95992.13;;;15.01;62.18
42001;BME280;27689;48.390;10.856;2023-03-19T13:28:57;95996.41;;;15.25;62.06
42001;BME280;27689;48.390;10.856;2023-03-19T13:31:42;95986.88;;;15.39;60.15
42001;BME280;27689;48.390;10.856;2023-03-19T13:34:30;95981.50;;;15.47;58.74
42001;BME280;27689;48.390;10.856;2023-03-19T13:37:17;95988.06;;;15.51;60.11
42001;BME280;27689;48.390;10.856;2023-03-19T13:40:03;95982.66;;;15.67;61.49
42001;BME280;27689;48.390;10.856;2023-03-19T13:42:55;95983.50;;;15.45;58.88
42001;BME280;27689;48.390;10.856;2023-03-19T13:45:39;95978.16;;;15.15;59.25
42001;BME280;27689;48.390;10.856;2023-03-19T13:54:32;95965.53;;;15.63;60.26
42001;BME280;27689;48.390;10.856;2023-03-19T13:57:19;95965.19;;;15.43;57.89
42001;BME280;27689;48.390;10.856;2023-03-19T14:03:25;95966.75;;;15.00;60.03
42001;BME280;27689;48.390;10.856;2023-03-19T14:09:33;95955.91;;;15.33;57.95
42001;BME280;27689;48.390;10.856;2023-03-19T14:17:59;95943.63;;;15.40;58.35
42001;BME280;27689;48.390;10.856;2023-03-19T14:20:49;95935.78;;;15.46;58.20
42001;BME280;27689;48.390;10.856;2023-03-19T14:23:38;95942.00;;;15.53;58.85
42001;BME280;27689;48.390;10.856;2023-03-19T14:26:24;95939.84;;;15.72;58.49
42001;BME280;27689;48.390;10.856;2023-03-19T14:29:15;95938.72;;;15.37;58.08
42001;BME280;27689;48.390;10.856;2023-03-19T14:32:04;95932.59;;;15.36;57.49
42001;BME280;27689;48.390;10.856;2023-03-19T14:34:50;95933.91;;;15.40;58.08
42001;BME280;27689;48.390;10.856;2023-03-19T14:37:53;95927.78;;;15.40;57.57
42001;BME280;27689;48.390;10.856;2023-03-19T14:40:44;95929.50;;;15.33;57.98
42001;BME280;27689;48.390;10.856;2023-03-19T14:43:44;95933.22;;;15.24;58.34
42001;BME280;27689;48.390;10.856;2023-03-19T14:46:44;95935.53;;;15.41;58.29
42001;BME280;27689;48.390;10.856;2023-03-19T14:52:32;95928.19;;;15.66;58.25
42001;BME280;27689;48.390;10.856;2023-03-19T14:55:17;95918.91;;;15.70;57.81
42001;BME280;27689;48.390;10.856;2023-03-19T14:58:02;95923.19;;;15.71;57.44
42001;BME280;27689;48.390;10.856;2023-03-19T15:00:52;95925.09;;;15.63;55.77
42001;BME280;27689;48.390;10.856;2023-03-19T15:03:36;95925.16;;;15.40;52.98
42001;BME280;27689;48.390;10.856;2023-03-19T15:06:21;95927.81;;;15.02;53.31
42001;BME280;27689;48.390;10.856;2023-03-19T15:09:14;95931.63;;;15.00;54.77
42001;BME280;27689;48.390;10.856;2023-03-19T15:18:07;95922.31;;;15.27;53.72
42001;BME280;27689;48.390;10.856;2023-03-19T15:20:53;95914.66;;;15.32;55.11
42001;BME280;27689;48.390;10.856;2023-03-19T15:23:40;95920.53;;;15.42;54.98
42001;BME280;27689;48.390;10.856;2023-03-19T15:26:30;95923.34;;;15.40;56.19
42001;BME280;27689;48.390;10.856;2023-03-19T15:29:15;95909.56;;;15.30;53.05
42001;BME280;27689;48.390;10.856;2023-03-19T15:31:59;95923.38;;;15.17;54.33
42001;BME280;27689;48.390;10.856;2023-03-19T15:34:43;95918.09;;;15.17;55.19
42001;BME280;27689;48.390;10.856;2023-03-19T15:37:31;95912.38;;;15.29;56.99
42001;BME280;27689;48.390;10.856;2023-03-19T15:40:18;95916.78;;;15.36;55.77
42001;BME280;27689;48.390;10.856;2023-03-19T15:43:03;95921.47;;;15.11;55.46
42001;BME280;27689;48.390;10.856;2023-03-19T15:45:49;95915.47;;;15.17;56.06
42001;BME280;27689;48.390;10.856;2023-03-19T15:48:54;95919.28;;;15.15;55.90