sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23471;DHT22;11908;50.806;4.424;2023-12-07T00:01:04;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:03:30;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:05:55;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:08:21;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:10:47;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:13:12;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:15:38;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:18:04;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:20:30;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:22:56;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:25:22;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:27:48;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:30:14;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:32:40;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:35:09;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:37:35;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:40:01;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:42:27;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:44:53;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:47:19;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:49:45;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:52:10;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:54:36;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:57:02;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T00:59:28;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:02:02;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:04:28;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:06:54;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:09:20;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:11:47;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:14:13;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:16:39;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:19:04;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:21:30;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:23:56;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:26:23;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:28:49;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:31:15;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:33:42;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:36:08;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:38:34;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:41:00;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:43:25;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:45:55;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:48:23;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:50:49;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:53:15;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:55:41;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T01:58:07;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:00:33;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:03:01;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:05:28;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:07:54;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:10:20;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:12:46;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:15:13;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:18:25;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:20:43;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:23:11;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:25:51;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:28:16;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:30:43;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:33:08;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:35:35;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:38:01;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:40:28;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:42:54;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:45:21;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:47:46;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:50:12;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:52:39;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:55:05;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:57:31;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T02:59:59;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:02:25;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:04:51;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:07:17;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:09:43;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:12:08;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:14:34;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:17:00;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:19:25;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:21:51;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:24:17;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:26:43;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:29:08;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:31:34;4.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:33:59;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:36:27;4.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:38:53;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:41:18;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:43:44;4.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:46:10;4.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:48:36;4.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:51:02;4.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:53:28;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:55:55;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T03:58:20;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:00:46;4.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:03:12;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:05:38;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:08:04;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:10:32;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:12:58;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:15:24;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:17:50;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:20:15;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:22:44;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:25:11;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:27:36;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:30:02;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:32:29;4.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:34:55;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:37:21;4.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:39:46;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:42:12;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:44:38;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:47:04;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:49:30;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:51:55;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:54:21;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:56:46;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T04:59:12;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:01:38;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:04:04;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:06:34;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:08:59;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:11:25;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:13:51;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:16:17;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:18:43;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:21:09;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:23:35;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:26:01;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:28:26;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:30:53;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:33:19;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:35:45;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:38:11;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:40:36;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:43:02;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:45:29;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:47:54;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:50:20;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:52:46;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:55:14;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T05:57:40;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:00:06;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:02:36;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:05:02;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:07:29;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:09:55;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:12:21;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:14:48;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:17:13;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:19:39;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:22:05;3.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:24:31;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:26:58;3.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:29:23;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:31:49;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:34:15;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:36:41;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:39:07;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:41:33;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:43:59;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:46:25;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:48:51;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:51:16;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:53:42;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:56:08;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T06:58:34;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:01:00;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:03:25;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:05:54;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:08:19;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:10:45;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:13:13;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:15:43;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:18:13;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:20:39;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:23:05;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:25:31;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:27:56;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:30:22;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:32:48;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:35:14;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:37:40;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:40:07;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:42:33;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:45:02;3.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:47:28;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:49:53;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:52:19;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:54:45;3.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:57:10;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T07:59:36;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:02:02;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:04:28;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:06:53;3.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:09:19;3.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:11:45;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:14:10;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:16:36;4.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:19:02;4.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:21:28;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:23:55;4.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:26:21;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:28:46;4.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:31:12;4.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:33:38;4.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:36:05;4.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:38:31;4.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:40:57;5.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:43:24;5.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:45:52;5.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:48:22;5.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:50:47;5.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:53:13;5.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:55:39;5.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T08:58:05;5.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:00:31;5.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:02:58;4.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:05:26;5.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:07:52;5.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:10:19;5.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:12:44;5.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:15:10;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:17:40;5.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:20:11;5.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:22:42;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:25:08;5.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:27:34;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:30:01;5.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:32:28;5.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:34:53;5.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:37:19;5.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:39:45;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:42:11;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:44:37;5.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:47:03;5.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:49:30;5.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:51:56;5.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:54:24;6.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:56:51;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T09:59:20;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:01:45;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:04:23;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:06:52;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:09:18;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:11:47;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:14:14;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:16:52;7.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:19:19;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:21:48;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:24:19;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:26:46;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:29:12;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:31:38;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:34:07;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:36:34;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:39:00;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:41:25;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:43:53;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:46:22;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:48:51;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:51:41;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:54:07;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:56:45;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T10:59:11;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:01:42;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:04:14;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:06:40;7.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:09:09;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:11:48;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:14:17;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:16:45;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:21:58;9.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:24:24;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:26:56;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:29:28;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:32:04;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:37:04;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:39:39;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:42:16;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:44:43;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:47:16;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:49:46;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:52:19;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:54:46;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:57:13;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T11:59:39;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:02:05;7.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:04:31;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:06:56;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:09:24;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:11:50;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:14:17;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:16:46;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:19:12;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:21:41;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:24:09;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:26:36;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:29:05;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:31:32;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:33:57;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:36:26;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:38:54;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:41:20;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:43:46;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:46:16;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:48:57;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:51:30;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:54:00;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:56:27;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T12:58:53;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:01:21;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:03:47;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:06:14;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:08:49;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:11:18;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:13:45;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:16:12;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:18:40;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:21:06;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:23:31;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:25:57;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:28:23;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:30:48;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:33:14;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:35:40;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:38:06;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:40:32;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:42:57;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:45:23;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:47:49;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:50:14;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:52:40;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:55:07;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:57:33;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T13:59:59;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:02:24;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:04:51;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:07:18;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:09:47;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:12:14;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:14:40;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:17:06;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:19:32;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:21:58;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:24:25;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:26:51;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:29:17;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:31:47;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:34:14;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:36:40;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:39:07;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:41:33;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:43:59;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:46:25;6.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:48:52;6.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:51:18;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:53:46;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:56:12;6.20;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T14:58:38;6.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:01:06;6.10;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:03:31;6.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:05:57;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:08:23;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:10:49;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:13:18;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:15:44;6.00;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:18:10;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:20:36;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:23:02;5.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:25:28;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:27:54;5.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:30:20;5.80;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:32:49;5.70;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:35:16;5.50;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:37:42;5.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:40:08;5.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:42:36;5.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:45:04;5.60;99.90
23471;DHT22;11908;50.806;4.424;2023-12-07T15:47:30;5.60;99.90