sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23252;SDS011;11795;47.054;15.408;2023-04-03T00:00:00;1.4;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:02:00;1.4;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:04:00;1.5;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:06:00;1.5;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:08:01;1.5;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:10:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:12:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:14:00;1.3;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:16:00;1.3;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:18:00;1.3;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:20:00;1.2;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:22:00;1.2;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:24:00;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:26:00;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:28:00;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:30:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:32:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:34:00;1.6;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:36:05;1.6;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:38:01;1.6;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:40:00;1.6;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:42:00;1.6;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:44:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:46:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:48:01;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:50:00;1.5;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:52:00;1.5;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:54:01;1.8;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:56:00;1.8;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T00:58:00;1.8;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:00:03;1.3;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:02:00;1.3;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:04:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:06:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:08:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:10:02;1.9;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:14:01;1.9;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:16:01;1.9;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:18:00;1.9;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:20:10;1.4;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:22:03;1.4;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:26:00;1.5;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:28:00;1.5;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:30:00;1.5;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:32:01;1.5;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:34:01;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:36:00;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:38:00;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:40:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:42:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:44:00;2.1;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:46:00;2.1;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:48:00;2.1;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:50:00;1.4;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:52:00;1.4;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:54:00;1.8;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:56:00;1.8;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T01:58:00;1.8;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:00:00;1.5;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:02:00;1.5;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:04:00;3.0;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:06:00;3.0;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:08:00;3.0;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:10:00;1.3;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:12:00;1.3;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:14:00;1.5;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:16:05;1.5;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:18:00;1.5;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:20:02;1.7;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:22:00;1.7;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:24:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:26:04;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:28:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:30:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:32:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:34:00;1.4;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:36:00;1.4;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:38:00;1.4;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:40:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:42:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:44:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:46:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:48:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:50:00;1.7;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:52:00;1.7;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:54:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:56:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T02:58:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:00:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:02:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:04:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:06:01;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:08:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:10:00;1.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:12:01;1.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:14:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:16:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:18:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:20:00;2.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:22:00;2.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:24:00;1.7;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:26:01;1.7;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:28:00;1.7;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:30:00;1.7;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:32:00;1.7;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:34:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:36:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:38:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:40:00;1.8;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:42:00;1.8;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:44:00;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:46:00;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:48:00;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:50:01;1.2;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:52:00;1.2;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:54:00;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:56:00;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T03:58:01;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:00:00;1.2;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:02:01;1.2;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:04:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:06:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:08:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:10:01;1.4;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:12:00;1.4;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:14:00;0.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:16:00;0.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:18:00;0.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:20:00;0.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:22:00;0.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:24:00;1.3;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:26:00;1.3;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:28:00;1.3;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:30:01;1.6;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:32:00;1.6;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:34:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:36:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:38:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:40:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:42:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:44:00;1.0;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:46:01;1.0;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:48:00;1.0;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:50:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:52:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:54:00;2.7;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:56:00;2.7;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T04:58:00;2.7;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:00:00;2.9;;;1.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:02:00;2.9;;;1.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:04:00;2.0;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:06:00;2.0;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:08:00;2.0;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:10:00;1.9;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:12:00;1.9;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:14:00;2.2;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:16:00;2.2;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:18:00;2.2;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:20:00;1.9;;;1.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:22:00;1.9;;;1.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:24:02;2.0;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:26:00;2.0;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:28:00;2.0;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:30:00;2.3;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:32:00;2.3;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:34:00;2.0;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:36:02;2.0;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:38:00;2.0;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:40:00;1.6;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:42:00;1.6;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:44:00;0.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:46:00;0.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:48:00;0.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:50:00;1.3;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:52:00;1.3;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:54:02;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:56:00;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T05:58:00;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:00:00;2.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:02:01;2.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:04:00;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:06:01;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:08:00;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:10:01;0.9;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:12:00;0.9;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:14:00;1.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:16:00;1.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:18:01;1.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:20:00;1.1;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:22:00;1.1;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:24:00;3.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:26:00;3.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:28:00;3.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:30:00;1.1;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:32:00;1.1;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:34:00;0.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:36:03;0.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:38:00;0.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:40:00;2.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:42:00;2.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:44:00;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:46:01;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:48:01;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:50:00;2.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:52:00;2.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:54:01;2.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:56:00;1.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T06:58:00;1.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:00:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:02:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:04:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:06:00;1.6;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:08:00;1.6;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:10:00;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:12:00;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:14:00;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:16:01;2.5;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:18:00;2.5;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:20:00;1.8;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:22:00;1.8;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:24:00;1.8;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:26:01;1.3;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:28:00;1.3;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:30:01;1.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:32:00;1.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:34:00;1.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:36:00;1.1;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:38:01;1.1;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:40:03;1.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:42:01;1.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:44:00;1.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:46:01;1.7;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:48:00;1.7;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:50:00;2.6;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:52:00;2.6;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:54:00;2.6;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:56:02;1.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T07:58:00;1.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:00:00;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:02:00;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:04:00;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:06:01;1.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:08:00;1.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:10:00;2.6;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:12:01;2.6;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:14:01;2.6;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:16:06;1.0;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:18:01;1.0;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:20:00;1.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:22:02;1.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:24:00;1.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:26:05;1.4;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:28:02;1.4;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:30:01;1.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:32:00;1.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:34:00;1.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:36:00;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:38:01;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:40:01;1.5;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:42:02;1.5;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:44:02;1.5;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:46:01;1.1;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:48:03;1.1;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:50:02;2.1;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:52:01;2.1;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:54:01;2.1;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:56:00;0.7;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T08:58:01;0.7;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:00:03;2.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:02:04;2.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:04:00;2.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:06:02;1.5;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:08:01;1.5;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:10:03;1.3;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:12:03;1.3;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:14:02;1.3;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:16:00;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:18:03;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:20:03;8.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:22:02;8.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:24:00;8.1;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:26:01;1.7;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:28:01;1.7;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:30:00;1.4;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:32:01;1.4;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:34:02;1.4;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:36:01;2.4;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:38:01;2.4;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:40:00;2.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:42:01;2.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:44:01;2.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:48:05;2.1;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:50:10;1.0;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:52:05;1.0;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:54:00;1.0;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:56:01;0.7;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T09:58:01;0.7;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:00:01;2.5;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:02:03;2.5;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:04:02;2.5;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:06:00;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:08:09;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:10:02;1.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:12:02;1.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:14:01;1.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:16:02;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:18:01;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:20:02;1.1;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:22:02;1.1;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:24:05;1.1;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:26:02;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:28:01;0.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:30:16;1.0;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:32:02;1.0;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:34:02;1.0;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:36:02;1.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:38:01;1.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:40:01;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:42:02;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:44:03;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:46:02;0.8;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:48:02;0.8;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:50:02;1.2;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:52:02;1.2;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:54:01;1.2;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:56:02;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T10:58:01;1.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:00:01;1.1;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:02:01;1.1;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:04:01;1.1;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:06:00;1.5;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:08:02;1.5;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:10:02;2.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:12:02;2.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:14:01;2.0;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:16:00;0.8;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:18:02;0.8;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:20:03;2.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:22:01;2.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:24:00;2.5;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:26:06;0.7;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:28:02;0.7;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:30:01;0.6;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:32:05;0.6;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:34:05;0.6;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:36:01;1.4;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:38:00;1.4;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:40:02;1.5;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:44:02;1.5;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:46:01;0.8;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:48:01;0.8;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:50:01;0.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:52:00;0.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:56:01;1.0;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T11:58:03;1.0;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:00:01;1.0;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:02:01;1.0;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:04:08;1.0;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:10:00;5.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:12:21;5.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:14:02;5.3;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:16:00;1.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:20:00;2.2;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:22:05;2.2;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:24:02;2.2;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:26:03;1.5;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-04-03T12:28:00;1.5;;;0.6;;