sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57108;DHT22;42987;52.916;6.542;2022-07-23T00:01:27;14.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:03:54;14.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:06:21;14.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:08:51;14.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:11:17;14.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:13:43;14.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:16:09;14.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:18:34;14.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:21:00;14.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:23:26;14.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:25:54;14.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:28:20;13.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:30:45;13.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:33:11;13.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:35:39;13.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:38:09;13.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:40:36;13.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:43:02;13.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:45:28;13.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:47:54;13.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:50:20;13.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:52:46;13.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:55:12;13.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T00:57:39;13.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:00:06;13.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:02:36;13.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:05:02;13.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:07:29;13.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:09:56;13.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:12:25;13.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:14:58;13.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:17:24;13.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:19:50;13.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:22:19;13.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:24:45;13.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:27:11;12.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:29:38;12.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:32:05;12.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:34:31;12.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:36:57;12.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:39:23;12.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:41:48;12.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:44:14;12.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:46:40;12.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:49:06;12.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:51:32;12.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:53:58;12.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:56:23;12.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T01:58:49;12.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:01:15;12.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:03:41;12.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:06:07;12.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:08:33;12.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:10:58;12.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:13:24;12.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:15:50;12.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:18:16;12.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:20:42;12.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:23:13;12.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:25:39;12.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:28:05;12.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:30:31;12.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:32:57;12.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:35:24;12.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:37:54;12.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:40:20;12.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:42:45;12.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:45:12;12.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:47:37;12.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:50:04;12.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:52:31;12.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:54:56;12.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:57:25;11.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T02:59:51;12.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:02:17;12.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:04:42;12.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:07:08;11.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:09:34;11.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:12:00;11.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:14:26;11.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:16:56;11.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:19:21;11.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:21:47;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:24:13;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:26:39;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:29:05;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:31:34;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:34:00;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:36:26;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:38:55;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:41:21;11.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:43:47;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:46:13;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:48:39;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:51:05;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:53:31;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:55:57;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T03:58:23;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:00:49;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:03:15;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:05:40;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:08:06;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:10:32;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:12:58;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:15:24;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:17:50;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:20:15;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:22:45;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:25:10;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:27:36;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:30:02;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:32:28;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:34:54;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:37:20;11.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:39:55;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:42:21;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:44:47;11.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:47:12;11.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:49:38;11.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:52:04;11.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:54:30;11.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:56:56;12.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T04:59:21;12.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:01:50;12.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:04:16;12.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:06:42;12.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:09:08;12.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:11:34;12.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:14:00;12.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:16:25;12.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:18:51;12.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:21:20;12.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:23:46;12.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:26:12;12.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:28:38;12.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:31:04;12.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:33:30;12.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:36:05;12.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:38:32;13.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:41:02;13.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:43:28;13.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:45:56;13.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:48:26;13.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:50:53;13.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:53:20;13.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:55:46;13.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T05:58:11;13.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:00:37;13.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:03:03;13.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:05:29;13.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:07:58;13.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:10:24;14.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:12:49;14.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:15:15;14.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:17:41;14.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:20:08;14.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:22:35;14.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:25:01;14.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:27:27;14.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:29:53;14.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:32:19;14.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:34:45;14.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:37:11;14.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:39:37;14.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:42:03;15.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:44:28;15.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:46:55;15.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:49:21;15.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:51:47;15.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:54:12;15.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:56:38;15.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T06:59:04;15.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:01:31;15.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:03:56;16.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:06:25;16.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:08:51;16.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:11:17;16.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:13:43;16.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:16:09;16.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:18:35;16.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:21:00;17.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:23:26;17.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:25:53;17.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:28:24;17.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:30:50;17.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:33:16;17.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:35:41;17.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:38:08;17.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:40:37;18.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:43:06;18.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:45:32;18.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:48:06;18.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:50:35;17.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:53:01;17.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:55:26;17.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T07:57:54;17.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:00:20;17.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:02:47;17.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:05:14;17.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:07:43;17.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:10:09;18.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:12:46;18.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:15:17;18.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:17:44;18.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:20:12;18.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:22:59;18.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:25:36;18.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:28:04;18.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:30:31;18.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:33:06;18.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:35:35;18.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:38:04;18.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:40:33;18.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:42:59;18.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:45:27;18.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:47:55;18.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:50:23;18.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:52:50;18.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:55:18;18.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T08:57:47;19.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:00:14;19.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:02:42;19.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:05:09;19.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:07:38;19.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:10:26;19.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:12:55;19.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:15:21;19.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:17:46;19.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:20:15;19.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:22:46;19.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:25:15;19.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:27:57;19.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:30:31;19.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:33:14;19.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:35:54;19.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:38:24;20.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:41:10;20.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:43:36;20.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:48:45;20.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:51:10;20.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:53:36;20.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:56:02;20.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T09:58:28;20.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:00:56;20.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:03:23;20.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:05:50;20.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:08:18;20.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:10:48;20.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:13:16;21.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:15:54;21.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:18:20;21.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:20:47;21.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:23:35;20.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:26:12;20.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:29:06;20.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:31:50;20.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:39:42;20.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:42:17;20.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:44:47;20.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:47:28;20.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:49:54;21.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:52:39;21.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T10:57:48;21.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:00:16;21.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:02:46;21.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:05:21;21.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:10:38;21.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:24:14;21.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:26:41;21.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:32:20;21.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:34:50;22.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:37:32;22.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:39:59;22.40;99.40
57108;DHT22;42987;52.916;6.542;2022-07-23T11:42:25;22.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:44:51;22.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:47:22;22.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:49:53;21.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:52:20;21.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:57:13;21.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T11:59:39;21.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:02:06;22.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:07:43;22.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:10:19;22.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:12:48;22.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:15:28;22.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:17:56;22.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:20:30;22.40;99.80
57108;DHT22;42987;52.916;6.542;2022-07-23T12:22:58;22.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:25:28;22.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:28:17;22.60;99.40
57108;DHT22;42987;52.916;6.542;2022-07-23T12:30:54;22.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:33:31;22.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:36:00;22.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:38:28;22.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:41:01;22.60;98.80
57108;DHT22;42987;52.916;6.542;2022-07-23T12:43:28;22.40;99.60
57108;DHT22;42987;52.916;6.542;2022-07-23T12:46:09;22.20;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:48:50;22.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:53:51;21.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:56:31;21.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T12:59:03;21.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:01:34;21.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:04:07;21.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:06:54;21.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:09:23;21.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:11:50;21.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:14:18;21.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:16:44;21.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:19:10;21.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:21:36;21.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:24:01;21.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:26:27;22.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:28:53;22.50;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:31:19;22.70;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:33:46;22.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:36:12;23.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:38:38;23.30;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:41:04;23.30;98.80
57108;DHT22;42987;52.916;6.542;2022-07-23T13:43:31;23.40;99.10
57108;DHT22;42987;52.916;6.542;2022-07-23T13:45:57;23.60;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:48:26;23.70;99.40
57108;DHT22;42987;52.916;6.542;2022-07-23T13:50:53;23.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:53:21;24.00;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T13:55:52;24.00;99.00
57108;DHT22;42987;52.916;6.542;2022-07-23T13:58:21;24.00;98.70
57108;DHT22;42987;52.916;6.542;2022-07-23T14:00:50;23.90;99.40
57108;DHT22;42987;52.916;6.542;2022-07-23T14:03:21;23.60;98.80
57108;DHT22;42987;52.916;6.542;2022-07-23T14:05:51;23.40;98.60
57108;DHT22;42987;52.916;6.542;2022-07-23T14:08:21;23.10;96.60
57108;DHT22;42987;52.916;6.542;2022-07-23T14:10:46;22.90;98.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:13:12;22.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:15:38;22.80;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:18:08;22.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:20:37;22.90;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:23:03;23.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:25:29;23.10;98.60
57108;DHT22;42987;52.916;6.542;2022-07-23T14:27:56;23.10;98.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:30:22;23.20;99.10
57108;DHT22;42987;52.916;6.542;2022-07-23T14:32:50;23.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:35:16;23.10;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:37:41;23.40;99.80
57108;DHT22;42987;52.916;6.542;2022-07-23T14:40:07;23.60;97.40
57108;DHT22;42987;52.916;6.542;2022-07-23T14:42:33;23.80;95.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:44:59;24.00;96.30
57108;DHT22;42987;52.916;6.542;2022-07-23T14:47:25;23.90;95.50
57108;DHT22;42987;52.916;6.542;2022-07-23T14:49:51;24.00;95.80
57108;DHT22;42987;52.916;6.542;2022-07-23T14:52:17;24.10;95.50
57108;DHT22;42987;52.916;6.542;2022-07-23T14:54:43;24.30;97.10
57108;DHT22;42987;52.916;6.542;2022-07-23T14:57:08;24.40;99.90
57108;DHT22;42987;52.916;6.542;2022-07-23T14:59:35;24.60;96.10
57108;DHT22;42987;52.916;6.542;2022-07-23T15:02:00;24.70;94.00
57108;DHT22;42987;52.916;6.542;2022-07-23T15:04:29;24.70;93.70
57108;DHT22;42987;52.916;6.542;2022-07-23T15:06:55;24.60;93.60
57108;DHT22;42987;52.916;6.542;2022-07-23T15:09:23;24.70;94.40
57108;DHT22;42987;52.916;6.542;2022-07-23T15:11:49;24.80;96.90
57108;DHT22;42987;52.916;6.542;2022-07-23T15:14:14;24.90;94.60
57108;DHT22;42987;52.916;6.542;2022-07-23T15:16:40;24.90;94.50
57108;DHT22;42987;52.916;6.542;2022-07-23T15:19:06;24.80;91.70
57108;DHT22;42987;52.916;6.542;2022-07-23T15:21:32;24.60;92.50
57108;DHT22;42987;52.916;6.542;2022-07-23T15:23:58;24.60;93.60
57108;DHT22;42987;52.916;6.542;2022-07-23T15:26:25;24.60;92.10
57108;DHT22;42987;52.916;6.542;2022-07-23T15:28:51;24.70;92.40
57108;DHT22;42987;52.916;6.542;2022-07-23T15:31:21;24.70;91.30
57108;DHT22;42987;52.916;6.542;2022-07-23T15:33:55;24.70;90.70
57108;DHT22;42987;52.916;6.542;2022-07-23T15:36:21;24.70;90.90
57108;DHT22;42987;52.916;6.542;2022-07-23T15:38:47;24.80;92.40
57108;DHT22;42987;52.916;6.542;2022-07-23T15:41:13;24.90;90.10
57108;DHT22;42987;52.916;6.542;2022-07-23T15:43:39;24.80;91.50
57108;DHT22;42987;52.916;6.542;2022-07-23T15:46:05;24.80;94.00
57108;DHT22;42987;52.916;6.542;2022-07-23T15:48:35;24.70;93.30
57108;DHT22;42987;52.916;6.542;2022-07-23T15:51:05;24.70;91.60
57108;DHT22;42987;52.916;6.542;2022-07-23T15:53:31;24.60;88.30
57108;DHT22;42987;52.916;6.542;2022-07-23T15:55:57;24.20;88.70
57108;DHT22;42987;52.916;6.542;2022-07-23T15:58:23;24.00;90.50
57108;DHT22;42987;52.916;6.542;2022-07-23T16:00:49;23.80;90.60
57108;DHT22;42987;52.916;6.542;2022-07-23T16:03:24;23.70;91.70
57108;DHT22;42987;52.916;6.542;2022-07-23T16:05:50;23.60;92.20
57108;DHT22;42987;52.916;6.542;2022-07-23T16:08:16;23.60;93.70
57108;DHT22;42987;52.916;6.542;2022-07-23T16:10:42;23.60;95.00