sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75172;BME280;63750;52.418;20.742;2023-08-07T00:00:18;98988.12;;;17.69;71.19
75172;BME280;63750;52.418;20.742;2023-08-07T00:03:07;98976.58;;;17.64;71.02
75172;BME280;63750;52.418;20.742;2023-08-07T00:05:55;98966.72;;;17.59;71.33
75172;BME280;63750;52.418;20.742;2023-08-07T00:08:44;98974.77;;;17.59;71.44
75172;BME280;63750;52.418;20.742;2023-08-07T00:11:33;98980.59;;;17.61;71.91
75172;BME280;63750;52.418;20.742;2023-08-07T00:14:22;98990.34;;;17.73;72.14
75172;BME280;63750;52.418;20.742;2023-08-07T00:17:11;99000.69;;;17.70;71.70
75172;BME280;63750;52.418;20.742;2023-08-07T00:19:59;99012.04;;;17.73;71.80
75172;BME280;63750;52.418;20.742;2023-08-07T00:22:48;99014.27;;;17.81;72.78
75172;BME280;63750;52.418;20.742;2023-08-07T00:25:37;99014.09;;;17.83;71.57
75172;BME280;63750;52.418;20.742;2023-08-07T00:28:26;99008.90;;;17.74;71.85
75172;BME280;63750;52.418;20.742;2023-08-07T00:31:15;99009.97;;;17.65;72.07
75172;BME280;63750;52.418;20.742;2023-08-07T00:34:03;99011.21;;;17.64;71.88
75172;BME280;63750;52.418;20.742;2023-08-07T00:36:52;99003.75;;;17.62;72.77
75172;BME280;63750;52.418;20.742;2023-08-07T00:39:41;98998.42;;;17.62;72.56
75172;BME280;63750;52.418;20.742;2023-08-07T00:42:30;98999.69;;;17.53;72.31
75172;BME280;63750;52.418;20.742;2023-08-07T00:45:19;99002.09;;;17.43;72.56
75172;BME280;63750;52.418;20.742;2023-08-07T00:48:09;98997.42;;;17.40;73.04
75172;BME280;63750;52.418;20.742;2023-08-07T00:50:59;98997.80;;;17.44;72.50
75172;BME280;63750;52.418;20.742;2023-08-07T00:53:48;98996.86;;;17.34;72.70
75172;BME280;63750;52.418;20.742;2023-08-07T00:56:38;98996.34;;;17.27;72.61
75172;BME280;63750;52.418;20.742;2023-08-07T00:59:28;98987.09;;;17.26;72.41
75172;BME280;63750;52.418;20.742;2023-08-07T01:02:17;98984.73;;;17.17;72.41
75172;BME280;63750;52.418;20.742;2023-08-07T01:05:06;98981.89;;;17.07;72.96
75172;BME280;63750;52.418;20.742;2023-08-07T01:07:56;98972.34;;;17.07;72.54
75172;BME280;63750;52.418;20.742;2023-08-07T01:10:54;98972.41;;;17.04;72.73
75172;BME280;63750;52.418;20.742;2023-08-07T01:13:56;98970.39;;;17.04;72.88
75172;BME280;63750;52.418;20.742;2023-08-07T01:16:50;98979.77;;;17.02;72.35
75172;BME280;63750;52.418;20.742;2023-08-07T01:19:41;98983.65;;;17.01;72.88
75172;BME280;63750;52.418;20.742;2023-08-07T01:22:30;98978.91;;;16.99;72.71
75172;BME280;63750;52.418;20.742;2023-08-07T01:25:19;98971.05;;;17.02;72.90
75172;BME280;63750;52.418;20.742;2023-08-07T01:28:14;98966.52;;;16.98;72.56
75172;BME280;63750;52.418;20.742;2023-08-07T01:31:09;98978.72;;;16.94;72.55
75172;BME280;63750;52.418;20.742;2023-08-07T01:34:04;98984.08;;;16.94;72.72
75172;BME280;63750;52.418;20.742;2023-08-07T01:36:54;98980.60;;;16.95;72.92
75172;BME280;63750;52.418;20.742;2023-08-07T01:39:45;98981.80;;;16.96;73.01
75172;BME280;63750;52.418;20.742;2023-08-07T01:42:35;98990.13;;;16.91;73.04
75172;BME280;63750;52.418;20.742;2023-08-07T01:45:28;98992.11;;;16.89;73.24
75172;BME280;63750;52.418;20.742;2023-08-07T01:48:17;98993.91;;;16.84;73.18
75172;BME280;63750;52.418;20.742;2023-08-07T01:51:06;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T01:53:55;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T01:56:44;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T01:59:32;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:02:21;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:05:10;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:07:59;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:10:47;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:13:36;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:16:25;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:19:14;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:22:03;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:24:52;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:27:41;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:30:30;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:33:19;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:36:07;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:38:56;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:41:45;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:44:34;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:47:23;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:50:12;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:53:00;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:55:49;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T02:58:38;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:01:27;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:04:16;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:07:05;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:09:54;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:12:42;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:15:31;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:18:21;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:21:09;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:23:58;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:26:47;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:29:36;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:32:25;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:35:14;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:38:02;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:40:51;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:43:40;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:46:29;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:49:18;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:52:07;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:54:56;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T03:57:45;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:00:34;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:03:23;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:06:11;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:09:00;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:11:49;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:14:38;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:17:27;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:20:15;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:23:04;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:25:54;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:28:43;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:31:32;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:34:20;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:37:09;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:39:58;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:42:57;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:45:46;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:48:35;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:51:23;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:54:12;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:57:01;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T04:59:51;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:02:47;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:05:36;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:08:25;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:11:24;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:14:13;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:17:10;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:19:59;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:25:53;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:28:42;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:31:36;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:34:25;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:37:13;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:40:04;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:42:54;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:45:43;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:48:32;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:51:21;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:54:10;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:56:59;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T05:59:47;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:02:36;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:05:25;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:08:14;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:11:03;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:13:52;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:16:40;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:19:29;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:22:32;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:25:21;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:28:10;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:31:04;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:33:53;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:36:42;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:39:30;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:42:19;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:45:09;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:47:58;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:50:47;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:53:36;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:56:25;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T06:59:13;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:02:03;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:04:52;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:07:40;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:10:29;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:13:18;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:16:07;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:18:56;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:21:45;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:24:34;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:27:23;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:30:12;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:33:01;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:35:50;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:38:39;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:41:27;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:44:16;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:47:06;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:50:07;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:52:56;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:55:49;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T07:58:37;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:01:26;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:04:15;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:07:05;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:09:54;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:12:42;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:15:31;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:18:20;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:21:09;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:23:58;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:26:46;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:29:35;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:32:24;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:35:13;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:38:02;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:40:52;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:43:42;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:46:32;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:49:25;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:52:17;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:55:06;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T08:57:56;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:00:46;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:03:35;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:06:24;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:09:15;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:12:09;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:15:03;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:17:52;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:20:43;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:23:32;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:26:24;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:29:13;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:32:09;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:35:01;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:37:50;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:40:39;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:43:30;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:46:22;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:49:11;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:52:07;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:54:58;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T09:57:47;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:00:36;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:03:26;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:06:15;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:09:04;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:11:53;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:14:43;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:17:33;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:20:22;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:23:13;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:26:04;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:28:53;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:31:43;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:34:35;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:37:40;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:40:29;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:43:19;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:46:11;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:49:00;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:51:49;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:54:44;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T10:57:33;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:00:27;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:03:21;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:06:14;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:09:05;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:11:54;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:14:42;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:17:31;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:20:23;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:23:13;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:26:02;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:28:51;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:31:40;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:34:29;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:37:18;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:40:09;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:42:58;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:45:47;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:48:37;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:51:28;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:54:17;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T11:57:16;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:00:08;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:02:57;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:05:46;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:08:35;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:11:25;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:14:16;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:17:08;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:19:59;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:22:47;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:25:36;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:28:25;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:31:14;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:34:03;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:36:52;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:39:41;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:42:29;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:45:18;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:48:07;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:50:56;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:53:45;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:56:34;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T12:59:23;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:02:11;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:05:00;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:07:49;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:10:38;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:13:27;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:16:16;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:19:05;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:21:54;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:24:42;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:27:31;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:30:20;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:33:09;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:35:58;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:38:47;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:41:36;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:44:24;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:47:13;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:50:02;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:52:51;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:55:40;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T13:58:29;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:01:18;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:04:07;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:06:56;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:09:46;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:12:34;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:15:23;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:18:12;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:21:01;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:23:50;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:26:39;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:29:27;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:32:16;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:35:07;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:37:55;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:40:44;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:43:33;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:46:22;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:49:10;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:51:59;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:54:48;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T14:57:37;-1.00;;;-128.00;-1.00
75172;BME280;63750;52.418;20.742;2023-08-07T15:00:26;-1.00;;;-128.00;-1.00