sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39739;BME280;25422;48.286;8.484;2023-07-16T00:00:34;94101.38;;;16.14;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:03:02;94102.97;;;16.15;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:05:27;94100.19;;;16.10;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:07:53;94100.56;;;16.00;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:10:18;94097.75;;;16.02;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:12:43;94092.69;;;15.87;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:15:09;94085.78;;;15.99;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:17:34;94080.31;;;15.88;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:20:00;94084.97;;;15.92;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:22:25;94090.44;;;15.91;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:24:50;94086.78;;;15.98;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:27:16;94072.97;;;15.90;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:29:41;94077.03;;;15.85;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:32:07;94077.66;;;15.81;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:34:32;94076.25;;;15.85;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:36:58;94087.81;;;15.91;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:39:28;94081.94;;;16.02;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:41:53;94078.25;;;15.96;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:44:18;94086.00;;;15.91;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:46:44;94081.94;;;15.89;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:49:11;94084.97;;;15.92;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:51:37;94073.59;;;15.98;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:54:03;94083.13;;;15.79;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:56:29;94076.00;;;15.73;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T00:58:54;94068.09;;;15.73;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:01:20;94058.75;;;15.71;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:03:45;94061.81;;;15.74;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:06:18;94066.09;;;15.68;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:08:54;94070.94;;;15.65;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:11:22;94084.75;;;15.74;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:13:48;94094.91;;;15.83;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:16:21;94098.16;;;15.92;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:18:48;94100.19;;;16.04;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:21:15;94108.91;;;16.11;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:26:51;94096.28;;;16.19;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:31:52;94081.28;;;16.20;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:34:20;94084.13;;;16.18;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:36:46;94096.72;;;16.03;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:39:12;94072.59;;;15.99;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:41:38;94047.84;;;15.87;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:44:03;94072.38;;;15.94;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:46:29;94086.78;;;15.85;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:48:54;94093.50;;;15.88;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:51:21;94095.91;;;15.76;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:53:47;94080.69;;;15.64;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:56:12;94074.00;;;15.48;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T01:58:38;94061.59;;;15.49;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:01:03;94067.50;;;15.44;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:03:28;94083.50;;;15.29;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:05:54;94096.06;;;15.41;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:08:19;94104.59;;;15.36;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:10:47;94118.53;;;15.16;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:13:12;94123.56;;;14.98;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:15:38;94134.50;;;14.95;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:18:04;94138.50;;;14.77;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:20:29;94119.59;;;14.67;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:22:55;94114.53;;;14.65;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:25:21;94113.25;;;14.55;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:27:46;94115.69;;;14.56;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:30:14;94113.63;;;14.52;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:32:42;94103.84;;;14.39;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:35:07;94106.03;;;14.35;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:37:33;94130.16;;;14.39;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:39:59;94102.78;;;14.26;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:42:24;94087.19;;;14.25;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:44:50;94102.28;;;14.16;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:47:15;94108.19;;;14.18;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:49:41;94105.84;;;14.30;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:52:07;94136.53;;;14.23;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:54:33;94156.44;;;14.32;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:56:58;94171.31;;;14.46;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T02:59:24;94153.66;;;14.40;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:01:50;94156.03;;;14.35;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:04:16;94142.72;;;14.37;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:06:41;94133.75;;;14.31;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:09:06;94126.53;;;14.40;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:11:32;94144.72;;;14.34;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:13:57;94154.25;;;14.36;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:16:23;94162.09;;;14.29;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:18:48;94164.09;;;14.27;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:21:14;94182.00;;;14.38;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:23:39;94188.59;;;14.56;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:26:05;94191.03;;;14.57;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:28:31;94192.03;;;14.56;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:30:59;94172.56;;;14.50;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:33:24;94167.09;;;14.52;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:35:51;94157.78;;;14.56;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:38:18;94140.28;;;14.42;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:40:47;94141.31;;;14.41;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:43:14;94152.81;;;14.33;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:45:42;94157.03;;;14.27;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:48:12;94183.53;;;14.26;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:50:40;94198.09;;;14.22;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:53:07;94196.91;;;14.31;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:55:36;94204.06;;;14.37;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T03:58:04;94198.41;;;14.40;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:00:32;94198.41;;;14.40;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:03:02;94211.09;;;14.30;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:05:29;94224.47;;;14.35;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:07:56;94222.91;;;14.41;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:10:25;94229.38;;;14.38;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:12:52;94229.41;;;14.45;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:15:18;94239.75;;;14.46;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:17:45;94253.06;;;14.38;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:20:12;94253.56;;;14.27;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:22:39;94255.72;;;14.16;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:25:10;94242.63;;;14.23;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:27:47;94233.69;;;14.24;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:30:20;94240.06;;;14.08;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:33:00;94241.19;;;14.21;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:35:27;94234.53;;;14.25;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:37:54;94246.97;;;14.38;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:40:23;94261.06;;;14.52;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:42:49;94263.19;;;14.63;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:45:14;94270.50;;;14.67;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:47:42;94254.69;;;14.67;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:50:10;94264.03;;;14.70;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:52:37;94265.06;;;14.76;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:55:06;94260.69;;;14.83;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T04:57:34;94254.78;;;14.81;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:00:00;94267.88;;;15.03;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:02:27;94271.50;;;15.01;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:04:54;94265.06;;;15.11;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:07:19;94273.91;;;15.31;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:09:51;94280.94;;;15.24;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:12:17;94274.31;;;15.35;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:14:45;94272.06;;;15.32;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:17:12;94267.22;;;15.36;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:19:37;94268.63;;;15.31;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:22:03;94262.56;;;15.38;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:24:29;94260.72;;;15.38;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:26:55;94258.28;;;15.37;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:29:21;94254.84;;;15.36;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:31:46;94264.41;;;15.37;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:34:12;94279.38;;;15.37;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:36:38;94281.81;;;15.31;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:39:03;94268.88;;;15.43;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:41:28;94270.44;;;15.31;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:43:54;94277.34;;;15.32;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:46:19;94293.31;;;15.24;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:48:45;94290.06;;;15.22;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:51:10;94282.22;;;15.35;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:53:36;94274.13;;;15.43;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:56:01;94270.28;;;15.46;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T05:58:27;94257.34;;;15.51;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:00:53;94267.31;;;15.69;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:03:19;94280.53;;;15.76;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:05:44;94270.03;;;15.89;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:08:10;94249.19;;;16.14;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:10:36;94258.50;;;16.30;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:13:02;94267.03;;;16.79;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:15:27;94265.00;;;16.95;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:17:54;94281.44;;;17.03;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:20:20;94290.56;;;17.01;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:22:48;94291.78;;;17.77;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:25:15;94290.97;;;18.15;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:27:45;94281.47;;;18.83;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:30:12;94280.19;;;19.11;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:32:39;94286.25;;;20.47;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:35:05;94266.81;;;21.65;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:37:31;94257.78;;;23.26;80.52
39739;BME280;25422;48.286;8.484;2023-07-16T06:39:57;94253.41;;;23.81;70.01
39739;BME280;25422;48.286;8.484;2023-07-16T06:42:22;94264.56;;;23.55;69.95
39739;BME280;25422;48.286;8.484;2023-07-16T06:44:48;94263.97;;;22.92;74.03
39739;BME280;25422;48.286;8.484;2023-07-16T06:47:13;94267.91;;;21.40;89.96
39739;BME280;25422;48.286;8.484;2023-07-16T06:49:38;94269.56;;;21.17;95.68
39739;BME280;25422;48.286;8.484;2023-07-16T06:52:04;94280.53;;;21.33;92.04
39739;BME280;25422;48.286;8.484;2023-07-16T06:54:30;94290.06;;;20.93;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T06:56:55;94279.13;;;21.42;93.08
39739;BME280;25422;48.286;8.484;2023-07-16T06:59:21;94286.91;;;22.13;85.81
39739;BME280;25422;48.286;8.484;2023-07-16T07:01:47;94284.56;;;21.88;81.56
39739;BME280;25422;48.286;8.484;2023-07-16T07:04:13;94284.41;;;22.52;80.08
39739;BME280;25422;48.286;8.484;2023-07-16T07:06:38;94295.13;;;23.08;74.60
39739;BME280;25422;48.286;8.484;2023-07-16T07:09:04;94304.78;;;23.10;68.10
39739;BME280;25422;48.286;8.484;2023-07-16T07:11:31;94313.34;;;22.03;80.93
39739;BME280;25422;48.286;8.484;2023-07-16T07:13:56;94310.72;;;20.79;93.76
39739;BME280;25422;48.286;8.484;2023-07-16T07:16:23;94305.03;;;20.64;90.24
39739;BME280;25422;48.286;8.484;2023-07-16T07:18:49;94314.03;;;20.63;95.49
39739;BME280;25422;48.286;8.484;2023-07-16T07:21:14;94294.56;;;20.27;99.46
39739;BME280;25422;48.286;8.484;2023-07-16T07:23:39;94309.38;;;19.85;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T07:26:05;94296.03;;;19.74;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T07:28:30;94290.28;;;20.26;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T07:30:57;94286.34;;;20.82;95.26
39739;BME280;25422;48.286;8.484;2023-07-16T07:33:22;94284.81;;;20.98;94.28
39739;BME280;25422;48.286;8.484;2023-07-16T07:35:48;94281.88;;;21.47;89.88
39739;BME280;25422;48.286;8.484;2023-07-16T07:38:15;94292.09;;;22.20;81.43
39739;BME280;25422;48.286;8.484;2023-07-16T07:40:42;94285.09;;;21.73;86.82
39739;BME280;25422;48.286;8.484;2023-07-16T07:43:12;94295.44;;;21.98;84.67
39739;BME280;25422;48.286;8.484;2023-07-16T07:45:38;94298.00;;;22.22;89.30
39739;BME280;25422;48.286;8.484;2023-07-16T07:48:03;94297.34;;;22.61;82.28
39739;BME280;25422;48.286;8.484;2023-07-16T07:50:30;94298.53;;;22.07;89.00
39739;BME280;25422;48.286;8.484;2023-07-16T07:52:55;94298.72;;;22.63;80.75
39739;BME280;25422;48.286;8.484;2023-07-16T07:55:21;94303.50;;;22.32;84.92
39739;BME280;25422;48.286;8.484;2023-07-16T07:57:47;94286.16;;;22.01;87.89
39739;BME280;25422;48.286;8.484;2023-07-16T08:00:13;94290.16;;;21.22;91.44
39739;BME280;25422;48.286;8.484;2023-07-16T08:02:41;94299.56;;;20.59;99.07
39739;BME280;25422;48.286;8.484;2023-07-16T08:05:06;94282.53;;;20.90;94.69
39739;BME280;25422;48.286;8.484;2023-07-16T08:07:32;94273.13;;;20.64;91.54
39739;BME280;25422;48.286;8.484;2023-07-16T08:09:58;94299.38;;;19.87;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T08:12:24;94298.31;;;19.88;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T08:14:50;94301.16;;;20.48;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T08:17:15;94304.72;;;20.96;99.20
39739;BME280;25422;48.286;8.484;2023-07-16T08:19:41;94282.03;;;21.29;95.88
39739;BME280;25422;48.286;8.484;2023-07-16T08:22:06;94287.28;;;20.88;97.04
39739;BME280;25422;48.286;8.484;2023-07-16T08:24:31;94296.69;;;20.48;100.00
39739;BME280;25422;48.286;8.484;2023-07-16T08:26:57;94301.06;;;21.73;92.59
39739;BME280;25422;48.286;8.484;2023-07-16T08:29:22;94297.56;;;23.44;77.01
39739;BME280;25422;48.286;8.484;2023-07-16T08:31:47;94306.44;;;23.72;71.37
39739;BME280;25422;48.286;8.484;2023-07-16T08:34:13;94310.78;;;22.66;70.22
39739;BME280;25422;48.286;8.484;2023-07-16T08:36:38;94316.31;;;22.47;72.60
39739;BME280;25422;48.286;8.484;2023-07-16T08:39:04;94313.00;;;22.40;72.65
39739;BME280;25422;48.286;8.484;2023-07-16T08:41:29;94313.88;;;23.48;67.09
39739;BME280;25422;48.286;8.484;2023-07-16T08:43:56;94309.59;;;23.69;61.96
39739;BME280;25422;48.286;8.484;2023-07-16T08:46:22;94311.00;;;23.15;64.68
39739;BME280;25422;48.286;8.484;2023-07-16T08:48:48;94300.44;;;22.23;70.52
39739;BME280;25422;48.286;8.484;2023-07-16T08:51:15;94293.00;;;21.44;75.47
39739;BME280;25422;48.286;8.484;2023-07-16T08:53:41;94303.09;;;23.20;62.63
39739;BME280;25422;48.286;8.484;2023-07-16T08:56:07;94301.03;;;23.67;59.83
39739;BME280;25422;48.286;8.484;2023-07-16T08:58:32;94302.31;;;23.42;66.55
39739;BME280;25422;48.286;8.484;2023-07-16T09:00:59;94294.16;;;23.32;63.43
39739;BME280;25422;48.286;8.484;2023-07-16T09:03:25;94311.47;;;23.12;65.34
39739;BME280;25422;48.286;8.484;2023-07-16T09:05:50;94312.06;;;22.05;66.97
39739;BME280;25422;48.286;8.484;2023-07-16T09:08:16;94305.03;;;21.70;73.84
39739;BME280;25422;48.286;8.484;2023-07-16T09:10:42;94307.88;;;21.81;68.17
39739;BME280;25422;48.286;8.484;2023-07-16T09:13:08;94318.34;;;23.08;64.29
39739;BME280;25422;48.286;8.484;2023-07-16T09:15:33;94309.78;;;23.06;62.32
39739;BME280;25422;48.286;8.484;2023-07-16T09:17:59;94302.47;;;23.13;58.44
39739;BME280;25422;48.286;8.484;2023-07-16T09:20:25;94302.34;;;24.36;55.76
39739;BME280;25422;48.286;8.484;2023-07-16T09:22:56;94313.75;;;23.82;56.78
39739;BME280;25422;48.286;8.484;2023-07-16T09:25:31;94309.78;;;23.06;62.30
39739;BME280;25422;48.286;8.484;2023-07-16T09:28:00;94316.13;;;23.78;61.77
39739;BME280;25422;48.286;8.484;2023-07-16T09:30:31;94312.25;;;24.35;55.80
39739;BME280;25422;48.286;8.484;2023-07-16T09:32:57;94311.28;;;23.53;59.05
39739;BME280;25422;48.286;8.484;2023-07-16T09:35:22;94313.00;;;24.90;56.44
39739;BME280;25422;48.286;8.484;2023-07-16T09:37:48;94308.00;;;24.67;56.42
39739;BME280;25422;48.286;8.484;2023-07-16T09:40:14;94298.66;;;25.02;57.25
39739;BME280;25422;48.286;8.484;2023-07-16T09:42:41;94305.16;;;24.79;52.27
39739;BME280;25422;48.286;8.484;2023-07-16T09:45:08;94306.13;;;25.96;48.41
39739;BME280;25422;48.286;8.484;2023-07-16T09:47:34;94298.13;;;25.05;49.54
39739;BME280;25422;48.286;8.484;2023-07-16T09:50:01;94295.47;;;24.72;50.38
39739;BME280;25422;48.286;8.484;2023-07-16T09:52:27;94285.50;;;25.91;48.76
39739;BME280;25422;48.286;8.484;2023-07-16T09:54:55;94299.41;;;24.10;61.55
39739;BME280;25422;48.286;8.484;2023-07-16T09:57:23;94304.44;;;23.62;64.60
39739;BME280;25422;48.286;8.484;2023-07-16T09:59:51;94312.38;;;23.79;63.04
39739;BME280;25422;48.286;8.484;2023-07-16T10:02:18;94314.47;;;23.94;61.13
39739;BME280;25422;48.286;8.484;2023-07-16T10:04:45;94302.44;;;24.46;57.02
39739;BME280;25422;48.286;8.484;2023-07-16T10:07:21;94300.50;;;25.39;54.35
39739;BME280;25422;48.286;8.484;2023-07-16T10:09:55;94306.22;;;23.96;56.67
39739;BME280;25422;48.286;8.484;2023-07-16T10:12:23;94322.09;;;21.86;76.73
39739;BME280;25422;48.286;8.484;2023-07-16T10:14:53;94314.91;;;22.28;79.20
39739;BME280;25422;48.286;8.484;2023-07-16T10:17:23;94321.59;;;20.89;83.22
39739;BME280;25422;48.286;8.484;2023-07-16T10:27:46;94309.09;;;22.02;76.27
39739;BME280;25422;48.286;8.484;2023-07-16T10:30:12;94306.69;;;22.46;74.29
39739;BME280;25422;48.286;8.484;2023-07-16T10:32:38;94312.84;;;22.64;70.28
39739;BME280;25422;48.286;8.484;2023-07-16T10:35:05;94320.16;;;23.19;64.75
39739;BME280;25422;48.286;8.484;2023-07-16T10:37:31;94313.19;;;23.57;63.88
39739;BME280;25422;48.286;8.484;2023-07-16T10:39:58;94311.38;;;24.30;57.65
39739;BME280;25422;48.286;8.484;2023-07-16T10:42:25;94311.53;;;23.73;60.68
39739;BME280;25422;48.286;8.484;2023-07-16T10:44:53;94312.13;;;23.58;64.07
39739;BME280;25422;48.286;8.484;2023-07-16T10:47:32;94311.97;;;23.26;63.38
39739;BME280;25422;48.286;8.484;2023-07-16T10:50:00;94312.31;;;22.96;68.79
39739;BME280;25422;48.286;8.484;2023-07-16T10:52:25;94310.25;;;23.37;65.18
39739;BME280;25422;48.286;8.484;2023-07-16T10:54:52;94303.91;;;22.70;65.82
39739;BME280;25422;48.286;8.484;2023-07-16T10:57:23;94301.09;;;22.31;70.40
39739;BME280;25422;48.286;8.484;2023-07-16T10:59:50;94307.47;;;22.59;70.82
39739;BME280;25422;48.286;8.484;2023-07-16T11:02:16;94305.53;;;22.71;69.72
39739;BME280;25422;48.286;8.484;2023-07-16T11:04:43;94314.00;;;22.22;78.57
39739;BME280;25422;48.286;8.484;2023-07-16T11:07:10;94314.63;;;22.41;70.28
39739;BME280;25422;48.286;8.484;2023-07-16T11:09:42;94305.16;;;21.40;77.40
39739;BME280;25422;48.286;8.484;2023-07-16T11:12:10;94307.41;;;21.84;81.95
39739;BME280;25422;48.286;8.484;2023-07-16T11:14:36;94300.66;;;21.41;82.44
39739;BME280;25422;48.286;8.484;2023-07-16T11:17:06;94309.66;;;22.33;76.27
39739;BME280;25422;48.286;8.484;2023-07-16T11:19:33;94299.78;;;23.13;71.34
39739;BME280;25422;48.286;8.484;2023-07-16T11:22:00;94295.56;;;22.20;70.38
39739;BME280;25422;48.286;8.484;2023-07-16T11:24:25;94292.03;;;22.32;69.33
39739;BME280;25422;48.286;8.484;2023-07-16T11:26:54;94293.78;;;24.06;63.24
39739;BME280;25422;48.286;8.484;2023-07-16T11:29:23;94290.13;;;24.45;58.93
39739;BME280;25422;48.286;8.484;2023-07-16T11:31:50;94284.25;;;25.13;54.43
39739;BME280;25422;48.286;8.484;2023-07-16T11:34:16;94292.56;;;25.59;51.74
39739;BME280;25422;48.286;8.484;2023-07-16T11:36:42;94292.03;;;25.57;50.87
39739;BME280;25422;48.286;8.484;2023-07-16T11:39:10;94284.47;;;25.44;52.12
39739;BME280;25422;48.286;8.484;2023-07-16T11:41:36;94284.47;;;26.02;51.17
39739;BME280;25422;48.286;8.484;2023-07-16T11:44:02;94285.41;;;25.22;50.87
39739;BME280;25422;48.286;8.484;2023-07-16T11:46:31;94286.44;;;25.21;52.19
39739;BME280;25422;48.286;8.484;2023-07-16T11:49:00;94279.03;;;24.58;52.29
39739;BME280;25422;48.286;8.484;2023-07-16T11:51:26;94279.44;;;23.90;55.71
39739;BME280;25422;48.286;8.484;2023-07-16T11:53:52;94288.19;;;24.08;56.34
39739;BME280;25422;48.286;8.484;2023-07-16T11:56:17;94279.91;;;24.64;52.04
39739;BME280;25422;48.286;8.484;2023-07-16T11:58:43;94277.47;;;25.38;51.79
39739;BME280;25422;48.286;8.484;2023-07-16T12:01:09;94280.06;;;24.57;52.68
39739;BME280;25422;48.286;8.484;2023-07-16T12:03:34;94280.50;;;25.09;49.75
39739;BME280;25422;48.286;8.484;2023-07-16T12:06:00;94281.81;;;25.49;49.25
39739;BME280;25422;48.286;8.484;2023-07-16T12:08:25;94276.41;;;25.01;49.27
39739;BME280;25422;48.286;8.484;2023-07-16T12:10:50;94272.09;;;24.95;48.15
39739;BME280;25422;48.286;8.484;2023-07-16T12:13:16;94282.72;;;24.85;49.79
39739;BME280;25422;48.286;8.484;2023-07-16T12:15:41;94276.56;;;25.22;48.08
39739;BME280;25422;48.286;8.484;2023-07-16T12:18:07;94276.53;;;24.19;48.86
39739;BME280;25422;48.286;8.484;2023-07-16T12:20:34;94276.03;;;24.55;49.32
39739;BME280;25422;48.286;8.484;2023-07-16T12:22:59;94267.19;;;25.19;48.29
39739;BME280;25422;48.286;8.484;2023-07-16T12:25:25;94264.81;;;25.76;46.31
39739;BME280;25422;48.286;8.484;2023-07-16T12:27:50;94264.19;;;27.09;43.95
39739;BME280;25422;48.286;8.484;2023-07-16T12:30:16;94262.91;;;27.83;42.82
39739;BME280;25422;48.286;8.484;2023-07-16T12:32:41;94248.56;;;27.27;41.46
39739;BME280;25422;48.286;8.484;2023-07-16T12:35:07;94264.19;;;27.15;41.45
39739;BME280;25422;48.286;8.484;2023-07-16T12:37:32;94260.34;;;27.47;40.33
39739;BME280;25422;48.286;8.484;2023-07-16T12:39:57;94255.03;;;27.16;40.79
39739;BME280;25422;48.286;8.484;2023-07-16T12:42:23;94257.50;;;26.71;41.76
39739;BME280;25422;48.286;8.484;2023-07-16T12:44:48;94256.28;;;25.95;42.80
39739;BME280;25422;48.286;8.484;2023-07-16T12:47:15;94258.31;;;26.77;41.48
39739;BME280;25422;48.286;8.484;2023-07-16T12:49:40;94260.19;;;26.86;40.95
39739;BME280;25422;48.286;8.484;2023-07-16T12:52:06;94260.41;;;26.28;41.81
39739;BME280;25422;48.286;8.484;2023-07-16T12:54:32;94256.41;;;26.62;40.93
39739;BME280;25422;48.286;8.484;2023-07-16T12:56:58;94258.56;;;26.65;41.12
39739;BME280;25422;48.286;8.484;2023-07-16T12:59:24;94251.78;;;26.11;41.82
39739;BME280;25422;48.286;8.484;2023-07-16T13:01:50;94245.94;;;25.50;43.90
39739;BME280;25422;48.286;8.484;2023-07-16T13:04:15;94241.91;;;26.88;41.64