sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16642;SDS011;8435;52.184;5.406;2022-08-19T00:01:48;6.47;;;5.97;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:04:17;5.85;;;5.38;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:06:45;6.90;;;6.30;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:09:13;6.10;;;5.70;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:11:42;6.25;;;5.65;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:14:09;6.53;;;6.03;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:16:39;7.32;;;6.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:19:08;6.28;;;5.88;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:21:35;7.03;;;6.53;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:24:05;6.63;;;6.13;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:26:32;7.45;;;6.90;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:29:00;8.48;;;7.78;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:31:28;8.18;;;7.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:33:57;8.48;;;7.78;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:36:24;7.75;;;7.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:38:51;8.07;;;7.40;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:41:19;7.75;;;7.25;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:43:57;8.60;;;7.90;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:46:25;8.35;;;7.70;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:48:52;8.57;;;7.82;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:51:21;8.38;;;7.70;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:53:50;8.48;;;7.88;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:56:16;9.15;;;8.45;;
16642;SDS011;8435;52.184;5.406;2022-08-19T00:58:43;8.15;;;7.45;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:01:10;9.02;;;8.32;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:03:38;7.95;;;7.25;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:06:05;8.43;;;7.82;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:08:34;8.57;;;7.87;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:11:01;8.48;;;7.88;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:13:29;9.45;;;8.50;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:16:00;8.73;;;8.13;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:18:30;9.75;;;8.95;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:21:02;8.98;;;8.27;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:23:33;9.10;;;8.40;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:26:11;8.73;;;8.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:28:40;8.68;;;7.97;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:31:09;9.97;;;9.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:33:39;9.23;;;8.52;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:36:06;10.05;;;9.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:38:37;9.83;;;9.13;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:41:06;9.68;;;8.88;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:43:33;9.45;;;8.65;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:46:00;9.93;;;9.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:48:28;9.77;;;9.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:50:59;9.73;;;9.02;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:53:26;10.67;;;9.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:55:54;11.15;;;10.25;;
16642;SDS011;8435;52.184;5.406;2022-08-19T01:58:23;11.48;;;10.57;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:00:54;10.57;;;9.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:03:21;11.90;;;11.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:05:52;11.43;;;10.43;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:08:20;11.65;;;10.65;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:10:47;12.02;;;11.02;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:13:16;10.80;;;10.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:15:42;12.10;;;11.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:18:09;11.57;;;10.60;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:20:36;11.43;;;10.52;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:23:04;11.80;;;10.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:25:31;12.77;;;11.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:27:58;12.07;;;11.07;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:30:26;12.80;;;11.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:32:53;11.37;;;10.47;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:35:20;11.93;;;10.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:37:47;13.03;;;12.03;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:40:34;11.80;;;10.90;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:43:03;12.43;;;11.43;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:45:34;12.83;;;11.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:48:02;12.80;;;11.70;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:50:30;12.07;;;11.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:52:57;11.90;;;11.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:55:24;12.03;;;11.07;;
16642;SDS011;8435;52.184;5.406;2022-08-19T02:57:51;12.77;;;11.75;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:00:18;12.75;;;11.75;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:02:46;12.83;;;11.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:05:13;13.05;;;11.95;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:07:40;12.57;;;11.50;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:10:07;12.23;;;11.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:12:35;12.37;;;11.37;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:15:03;12.20;;;11.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:17:31;11.63;;;10.63;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:19:59;11.70;;;10.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:22:26;11.70;;;10.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:24:55;12.17;;;11.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:27:24;12.88;;;11.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:29:50;12.53;;;11.43;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:32:17;12.97;;;11.87;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:34:44;12.83;;;11.83;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:37:12;12.07;;;11.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:39:40;12.67;;;11.67;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:42:08;11.40;;;10.50;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:44:36;12.27;;;11.27;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:47:04;12.63;;;11.53;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:49:31;12.70;;;11.63;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:52:00;12.43;;;11.33;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:54:28;12.43;;;11.33;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:56:56;11.13;;;10.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T03:59:24;11.57;;;10.57;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:01:54;11.97;;;10.97;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:04:23;12.27;;;11.27;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:06:50;11.70;;;10.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:09:18;12.47;;;11.47;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:11:47;11.53;;;10.53;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:14:16;11.63;;;10.63;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:16:46;12.20;;;11.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:19:14;10.37;;;9.47;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:21:43;11.33;;;10.33;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:24:11;11.87;;;10.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:26:38;12.03;;;10.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:29:08;10.87;;;9.97;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:31:38;11.13;;;10.13;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:34:07;11.13;;;10.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:36:36;11.20;;;10.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:39:06;10.77;;;9.87;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:41:34;10.70;;;9.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:44:20;9.70;;;8.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:46:48;9.77;;;8.97;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:49:15;9.27;;;8.53;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:51:45;10.10;;;9.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:54:14;10.23;;;9.33;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:56:41;10.30;;;9.50;;
16642;SDS011;8435;52.184;5.406;2022-08-19T04:59:08;10.60;;;9.60;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:01:37;10.87;;;9.87;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:04:04;10.00;;;9.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:06:32;9.60;;;8.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:09:02;9.77;;;8.97;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:11:31;9.70;;;8.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:14:00;11.03;;;9.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:16:27;10.20;;;9.30;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:18:55;10.13;;;9.13;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:21:40;10.27;;;9.37;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:24:25;9.63;;;8.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:26:54;11.20;;;10.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:29:23;11.60;;;10.60;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:31:52;11.90;;;10.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:34:22;11.90;;;10.83;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:36:51;11.67;;;10.67;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:39:24;12.70;;;11.60;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:41:54;12.17;;;11.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:44:26;13.40;;;12.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:46:56;14.37;;;12.43;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:49:26;12.53;;;11.43;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:51:54;15.82;;;12.65;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:54:21;13.88;;;12.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:56:49;20.33;;;18.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T05:59:17;21.80;;;19.25;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:01:46;25.02;;;22.33;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:04:16;25.85;;;22.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:06:46;31.15;;;26.40;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:09:15;30.75;;;25.95;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:11:43;33.45;;;26.50;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:14:12;40.30;;;30.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:16:41;45.70;;;30.90;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:19:10;36.63;;;28.90;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:21:48;37.97;;;30.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:24:17;39.13;;;29.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:26:47;36.85;;;29.98;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:29:15;36.90;;;29.58;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:31:52;31.33;;;27.42;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:34:21;31.48;;;27.48;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:36:50;30.80;;;26.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:39:19;31.35;;;26.42;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:41:48;32.40;;;28.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:44:19;30.23;;;25.30;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:46:47;29.40;;;26.08;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:49:15;29.67;;;25.48;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:51:43;32.08;;;27.38;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:54:14;29.98;;;26.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:56:43;28.80;;;25.63;;
16642;SDS011;8435;52.184;5.406;2022-08-19T06:59:11;33.03;;;26.50;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:01:42;38.30;;;27.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:04:12;37.65;;;28.67;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:06:42;40.72;;;28.85;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:09:10;38.80;;;28.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:11:41;33.78;;;27.30;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:14:10;33.70;;;27.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:16:37;35.85;;;28.35;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:19:04;37.65;;;29.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:21:31;36.25;;;27.63;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:23:58;34.67;;;29.30;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:26:27;33.47;;;28.13;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:28:58;35.08;;;28.27;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:31:27;37.60;;;28.83;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:33:54;35.63;;;30.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:36:23;36.17;;;28.75;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:38:57;34.22;;;28.85;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:41:27;32.70;;;27.95;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:43:56;33.05;;;29.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:46:28;35.38;;;29.98;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:48:56;33.38;;;27.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:51:23;33.05;;;28.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:53:50;32.75;;;29.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:56:17;34.17;;;28.63;;
16642;SDS011;8435;52.184;5.406;2022-08-19T07:58:47;33.67;;;28.95;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:01:17;31.67;;;27.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:03:48;31.27;;;27.48;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:06:32;32.08;;;27.90;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:09:18;31.85;;;27.50;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:11:47;29.35;;;26.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:14:16;30.00;;;25.83;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:16:45;30.05;;;25.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:19:13;27.13;;;24.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:21:41;27.88;;;24.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:24:08;28.15;;;24.98;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:26:35;25.50;;;22.67;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:29:01;28.33;;;24.83;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:31:28;28.17;;;24.05;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:33:56;25.58;;;22.92;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:36:23;28.63;;;24.35;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:38:50;26.08;;;22.98;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:41:19;26.08;;;23.33;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:43:51;24.13;;;21.60;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:46:22;23.83;;;21.27;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:48:59;25.13;;;22.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:51:33;25.67;;;22.85;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:54:02;25.20;;;22.45;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:56:34;23.95;;;21.40;;
16642;SDS011;8435;52.184;5.406;2022-08-19T08:59:05;24.20;;;21.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:01:37;25.77;;;22.98;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:04:05;25.33;;;22.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:06:36;25.83;;;23.13;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:09:12;23.35;;;21.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:11:47;22.85;;;20.58;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:14:27;22.83;;;20.52;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:17:00;24.35;;;21.75;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:19:29;23.23;;;20.92;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:21:56;22.75;;;20.35;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:24:25;20.90;;;18.88;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:26:52;23.38;;;21.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:29:19;22.83;;;20.45;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:31:47;24.08;;;21.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:34:14;24.00;;;21.67;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:36:42;24.40;;;21.92;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:39:09;23.80;;;21.52;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:41:36;23.00;;;20.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:44:03;24.67;;;22.27;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:46:29;24.98;;;22.60;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:48:57;25.63;;;23.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:51:26;24.75;;;22.33;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:53:58;24.25;;;21.98;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:56:26;24.65;;;22.25;;
16642;SDS011;8435;52.184;5.406;2022-08-19T09:58:53;26.10;;;23.75;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:01:20;22.60;;;20.40;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:03:49;21.85;;;19.75;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:06:17;23.83;;;21.70;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:08:47;22.65;;;20.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:11:16;21.00;;;19.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:13:43;20.08;;;18.40;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:16:11;20.52;;;18.63;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:18:40;20.55;;;18.65;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:21:10;19.30;;;17.27;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:23:39;17.77;;;16.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:26:08;16.63;;;15.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:28:36;15.50;;;14.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:31:04;15.57;;;14.18;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:33:35;16.58;;;14.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:36:04;15.40;;;14.05;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:38:32;16.70;;;15.25;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:41:05;16.23;;;14.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:43:33;16.58;;;15.18;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:46:04;16.48;;;15.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:48:32;16.77;;;15.32;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:50:59;16.95;;;15.52;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:53:43;16.88;;;15.48;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:56:10;16.25;;;14.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T10:58:55;16.05;;;14.63;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:01:24;17.88;;;16.08;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:03:54;18.23;;;16.63;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:06:36;17.25;;;15.95;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:09:03;17.58;;;16.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:11:31;17.98;;;16.38;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:13:58;18.67;;;17.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:16:26;17.98;;;16.48;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:18:56;17.48;;;15.95;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:21:25;17.90;;;16.45;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:23:55;18.00;;;16.42;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:26:23;17.30;;;15.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:28:50;18.67;;;17.17;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:31:19;17.58;;;15.90;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:33:49;17.95;;;16.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:36:17;18.33;;;16.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:38:45;17.95;;;16.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:41:13;16.13;;;14.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:43:41;17.73;;;16.13;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:46:08;18.27;;;16.67;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:48:37;17.35;;;15.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:51:07;16.30;;;14.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:53:37;16.08;;;14.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:56:04;17.48;;;15.98;;
16642;SDS011;8435;52.184;5.406;2022-08-19T11:58:32;17.85;;;16.38;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:01:00;16.73;;;15.25;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:03:27;17.40;;;15.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:05:54;17.50;;;16.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:08:22;17.08;;;15.68;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:10:48;17.98;;;16.30;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:13:16;17.00;;;15.52;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:15:43;17.15;;;15.45;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:18:11;17.25;;;15.70;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:20:39;17.92;;;16.33;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:23:08;18.35;;;16.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:25:37;17.90;;;16.30;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:28:16;22.67;;;20.27;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:30:43;25.33;;;22.85;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:33:10;24.80;;;22.33;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:35:39;24.00;;;21.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:38:06;25.38;;;22.98;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:40:33;20.33;;;18.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:43:01;15.85;;;14.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:45:30;14.82;;;13.52;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:47:57;14.40;;;13.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:50:33;13.77;;;11.82;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:53:00;12.02;;;10.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:55:27;11.80;;;10.80;;
16642;SDS011;8435;52.184;5.406;2022-08-19T12:57:54;11.13;;;10.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:00:22;12.25;;;11.15;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:02:50;13.05;;;12.05;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:05:18;12.52;;;11.52;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:07:48;11.95;;;11.05;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:10:17;12.40;;;11.30;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:12:46;11.15;;;10.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:15:14;12.45;;;11.35;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:17:47;13.20;;;11.90;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:20:15;12.07;;;11.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:22:43;12.07;;;11.00;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:25:11;13.07;;;11.98;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:27:39;13.98;;;12.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:30:06;13.75;;;12.73;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:32:54;14.38;;;13.18;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:35:40;14.75;;;13.65;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:38:09;13.93;;;12.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:40:36;15.43;;;14.10;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:43:13;14.98;;;13.75;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:45:40;15.98;;;14.68;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:48:08;16.50;;;15.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:50:37;14.80;;;13.68;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:53:06;13.95;;;12.85;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:55:33;15.05;;;13.75;;
16642;SDS011;8435;52.184;5.406;2022-08-19T13:58:01;14.80;;;13.57;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:00:29;13.35;;;12.25;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:02:58;12.98;;;11.95;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:05:27;12.13;;;11.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:07:55;11.13;;;10.23;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:10:22;10.48;;;9.68;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:12:51;10.05;;;9.18;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:15:20;11.07;;;10.18;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:17:48;10.65;;;9.68;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:20:15;10.65;;;9.82;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:22:44;10.57;;;9.57;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:25:12;10.10;;;9.20;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:27:40;10.40;;;9.60;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:30:08;11.20;;;10.25;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:32:36;11.07;;;10.02;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:35:04;10.75;;;9.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:37:32;9.82;;;8.93;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:40:00;9.82;;;8.90;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:42:27;9.68;;;8.77;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:44:57;9.25;;;8.55;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:47:29;9.32;;;8.43;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:49:56;7.32;;;6.82;;
16642;SDS011;8435;52.184;5.406;2022-08-19T14:52:26;7.95;;;7.35;;