sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74922;SDS011;64715;44.760;37.678;2023-02-28T00:00:41;11.50;;;4.33;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:01:43;13.07;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:02:44;13.45;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:03:46;14.38;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:04:47;13.60;;;4.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:05:53;11.85;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:06:54;11.77;;;4.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:07:55;15.30;;;5.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:08:56;13.93;;;5.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:09:57;13.95;;;5.35;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:11:02;14.10;;;5.75;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:12:04;16.05;;;5.25;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:13:10;16.70;;;5.85;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:14:14;14.15;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:15:26;15.23;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:16:27;11.83;;;5.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:17:28;14.10;;;5.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:18:29;14.80;;;5.32;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:19:31;17.60;;;6.78;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:20:31;17.38;;;6.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:21:32;17.02;;;7.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:22:34;17.20;;;7.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:23:35;18.37;;;6.83;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:24:36;18.37;;;7.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:25:46;17.40;;;6.43;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:26:57;21.65;;;6.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:27:58;16.23;;;6.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:28:59;15.75;;;6.43;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:30:00;15.35;;;5.82;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:31:02;16.98;;;5.90;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:32:04;13.85;;;6.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:33:17;17.40;;;5.63;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:34:18;14.03;;;5.50;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:35:19;13.95;;;5.68;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:36:20;14.27;;;5.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:37:21;14.57;;;5.28;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:38:22;15.10;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:39:23;12.20;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:40:24;12.73;;;4.90;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:41:27;14.73;;;5.05;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:42:28;12.82;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:43:29;13.13;;;5.03;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:44:30;15.50;;;4.88;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:45:31;12.70;;;5.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:46:33;15.10;;;5.17;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:47:58;13.02;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:49:09;13.70;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:50:10;12.98;;;5.13;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:51:11;13.90;;;4.93;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:52:12;16.40;;;5.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:53:13;12.95;;;5.07;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:54:14;14.75;;;4.93;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:55:16;13.13;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:56:17;14.43;;;5.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:57:18;15.40;;;5.28;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:58:38;13.75;;;5.45;;
74922;SDS011;64715;44.760;37.678;2023-02-28T00:59:40;12.90;;;5.07;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:00:41;14.43;;;5.07;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:01:43;12.43;;;4.75;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:02:45;13.95;;;4.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:03:57;15.03;;;5.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:05:14;16.08;;;5.38;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:06:15;12.63;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:07:16;14.63;;;5.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:08:17;13.93;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:09:19;14.38;;;4.95;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:10:20;13.07;;;5.15;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:11:21;15.68;;;5.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:12:22;13.07;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:13:23;13.10;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:14:25;13.52;;;4.50;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:15:26;11.15;;;4.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:16:27;11.52;;;4.28;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:17:28;14.55;;;4.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:18:29;11.13;;;4.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:19:31;11.73;;;4.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:20:33;12.27;;;4.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:21:36;11.18;;;4.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:22:40;11.82;;;3.92;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:23:42;11.35;;;4.28;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:24:44;11.45;;;4.25;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:25:46;15.35;;;4.35;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:26:47;13.65;;;4.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:27:48;12.53;;;4.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:28:49;11.88;;;4.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:29:52;11.88;;;4.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:30:53;11.52;;;4.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:31:54;10.82;;;4.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:32:55;11.60;;;4.37;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:33:56;13.10;;;4.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:35:02;13.25;;;4.68;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:36:04;11.15;;;3.88;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:37:07;13.18;;;4.25;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:38:08;12.80;;;4.35;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:39:10;12.55;;;4.07;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:40:11;12.10;;;4.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:41:15;11.90;;;4.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:42:24;11.93;;;4.18;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:43:26;11.73;;;4.38;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:45:56;11.65;;;4.28;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:46:59;12.00;;;4.15;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:48:05;14.70;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:49:11;11.48;;;4.25;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:50:16;14.65;;;4.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:51:36;12.80;;;4.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:52:48;11.63;;;4.13;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:53:51;14.23;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:54:57;14.50;;;5.03;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:56:01;12.70;;;4.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:57:08;13.77;;;4.90;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:58:13;12.55;;;4.63;;
74922;SDS011;64715;44.760;37.678;2023-02-28T01:59:19;13.07;;;4.78;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:00:34;12.88;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:01:35;11.82;;;4.85;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:02:36;14.33;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:03:38;12.63;;;5.15;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:04:42;13.55;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:06:04;12.75;;;4.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:07:05;11.80;;;5.07;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:08:11;13.02;;;5.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:09:14;14.13;;;4.72;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:10:16;13.35;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:11:31;12.45;;;4.63;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:15:00;13.20;;;5.05;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:16:16;14.23;;;5.15;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:24:24;18.63;;;5.78;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:26:05;14.30;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:36:19;14.75;;;5.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:38:37;15.90;;;5.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:40:09;15.25;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:41:17;16.05;;;5.57;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:42:45;15.48;;;5.28;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:43:52;16.48;;;5.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:45:06;14.85;;;5.50;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:46:53;16.52;;;5.55;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:47:47;17.02;;;5.32;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:48:57;15.30;;;5.57;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:50:04;16.52;;;5.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:51:10;15.10;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:52:17;13.43;;;5.43;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:53:24;16.63;;;5.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:54:35;16.23;;;5.57;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:55:40;18.65;;;6.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:56:44;15.57;;;5.43;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:57:55;16.17;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T02:59:01;15.82;;;6.03;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:00:07;17.48;;;5.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:01:10;15.85;;;5.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:02:16;15.73;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:03:19;15.70;;;5.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:04:34;12.88;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:05:52;16.52;;;5.75;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:06:53;16.60;;;5.97;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:07:55;15.82;;;5.68;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:08:56;16.40;;;5.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:09:57;15.43;;;5.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:10:59;15.25;;;5.78;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:12:02;17.53;;;6.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:14:43;15.27;;;5.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:16:08;14.82;;;5.50;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:18:32;15.07;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:25:17;13.90;;;4.90;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:26:22;17.17;;;5.68;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:27:29;11.95;;;4.85;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:29:51;16.60;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:31:26;21.42;;;5.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:32:36;18.70;;;5.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:33:51;14.90;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:35:21;15.75;;;5.53;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:36:27;13.77;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:37:32;14.40;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:39:49;13.80;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:41:05;14.32;;;5.18;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:42:13;18.67;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:43:20;13.90;;;5.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:44:32;16.15;;;5.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:45:37;15.57;;;5.53;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:46:40;14.40;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:47:55;15.37;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:50:18;13.07;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:51:35;13.07;;;5.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:52:42;14.10;;;4.82;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:53:51;14.88;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:54:56;13.25;;;4.63;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:56:07;15.95;;;5.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T03:58:58;14.45;;;5.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:00:14;11.90;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:01:22;13.93;;;4.90;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:02:28;16.58;;;5.25;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:03:29;13.13;;;4.63;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:04:30;14.82;;;4.90;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:05:32;15.05;;;4.88;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:06:35;14.35;;;4.82;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:07:36;13.32;;;5.07;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:08:37;15.93;;;5.25;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:09:39;13.30;;;4.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:10:40;13.67;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:11:44;14.18;;;5.07;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:12:48;13.75;;;4.72;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:13:49;14.35;;;5.05;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:14:50;14.43;;;5.35;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:15:51;15.45;;;5.45;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:16:52;14.68;;;5.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:17:53;13.50;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:18:56;15.93;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:20:02;14.95;;;5.25;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:21:09;13.98;;;5.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:22:13;15.48;;;5.88;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:23:14;18.33;;;5.85;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:24:16;15.93;;;5.35;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:25:19;14.38;;;5.18;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:26:20;14.60;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:27:21;13.75;;;5.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:28:22;12.68;;;4.95;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:29:24;13.93;;;5.05;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:30:27;13.52;;;4.63;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:31:30;17.33;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:32:31;15.07;;;5.38;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:33:32;16.05;;;5.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:34:34;12.65;;;4.50;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:35:35;12.90;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:36:35;13.05;;;5.15;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:37:37;15.13;;;4.72;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:38:40;13.35;;;5.28;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:39:41;14.75;;;4.88;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:40:42;12.10;;;4.90;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:41:44;14.00;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:42:46;20.53;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:43:47;19.80;;;6.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:44:48;18.77;;;5.57;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:45:49;13.18;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:46:49;16.48;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:47:50;17.05;;;5.72;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:48:52;16.93;;;5.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:49:54;18.88;;;6.68;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:50:59;16.27;;;5.43;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:52:03;13.98;;;5.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:53:04;15.10;;;5.13;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:54:05;14.93;;;4.85;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:55:07;13.45;;;4.85;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:56:10;11.43;;;4.55;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:57:13;12.50;;;4.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:58:14;11.97;;;4.37;;
74922;SDS011;64715;44.760;37.678;2023-02-28T04:59:15;13.03;;;4.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:00:16;13.18;;;4.55;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:01:20;12.88;;;4.63;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:02:26;11.88;;;4.78;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:03:27;20.33;;;8.52;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:04:27;14.38;;;6.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:05:28;15.55;;;6.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:06:31;20.80;;;5.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:07:33;17.83;;;5.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:08:34;14.52;;;5.75;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:09:35;16.23;;;5.18;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:10:36;12.57;;;4.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:11:37;13.52;;;5.05;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:12:39;20.42;;;5.15;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:13:40;18.75;;;5.65;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:14:42;14.80;;;5.03;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:15:44;15.33;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:16:45;15.85;;;5.38;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:17:45;12.90;;;5.15;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:18:47;24.90;;;6.18;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:19:48;19.33;;;6.88;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:20:48;20.05;;;6.50;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:21:51;18.73;;;6.83;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:22:56;13.57;;;5.43;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:24:00;13.43;;;5.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:25:05;13.18;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:26:07;11.82;;;4.93;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:27:08;14.02;;;4.88;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:28:09;14.07;;;5.25;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:29:10;12.50;;;4.72;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:30:11;13.18;;;5.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:31:13;11.87;;;4.53;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:32:14;12.87;;;4.97;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:33:15;15.35;;;7.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:34:16;16.00;;;6.78;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:35:17;13.43;;;5.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:36:19;14.98;;;4.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:37:20;15.13;;;5.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:38:21;13.63;;;4.93;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:39:22;13.73;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:40:23;12.32;;;4.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:41:24;12.93;;;4.93;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:42:26;11.73;;;4.90;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:43:27;12.43;;;5.22;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:44:28;13.05;;;5.18;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:45:29;17.37;;;5.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:46:30;12.13;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:47:31;12.88;;;5.35;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:48:33;15.35;;;5.68;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:49:35;17.60;;;5.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:50:36;14.82;;;5.53;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:51:38;17.95;;;5.68;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:52:40;14.40;;;5.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:53:40;15.00;;;5.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:54:42;13.45;;;5.53;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:55:43;13.73;;;5.93;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:56:44;12.95;;;5.13;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:57:46;15.77;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:58:46;13.88;;;5.50;;
74922;SDS011;64715;44.760;37.678;2023-02-28T05:59:47;15.18;;;5.38;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:00:48;14.20;;;5.50;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:01:49;14.02;;;5.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:02:50;15.00;;;5.40;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:03:53;13.07;;;5.28;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:04:55;17.13;;;5.18;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:05:55;17.15;;;6.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:06:57;12.43;;;5.32;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:07:58;14.63;;;5.67;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:08:59;16.02;;;6.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:10:01;16.33;;;6.00;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:11:05;17.45;;;6.20;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:12:07;16.48;;;5.93;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:13:10;13.38;;;5.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:14:14;15.10;;;5.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:15:17;14.48;;;5.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:16:18;14.37;;;5.70;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:17:18;14.90;;;5.90;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:18:19;18.13;;;6.15;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:19:20;17.08;;;6.30;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:20:23;14.00;;;6.13;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:21:26;19.88;;;6.63;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:22:28;14.40;;;6.07;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:23:29;19.07;;;6.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:24:30;15.55;;;6.60;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:25:31;15.38;;;6.63;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:26:34;16.92;;;6.55;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:27:35;16.38;;;6.50;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:28:36;16.85;;;7.32;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:29:37;17.85;;;6.95;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:30:41;18.50;;;6.55;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:31:42;16.67;;;6.53;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:32:46;13.73;;;6.47;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:33:49;17.25;;;7.18;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:34:50;20.55;;;7.43;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:35:51;20.30;;;7.85;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:36:53;15.95;;;7.18;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:37:54;18.48;;;6.93;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:38:55;17.67;;;7.95;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:39:56;18.52;;;7.78;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:40:59;16.20;;;7.43;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:42:01;16.77;;;7.03;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:43:02;19.02;;;7.35;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:44:04;20.00;;;8.10;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:45:06;22.10;;;7.85;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:46:11;21.45;;;7.25;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:47:14;16.95;;;7.80;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:48:15;21.10;;;7.85;;
74922;SDS011;64715;44.760;37.678;2023-02-28T06:49:16;14.80;;;7.07;;