sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5121;SDS011;2563;52.242;7.956;2023-04-04T00:00:09;4.93;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:02:38;14.13;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:05:04;9.73;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:07:31;7.70;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:09:57;7.07;;;3.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:12:22;5.83;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:14:48;9.47;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:17:14;4.10;;;2.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:19:39;12.03;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:22:05;4.57;;;2.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:24:30;6.70;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:26:56;13.97;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:29:21;4.73;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:31:46;4.53;;;1.43;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:34:12;4.20;;;1.83;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:36:37;8.30;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:39:03;7.50;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:41:28;16.63;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:43:54;9.07;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:46:20;5.80;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:48:46;4.00;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:51:13;6.30;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:53:38;5.30;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:56:04;6.47;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T00:58:32;4.60;;;2.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:00:58;8.00;;;2.27;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:03:24;6.00;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:05:50;5.70;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:08:17;4.53;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:10:47;5.30;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:13:13;4.43;;;1.77;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:15:40;5.20;;;2.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:18:05;6.13;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:20:32;3.80;;;1.77;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:23:04;3.57;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:25:30;4.70;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:27:59;6.30;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:30:29;4.00;;;1.77;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:33:00;12.50;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:40:37;12.00;;;1.83;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:43:05;8.80;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:45:32;8.77;;;1.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:47:58;6.40;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:50:23;4.07;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:52:50;5.33;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:55:15;3.50;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T01:57:41;3.47;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:00:06;6.37;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:02:32;5.03;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:04:58;5.40;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:07:23;10.60;;;1.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:09:49;9.73;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:12:15;7.83;;;1.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:14:41;5.37;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:17:06;4.90;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:19:32;7.17;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:21:57;6.33;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:24:23;4.67;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:26:48;3.60;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:29:13;10.60;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:31:39;5.27;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:34:04;4.93;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:36:30;9.83;;;2.27;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:38:55;6.13;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:41:21;7.13;;;2.23;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:43:47;6.90;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:46:12;8.07;;;2.83;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:48:38;8.90;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:51:03;8.80;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:53:29;8.50;;;2.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:55:55;7.10;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T02:58:20;6.97;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:00:52;7.87;;;2.87;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:03:18;7.10;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:05:43;11.10;;;3.47;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:08:09;5.73;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:10:34;8.33;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:13:00;10.87;;;4.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:15:25;10.67;;;4.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:17:51;16.10;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:20:17;7.23;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:22:43;5.53;;;2.67;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:25:08;7.50;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:27:34;6.23;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:29:59;6.17;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:32:25;6.10;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:34:51;6.10;;;2.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:37:17;11.50;;;2.83;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:39:42;5.13;;;2.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:42:08;9.63;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:44:33;6.87;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:46:58;7.00;;;2.83;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:49:24;6.60;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:51:50;7.13;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:54:15;8.63;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:56:41;6.80;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T03:59:07;9.53;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:01:32;9.40;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:03:58;8.90;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:06:25;15.80;;;3.33;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:08:51;6.23;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:11:16;9.80;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:13:42;8.53;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:16:07;13.33;;;3.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:18:33;8.00;;;4.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:20:58;11.47;;;3.83;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:23:25;10.63;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:25:51;14.67;;;3.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:28:16;7.70;;;3.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:30:41;7.73;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:33:08;7.60;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:35:36;8.53;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:38:03;10.80;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:40:29;21.63;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:42:54;8.33;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:45:20;8.40;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:47:45;7.37;;;2.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:50:14;9.17;;;2.77;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:52:40;7.43;;;3.07;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:55:06;8.03;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:57:32;9.07;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T04:59:58;6.00;;;2.67;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:02:25;6.23;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:04:50;16.53;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:07:16;6.53;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:09:41;8.87;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:12:06;8.23;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:14:32;6.93;;;2.77;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:16:57;7.30;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:19:22;10.73;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:21:48;6.27;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:24:13;8.70;;;3.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:26:41;10.03;;;3.07;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:29:06;15.57;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:31:32;7.07;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:33:57;7.50;;;2.87;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:36:23;12.67;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:38:48;9.50;;;3.47;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:41:13;10.20;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:43:39;16.20;;;4.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:46:04;11.97;;;4.47;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:48:30;8.73;;;3.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:50:55;17.23;;;4.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:53:21;11.07;;;4.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:55:49;12.67;;;4.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T05:58:16;13.10;;;4.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:00:42;15.17;;;5.13;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:03:07;11.33;;;3.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:05:33;20.93;;;6.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:07:58;13.27;;;5.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:10:24;17.23;;;4.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:12:50;10.73;;;4.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:15:15;12.47;;;4.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:17:41;14.97;;;4.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:20:06;7.43;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:22:32;15.13;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:24:58;12.60;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:27:24;12.33;;;2.73;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:29:49;8.37;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:32:15;7.73;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:34:40;9.60;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:37:06;9.73;;;4.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:39:31;10.20;;;4.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:41:58;9.17;;;3.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:44:36;13.63;;;3.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:47:01;7.70;;;3.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:49:26;10.77;;;3.47;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:51:52;10.60;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:54:18;9.20;;;3.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:56:43;12.80;;;4.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T06:59:09;11.07;;;4.37;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:01:36;9.20;;;4.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:04:01;13.53;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:06:27;16.20;;;4.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:08:53;9.63;;;3.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:11:19;6.93;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:13:47;6.23;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:16:13;5.00;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:18:38;8.53;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:21:03;15.23;;;3.77;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:23:29;7.23;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:25:55;8.37;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:28:20;9.00;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:30:46;8.03;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:33:12;8.37;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:35:37;8.17;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:38:02;7.70;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:40:28;7.17;;;2.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:42:53;10.07;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:45:19;12.03;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:47:46;12.13;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:50:12;9.33;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:52:38;7.30;;;2.87;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:55:04;8.50;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:57:31;5.50;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T07:59:57;9.33;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:02:23;8.50;;;2.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:04:49;6.10;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:07:14;9.20;;;2.73;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:09:40;9.03;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:12:05;8.60;;;2.83;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:14:31;12.33;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:16:57;12.53;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:19:23;5.50;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:21:48;9.00;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:24:14;5.80;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:26:39;5.50;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:29:06;9.40;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:31:31;6.07;;;2.73;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:33:57;6.03;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:36:22;11.07;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:38:48;12.93;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:41:13;15.83;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:43:42;5.63;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:46:10;4.47;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:48:36;5.73;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:51:03;7.53;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:53:29;7.63;;;2.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:55:58;4.30;;;2.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T08:58:24;3.47;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:00:52;3.90;;;1.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:03:27;7.77;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:05:55;4.67;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:08:21;4.30;;;1.67;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:10:48;4.63;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:13:15;8.80;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:15:42;3.60;;;1.47;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:18:10;5.97;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:20:45;6.10;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:23:16;3.73;;;1.67;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:26:02;10.40;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:28:27;6.03;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:30:53;5.43;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:33:19;5.60;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:35:56;4.83;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:38:24;5.23;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:40:50;4.30;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:43:16;5.30;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:45:43;4.77;;;2.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:48:09;4.77;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:50:35;4.07;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:53:11;7.13;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:55:41;5.10;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T09:58:13;6.57;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:00:40;8.87;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:03:10;6.40;;;1.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:05:38;3.57;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:08:16;5.50;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:13:21;7.37;;;2.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:15:47;5.10;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:18:16;4.57;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:20:43;3.03;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:23:09;9.47;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:25:35;2.23;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:28:01;3.70;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:30:26;3.17;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:32:56;6.03;;;2.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:35:30;4.70;;;1.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:37:59;4.90;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:40:30;3.47;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:43:02;5.10;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:45:30;4.70;;;2.13;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:47:56;2.53;;;1.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:50:22;11.50;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:52:48;4.10;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:55:14;3.07;;;1.67;;
5121;SDS011;2563;52.242;7.956;2023-04-04T10:57:42;4.53;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:00:11;5.17;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:05:26;3.90;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:10:30;4.60;;;1.83;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:13:16;5.30;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:15:46;4.53;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:18:15;6.03;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:20:45;5.20;;;3.37;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:23:18;4.73;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:25:52;5.03;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:37:06;6.30;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:39:05;4.20;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:44:24;5.57;;;2.13;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:49:40;6.40;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:52:10;2.80;;;1.73;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:54:37;2.53;;;1.67;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:57:09;4.10;;;1.73;;
5121;SDS011;2563;52.242;7.956;2023-04-04T11:59:38;5.40;;;2.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:02:04;5.47;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:04:30;4.03;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:06:55;5.73;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:09:22;4.63;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:11:50;3.67;;;2.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:14:19;4.80;;;2.13;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:16:49;7.10;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:19:17;6.50;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:21:43;3.97;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:24:10;7.77;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:26:40;5.20;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:29:10;6.60;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:31:38;4.97;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:34:06;4.10;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:36:53;3.53;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:39:20;4.67;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:41:47;4.40;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:44:23;7.10;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:47:00;4.53;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:49:30;5.07;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:52:02;5.40;;;2.47;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:54:33;4.03;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:57:02;4.23;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T12:59:29;6.70;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:02:06;5.57;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:04:33;5.90;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:06:58;4.63;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:09:25;3.97;;;1.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:17:41;6.97;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:20:12;9.10;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:22:38;3.80;;;2.27;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:25:05;5.60;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:27:32;6.43;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:29:57;6.40;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:32:22;4.60;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:34:48;3.97;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:37:13;4.20;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:39:39;4.30;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:42:04;4.57;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:44:30;7.50;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:46:55;4.30;;;2.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:49:22;6.23;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:51:47;3.13;;;1.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:54:12;3.37;;;2.17;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:56:38;5.47;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T13:59:04;5.40;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:01:30;5.53;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:03:56;4.33;;;2.53;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:06:22;4.33;;;2.77;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:08:47;3.40;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:11:13;5.57;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:13:39;7.80;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:16:05;3.33;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:18:32;4.20;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:20:58;5.40;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:23:24;4.80;;;2.23;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:25:49;10.63;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:28:15;3.23;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:30:40;3.87;;;2.93;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:33:06;4.27;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:35:31;3.33;;;2.13;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:37:56;6.13;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:40:22;5.13;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:42:47;7.40;;;2.77;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:45:14;5.47;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:47:40;5.47;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:50:06;4.90;;;2.67;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:52:32;6.83;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:54:57;6.53;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:57:23;6.80;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T14:59:48;3.80;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:02:14;5.97;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:04:40;12.53;;;2.83;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:07:06;4.67;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:09:32;3.83;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:11:57;7.80;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:14:23;3.80;;;2.47;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:16:48;5.33;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:19:14;6.57;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:21:40;4.13;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:24:05;5.77;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:26:31;6.40;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:28:56;5.33;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:31:21;7.90;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:33:47;5.13;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:36:12;4.10;;;2.73;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:38:38;5.53;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-04-04T15:41:04;3.93;;;2.43;;