sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10805;SDS011;5455;53.224;6.000;2023-04-15T00:01:06;7.30;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:03:33;3.63;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:06:01;6.10;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:08:29;5.63;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:10:56;5.67;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:13:28;7.07;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:15:55;3.63;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:18:23;6.00;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:20:50;3.80;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:23:18;6.80;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:25:45;7.67;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:28:12;3.30;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:30:39;5.57;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:33:07;7.30;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:35:35;4.07;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:38:03;4.23;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:40:31;5.53;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:42:59;4.43;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:45:26;4.73;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:47:56;4.60;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:50:24;6.30;;;2.77;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:52:51;5.70;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:55:18;5.63;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T00:57:45;6.33;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:00:12;6.37;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:02:39;6.27;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:05:07;6.13;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:07:34;6.30;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:10:02;5.37;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:12:31;8.90;;;3.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:14:59;5.17;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:17:27;5.37;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:19:55;5.93;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:22:23;7.70;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:24:58;8.20;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:27:31;8.40;;;3.53;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:30:00;4.83;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:32:31;6.37;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:34:58;5.37;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:37:26;5.87;;;4.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:39:53;5.63;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:42:25;7.70;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:44:53;7.53;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:47:20;5.63;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:49:48;9.50;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:52:15;9.17;;;4.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:54:43;10.37;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:57:10;6.00;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T01:59:38;6.23;;;4.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:02:05;6.50;;;4.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:04:33;6.00;;;3.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:07:00;6.47;;;4.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:09:28;6.67;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:11:56;6.90;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:14:23;6.77;;;4.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:16:53;8.03;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:19:20;8.47;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:21:47;7.43;;;4.57;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:24:16;6.70;;;4.43;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:26:43;7.40;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:29:10;7.67;;;4.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:31:39;8.93;;;5.43;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:34:08;9.47;;;5.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:36:34;8.13;;;5.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:39:03;11.03;;;6.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:41:30;9.63;;;6.33;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:43:58;8.00;;;4.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:46:26;7.97;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:48:53;8.13;;;5.07;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:51:22;7.33;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:53:50;8.93;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:56:17;9.60;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T02:58:46;8.77;;;5.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:01:16;9.07;;;4.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:03:43;6.77;;;5.07;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:06:10;8.83;;;5.37;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:08:37;7.00;;;4.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:11:05;11.67;;;5.43;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:13:34;6.80;;;4.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:16:09;7.40;;;5.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:18:36;6.93;;;5.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:21:03;8.80;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:23:34;9.73;;;5.53;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:26:02;7.50;;;4.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:28:31;11.23;;;5.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:30:59;9.23;;;5.63;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:33:26;6.93;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:35:53;7.87;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:38:20;7.00;;;5.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:40:47;9.03;;;5.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:43:14;8.27;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:45:42;6.70;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:48:09;7.77;;;5.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:50:43;9.43;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:53:11;8.10;;;5.63;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:55:38;7.87;;;6.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T03:58:05;9.63;;;5.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:00:33;8.70;;;5.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:03:00;10.50;;;5.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:05:27;9.43;;;6.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:07:54;8.33;;;6.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:10:21;10.03;;;6.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:12:48;7.77;;;5.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:15:15;8.37;;;5.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:17:42;8.90;;;5.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:20:09;9.13;;;5.77;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:22:37;6.90;;;5.07;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:25:08;11.90;;;5.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:27:35;9.73;;;5.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:30:03;7.23;;;5.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:32:31;8.73;;;5.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:34:58;8.63;;;5.63;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:37:26;12.87;;;6.23;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:39:53;9.73;;;5.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:42:20;8.47;;;5.43;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:44:47;8.00;;;5.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:47:15;7.00;;;5.33;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:49:42;8.07;;;5.43;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:52:08;6.63;;;5.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:54:35;8.23;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:57:02;7.10;;;5.27;;
10805;SDS011;5455;53.224;6.000;2023-04-15T04:59:29;8.13;;;5.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:01:57;9.03;;;6.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:04:24;8.23;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:06:51;6.77;;;5.23;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:09:18;8.57;;;5.47;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:11:45;7.80;;;5.47;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:14:12;7.47;;;5.37;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:16:39;7.07;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:19:06;7.93;;;5.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:21:33;8.70;;;5.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:24:03;8.83;;;5.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:26:30;8.63;;;5.27;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:28:58;6.83;;;5.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:31:25;7.70;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:33:52;6.80;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:36:19;8.60;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:38:46;7.63;;;5.37;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:41:13;8.60;;;5.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:43:45;7.57;;;5.53;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:46:12;6.40;;;4.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:48:39;7.60;;;5.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:51:05;8.10;;;5.33;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:53:32;7.30;;;5.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:55:59;6.10;;;4.53;;
10805;SDS011;5455;53.224;6.000;2023-04-15T05:58:26;6.97;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:00:53;6.90;;;4.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:03:21;4.97;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:05:48;5.40;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:08:15;7.00;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:10:42;5.37;;;4.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:13:09;5.33;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:15:36;5.60;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:18:03;5.23;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:20:30;6.47;;;3.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:22:58;5.20;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:25:25;7.03;;;4.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:27:52;6.93;;;5.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:30:19;9.93;;;5.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:32:49;7.37;;;4.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:35:16;7.83;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:37:43;8.80;;;5.43;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:40:11;9.13;;;5.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:42:38;6.77;;;5.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:45:05;7.23;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:47:33;7.93;;;4.77;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:49:59;8.37;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:52:27;7.50;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:54:54;10.40;;;6.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:57:21;9.90;;;6.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T06:59:48;9.07;;;6.27;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:02:15;9.17;;;6.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:04:44;11.27;;;6.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:07:11;7.67;;;5.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:09:38;11.20;;;6.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:12:05;7.83;;;5.47;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:14:32;9.57;;;5.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:16:59;7.37;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:19:26;8.97;;;5.37;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:21:53;8.87;;;4.77;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:24:20;6.53;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:26:48;6.60;;;4.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:29:15;6.90;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:31:42;5.40;;;3.57;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:34:09;7.67;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:36:36;6.90;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:39:03;5.23;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:41:31;6.13;;;3.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:43:58;6.40;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:46:25;5.00;;;3.47;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:48:53;7.73;;;3.57;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:51:20;5.30;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:53:47;5.13;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:56:16;4.73;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T07:58:43;3.37;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:01:09;5.50;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:03:37;3.63;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:06:05;3.83;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:08:32;3.70;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:10:59;3.43;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:13:26;4.13;;;2.23;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:16:13;3.90;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:18:47;4.93;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:21:15;3.00;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:23:45;5.67;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:26:13;3.87;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:28:41;3.27;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:31:08;5.90;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:33:35;5.20;;;3.37;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:36:02;4.33;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:38:30;5.10;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:40:57;4.43;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:43:27;4.70;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:46:07;4.07;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:48:35;3.77;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:51:05;4.30;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:53:33;4.10;;;1.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:56:02;2.50;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T08:58:33;3.57;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:01:01;3.50;;;2.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:03:29;2.60;;;1.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:05:56;3.70;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:08:23;3.53;;;1.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:10:51;2.93;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:13:20;2.83;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:15:47;2.23;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:18:25;4.17;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:21:02;4.60;;;1.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:23:41;5.47;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:26:33;3.93;;;1.77;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:31:32;3.10;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:33:59;3.33;;;1.67;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:36:27;4.10;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:38:57;2.70;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:41:25;3.57;;;1.23;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:43:54;2.13;;;1.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:46:39;2.10;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:49:10;2.03;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:51:38;3.00;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:54:05;1.27;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:56:36;3.93;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T09:59:07;1.63;;;0.77;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:01:34;2.77;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:04:03;1.10;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:06:31;2.17;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:08:59;2.10;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:11:28;2.27;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:13:57;1.57;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:16:27;1.20;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:18:55;1.10;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:21:22;1.73;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:23:50;2.50;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:26:17;3.00;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:28:45;2.83;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:31:14;4.10;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:33:42;0.87;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:36:10;1.57;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:38:39;2.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:41:17;2.00;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:43:51;1.10;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:46:21;2.00;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:48:50;1.03;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:51:25;2.80;;;1.47;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:54:00;2.53;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:56:28;2.13;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T10:58:57;3.23;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:07:36;2.93;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:12:39;2.40;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:20:54;3.20;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:23:30;0.57;;;0.57;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:26:02;3.00;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:28:32;1.63;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:31:09;3.47;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:33:44;2.67;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:36:13;4.83;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:38:45;5.37;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:41:13;2.43;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:43:40;2.00;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:46:08;5.87;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:48:35;4.80;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:51:03;4.10;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:56:21;3.83;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-04-15T11:58:53;3.00;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:01:31;6.20;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:04:09;3.67;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:06:41;1.00;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:09:09;3.77;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:11:39;5.93;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:14:25;2.83;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:16:55;3.57;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:19:25;4.33;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:21:58;5.87;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:24:27;5.80;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:26:56;3.60;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:29:30;4.87;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:32:03;2.83;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:34:33;4.00;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:37:03;5.33;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:39:35;3.07;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:42:07;5.13;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:44:35;3.00;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:47:03;7.27;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:49:30;3.07;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:51:59;5.33;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:54:27;5.40;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:56:55;2.43;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T12:59:23;4.23;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:01:51;3.97;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:04:20;3.00;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:06:48;2.77;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:09:15;5.23;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:11:42;8.23;;;1.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:14:09;6.00;;;1.27;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:16:38;5.53;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:19:06;5.77;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:21:33;3.77;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:24:02;4.70;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:26:30;9.27;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:28:57;5.73;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:31:25;3.83;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:33:52;3.40;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:36:20;3.37;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:38:47;3.07;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:41:17;6.27;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:43:44;3.20;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:46:11;4.30;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:48:39;8.37;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:51:07;4.97;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:53:34;5.97;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:56:05;4.90;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T13:58:33;3.57;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:01:00;4.07;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:03:31;6.37;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:05:58;5.77;;;1.17;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:08:25;3.83;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:10:52;1.93;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:13:19;2.97;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:15:46;3.50;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:18:13;3.47;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:20:40;3.10;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:23:07;3.93;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:25:34;3.07;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:28:01;2.73;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:30:29;8.57;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:32:56;4.20;;;1.03;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:35:23;4.60;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:37:53;4.13;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:40:21;3.30;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:42:48;2.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:45:15;3.97;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:47:43;4.13;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:50:10;3.77;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:52:37;2.60;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:55:05;3.80;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-04-15T14:57:39;2.77;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:00:07;3.47;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:02:37;4.03;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:05:06;6.23;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:07:34;5.60;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:10:03;4.77;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:12:31;3.70;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:14:58;4.67;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:17:27;3.23;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:19:54;6.93;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:22:21;5.13;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:24:48;3.50;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-04-15T15:27:14;4.20;;;0.80;;