sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25280;DHT22;13225;47.804;12.116;2022-11-15T00:00:34;3.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:02:59;4.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:05:25;4.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:07:51;4.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:10:16;4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:12:42;5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:15:08;5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:17:33;5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:19:59;5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:22:24;4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:24:50;4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:27:15;4.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:29:41;4.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:32:10;3.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:34:35;3.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:37:01;2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:39:26;2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:41:52;2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:44:20;2.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:46:45;3.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:49:16;3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:51:41;3.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:54:07;4.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:56:32;5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T00:58:58;5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:01:25;5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:03:51;5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:06:16;5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:08:43;5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:11:11;5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:13:38;5.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:16:16;5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:18:44;4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:21:12;4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:23:38;4.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:26:05;4.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:28:32;4.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:31:00;4.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:33:27;4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:35:53;4.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:38:18;3.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:40:44;3.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:43:30;3.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:46:17;3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:48:44;3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:51:12;3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:53:40;3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:56:10;3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T01:58:37;3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:01:03;3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:03:46;3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:06:14;3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:08:40;3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:11:09;3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:13:36;3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:18:54;3.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:21:26;3.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:32:40;2.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:40:50;2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:43:25;2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:46:35;2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:49:21;2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:51:51;2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:54:23;2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:56:53;2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T02:59:45;2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:05:33;2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:13:34;2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:16:27;2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:19:13;2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:21:40;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:24:08;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:26:35;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:29:20;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:31:53;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:34:44;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:37:14;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:39:41;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:42:28;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:45:03;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:48:34;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:50:52;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:53:18;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:55:44;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T03:58:09;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:00:35;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:03:01;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:05:30;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:07:55;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:10:21;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:12:46;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:15:15;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:17:53;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:20:27;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:23:14;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:26:01;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:28:28;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:30:53;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:33:19;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:35:45;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:38:30;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:40:56;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:43:22;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:45:48;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:48:14;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:50:39;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:53:05;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:55:31;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T04:58:00;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:00:29;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:02:56;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:05:41;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:08:06;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:10:32;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:12:57;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:15:23;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:17:48;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:20:14;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:22:40;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:25:06;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:27:33;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:29:59;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:32:25;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:34:50;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:37:16;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:39:42;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:42:11;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:44:40;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:47:09;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:49:38;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:52:07;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:54:35;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:57:02;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T05:59:29;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:01:55;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:04:22;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:06:48;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:09:13;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:11:39;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:14:04;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:16:30;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:18:55;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:21:21;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:23:47;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:26:12;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:28:38;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:31:09;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:33:35;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:36:06;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:38:32;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:41:06;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:43:32;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:46:02;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:48:29;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:50:56;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:53:22;1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:55:48;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T06:58:14;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:00:40;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:03:06;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:05:32;1.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:07:58;1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:10:25;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:12:51;1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:15:18;1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:17:45;2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:20:11;2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:22:38;2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:25:04;2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:27:30;2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:29:55;2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:32:21;2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:34:46;2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:37:12;2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:39:38;2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:42:03;2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:44:48;2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:47:14;2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:49:39;2.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:52:05;2.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:54:30;3.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:56:56;3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T07:59:21;3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:01:47;3.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:04:12;4.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:06:38;4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:09:04;4.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:11:29;4.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:13:55;4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:16:20;4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:18:46;5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:21:16;5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:23:44;5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:26:09;5.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:28:35;5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:31:03;5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:33:30;5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:35:58;5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:38:24;5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:41:00;5.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:43:26;5.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:45:55;5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:48:21;6.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:50:47;6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:53:12;6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:55:39;6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T08:58:05;6.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:00:30;6.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:02:56;6.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:05:22;6.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:07:48;6.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:10:17;6.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:12:43;6.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:15:09;6.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:17:34;6.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:20:00;6.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:22:25;7.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:24:51;7.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:27:17;7.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:29:42;7.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:32:08;7.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:34:34;7.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:36:59;7.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:39:25;7.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:41:54;8.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:44:42;8.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:50:09;8.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:52:36;8.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:55:05;8.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T09:57:39;8.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:00:33;8.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:03:26;8.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:05:56;9.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:08:51;9.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:11:25;9.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:13:53;9.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:21:25;9.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:23:54;9.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:26:21;9.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:28:46;9.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:31:25;9.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:33:51;10.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:36:23;10.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:41:30;10.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:46:46;10.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:49:28;10.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:54:37;10.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:57:14;11.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T10:59:56;11.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:02:37;11.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:05:06;11.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:08:03;11.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:10:29;11.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:12:55;11.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:15:22;11.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:20:40;12.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:23:38;12.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:29:04;12.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:40:34;13.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:43:15;13.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:48:46;13.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:51:43;13.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T11:56:41;13.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:02:30;13.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:05:49;13.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:07:49;13.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:10:32;14.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:13:18;14.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:16:08;15.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:18:37;16.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:21:14;16.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:23:52;16.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:26:37;17.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T12:31:57;18.20;99.70
25280;DHT22;13225;47.804;12.116;2022-11-15T12:39:20;18.30;96.40
25280;DHT22;13225;47.804;12.116;2022-11-15T13:02:33;16.20;98.50
25280;DHT22;13225;47.804;12.116;2022-11-15T13:17:48;16.20;99.80
25280;DHT22;13225;47.804;12.116;2022-11-15T13:26:13;14.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:28:45;14.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:31:49;14.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:34:30;14.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:37:01;14.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:39:34;15.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:42:03;15.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:44:31;16.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:47:14;16.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:49:40;16.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:52:07;17.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T13:57:30;16.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:00:02;16.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:02:31;16.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:04:59;16.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:07:26;16.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:09:53;16.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:12:33;16.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:15:17;16.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:17:45;16.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:22:59;16.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:25:29;15.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:30:44;14.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:35:47;13.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:38:13;12.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:40:39;12.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:43:09;12.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:45:38;11.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:48:04;11.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:50:30;11.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:52:57;11.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:55:25;11.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T14:57:52;10.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:00:19;10.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:02:46;10.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:05:18;10.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:07:44;10.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:10:10;10.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:12:36;10.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:15:01;9.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:17:27;9.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:19:52;9.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:22:19;9.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:24:47;9.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:27:15;9.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:29:41;9.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:32:08;9.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:34:33;9.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:37:27;9.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:39:56;8.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:42:22;8.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:44:49;8.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:47:20;8.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:49:46;8.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:52:12;8.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:54:39;8.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:57:05;8.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T15:59:31;8.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:01:56;8.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:04:22;8.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:06:50;8.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:09:20;8.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:12:08;8.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:14:34;8.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:17:00;8.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:19:25;8.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:21:52;8.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:24:18;8.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:26:45;8.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:29:12;8.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:31:37;8.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:34:03;8.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:36:31;8.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:38:58;8.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:41:25;8.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:43:50;8.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:48:46;7.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:51:12;7.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:53:38;7.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:56:27;7.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T16:58:53;7.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:01:23;7.80;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:03:49;7.70;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:06:15;7.60;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:08:43;7.50;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:11:12;7.40;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:13:39;7.30;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:16:10;7.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:18:36;7.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:21:28;7.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:23:54;7.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:26:20;7.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:28:46;7.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:31:13;7.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:33:39;7.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:36:07;7.20;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:38:34;7.10;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:43:30;7.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:45:56;7.00;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:48:22;6.90;99.90
25280;DHT22;13225;47.804;12.116;2022-11-15T17:51:02;6.80;99.90