sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76607;DHT22;65498;50.916;4.698;2022-12-08T00:01:23;22.50;44.50
76607;DHT22;65498;50.916;4.698;2022-12-08T00:03:51;22.40;44.70
76607;DHT22;65498;50.916;4.698;2022-12-08T00:09:19;22.10;45.50
76607;DHT22;65498;50.916;4.698;2022-12-08T00:12:01;22.20;45.60
76607;DHT22;65498;50.916;4.698;2022-12-08T00:14:31;22.20;45.40
76607;DHT22;65498;50.916;4.698;2022-12-08T00:16:59;22.10;45.40
76607;DHT22;65498;50.916;4.698;2022-12-08T00:19:29;22.10;45.10
76607;DHT22;65498;50.916;4.698;2022-12-08T00:21:57;22.10;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T00:24:30;22.10;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T00:26:58;22.10;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T00:29:26;22.20;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T00:31:54;22.20;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T00:34:22;22.20;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T00:36:49;22.20;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T00:39:17;22.10;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T00:41:45;22.10;45.10
76607;DHT22;65498;50.916;4.698;2022-12-08T00:44:31;22.10;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T00:46:58;22.10;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T00:49:26;22.10;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T00:51:54;22.10;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T00:54:21;22.10;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T00:56:49;22.10;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T00:59:17;22.00;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T01:01:45;22.00;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T01:04:15;22.10;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T01:06:43;22.10;45.80
76607;DHT22;65498;50.916;4.698;2022-12-08T01:09:12;22.00;46.30
76607;DHT22;65498;50.916;4.698;2022-12-08T01:11:40;22.00;46.10
76607;DHT22;65498;50.916;4.698;2022-12-08T01:14:08;22.00;45.90
76607;DHT22;65498;50.916;4.698;2022-12-08T01:16:35;22.00;45.80
76607;DHT22;65498;50.916;4.698;2022-12-08T01:19:03;22.00;45.80
76607;DHT22;65498;50.916;4.698;2022-12-08T01:21:31;22.00;45.70
76607;DHT22;65498;50.916;4.698;2022-12-08T01:24:00;22.00;45.50
76607;DHT22;65498;50.916;4.698;2022-12-08T01:26:28;22.00;45.40
76607;DHT22;65498;50.916;4.698;2022-12-08T01:28:56;22.00;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T01:31:23;22.10;45.30
76607;DHT22;65498;50.916;4.698;2022-12-08T01:33:51;22.10;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T01:36:21;22.10;45.10
76607;DHT22;65498;50.916;4.698;2022-12-08T01:38:51;22.10;45.00
76607;DHT22;65498;50.916;4.698;2022-12-08T01:41:21;22.10;44.70
76607;DHT22;65498;50.916;4.698;2022-12-08T01:46:27;22.10;44.80
76607;DHT22;65498;50.916;4.698;2022-12-08T01:49:01;22.00;44.80
76607;DHT22;65498;50.916;4.698;2022-12-08T01:51:31;22.00;44.90
76607;DHT22;65498;50.916;4.698;2022-12-08T01:54:00;22.00;45.00
76607;DHT22;65498;50.916;4.698;2022-12-08T01:56:35;22.00;45.10
76607;DHT22;65498;50.916;4.698;2022-12-08T01:59:02;21.90;45.70
76607;DHT22;65498;50.916;4.698;2022-12-08T02:01:30;21.90;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T02:04:00;21.90;45.20
76607;DHT22;65498;50.916;4.698;2022-12-08T02:06:34;21.90;45.10
76607;DHT22;65498;50.916;4.698;2022-12-08T02:09:03;21.90;44.90
76607;DHT22;65498;50.916;4.698;2022-12-08T02:11:31;21.90;44.90
76607;DHT22;65498;50.916;4.698;2022-12-08T02:14:00;21.90;44.70
76607;DHT22;65498;50.916;4.698;2022-12-08T02:16:44;21.90;44.60
76607;DHT22;65498;50.916;4.698;2022-12-08T02:22:26;21.80;44.70
76607;DHT22;65498;50.916;4.698;2022-12-08T02:30:46;21.80;44.90
76607;DHT22;65498;50.916;4.698;2022-12-08T02:39:40;21.90;44.70
76607;DHT22;65498;50.916;4.698;2022-12-08T02:47:07;22.00;44.80
76607;DHT22;65498;50.916;4.698;2022-12-08T02:49:32;21.90;45.40
76607;DHT22;65498;50.916;4.698;2022-12-08T02:54:47;22.00;44.60
76607;DHT22;65498;50.916;4.698;2022-12-08T02:57:26;21.90;44.50
76607;DHT22;65498;50.916;4.698;2022-12-08T03:00:08;21.90;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T03:11:09;21.70;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T03:13:50;21.60;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T03:16:19;21.70;44.70
76607;DHT22;65498;50.916;4.698;2022-12-08T03:18:51;21.70;44.70
76607;DHT22;65498;50.916;4.698;2022-12-08T03:21:19;21.70;44.60
76607;DHT22;65498;50.916;4.698;2022-12-08T03:23:49;21.70;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T03:26:22;21.70;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T03:28:48;21.70;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T03:31:17;21.70;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T03:33:48;21.60;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T03:36:17;21.60;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T03:38:48;21.60;44.60
76607;DHT22;65498;50.916;4.698;2022-12-08T03:41:18;21.70;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T03:44:05;21.70;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T03:46:33;21.80;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T03:49:01;21.80;44.60
76607;DHT22;65498;50.916;4.698;2022-12-08T03:51:29;21.70;44.50
76607;DHT22;65498;50.916;4.698;2022-12-08T03:53:56;21.80;44.50
76607;DHT22;65498;50.916;4.698;2022-12-08T03:56:27;21.70;44.80
76607;DHT22;65498;50.916;4.698;2022-12-08T03:58:55;21.70;44.60
76607;DHT22;65498;50.916;4.698;2022-12-08T04:01:23;21.70;44.70
76607;DHT22;65498;50.916;4.698;2022-12-08T04:03:51;21.70;44.80
76607;DHT22;65498;50.916;4.698;2022-12-08T04:06:20;21.70;44.60
76607;DHT22;65498;50.916;4.698;2022-12-08T04:08:49;21.70;44.50
76607;DHT22;65498;50.916;4.698;2022-12-08T04:11:18;21.70;44.50
76607;DHT22;65498;50.916;4.698;2022-12-08T04:13:46;21.70;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T04:16:20;21.70;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T04:18:44;21.80;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T04:21:12;21.70;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T04:23:40;21.70;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T04:26:09;21.70;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T04:28:36;21.70;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T04:31:04;21.70;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T04:33:32;21.70;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T04:36:03;21.60;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T04:38:31;21.70;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T04:40:59;21.60;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T04:43:27;21.60;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T04:45:55;21.70;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T04:48:22;21.70;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T04:50:50;21.70;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T04:53:18;21.70;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T04:55:46;21.60;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T04:58:16;21.60;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T05:00:45;21.50;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T05:03:14;21.40;43.70
76607;DHT22;65498;50.916;4.698;2022-12-08T05:05:43;21.40;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T05:08:10;21.40;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T05:10:38;21.50;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T05:13:06;21.50;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T05:15:34;21.60;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T05:18:01;21.60;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T05:20:30;21.50;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T05:22:58;21.50;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T05:25:26;21.50;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T05:27:54;21.50;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T05:30:22;21.50;44.60
76607;DHT22;65498;50.916;4.698;2022-12-08T05:32:49;21.40;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T05:35:17;21.40;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T05:37:44;21.40;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T05:40:12;21.50;43.70
76607;DHT22;65498;50.916;4.698;2022-12-08T05:42:40;21.40;43.60
76607;DHT22;65498;50.916;4.698;2022-12-08T05:45:08;21.50;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T05:47:36;21.50;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T05:50:04;21.50;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T05:52:32;21.50;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T05:55:00;21.50;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T05:57:27;21.50;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T05:59:55;21.50;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T06:02:25;21.50;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T06:04:53;21.50;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T06:07:20;21.50;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T06:09:48;21.50;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T06:12:15;21.50;43.70
76607;DHT22;65498;50.916;4.698;2022-12-08T06:14:43;21.50;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T06:17:11;21.50;43.60
76607;DHT22;65498;50.916;4.698;2022-12-08T06:19:38;21.50;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T06:22:06;21.50;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T06:24:33;21.50;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T06:27:01;21.50;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T06:29:29;21.50;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T06:31:56;21.50;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T06:34:24;21.40;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T06:36:52;21.40;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T06:39:19;21.40;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T06:41:47;21.40;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T06:44:32;21.40;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T06:47:00;21.40;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T06:49:28;21.40;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T06:51:55;21.40;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T06:54:23;21.40;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T06:56:51;21.50;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T06:59:18;21.40;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T07:01:46;21.40;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T07:04:14;21.40;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T07:06:42;21.40;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T07:09:10;21.40;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T07:11:38;21.40;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T07:14:06;21.40;44.30
76607;DHT22;65498;50.916;4.698;2022-12-08T07:16:34;21.40;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T07:19:02;21.40;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T07:21:29;21.40;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T07:23:57;21.40;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T07:26:25;21.40;44.40
76607;DHT22;65498;50.916;4.698;2022-12-08T07:28:52;21.40;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T07:31:22;21.40;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T07:33:51;21.40;44.20
76607;DHT22;65498;50.916;4.698;2022-12-08T07:36:18;21.40;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T07:38:47;21.40;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T07:41:17;21.40;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T07:43:45;21.40;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T07:46:16;21.40;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T07:48:44;21.40;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T07:51:13;21.40;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T07:53:42;21.40;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T07:56:12;21.30;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T07:58:40;21.30;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T08:01:19;21.30;44.00
76607;DHT22;65498;50.916;4.698;2022-12-08T08:03:47;21.30;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T08:06:15;21.30;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T08:08:42;21.40;43.80
76607;DHT22;65498;50.916;4.698;2022-12-08T08:11:10;21.40;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T08:13:38;21.30;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T08:16:07;21.30;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T08:18:35;21.30;43.90
76607;DHT22;65498;50.916;4.698;2022-12-08T08:21:03;21.30;44.10
76607;DHT22;65498;50.916;4.698;2022-12-08T08:23:31;21.30;43.60
76607;DHT22;65498;50.916;4.698;2022-12-08T08:26:00;21.40;43.70
76607;DHT22;65498;50.916;4.698;2022-12-08T08:28:28;21.30;43.70
76607;DHT22;65498;50.916;4.698;2022-12-08T08:30:56;21.30;43.60
76607;DHT22;65498;50.916;4.698;2022-12-08T08:33:24;21.30;43.50
76607;DHT22;65498;50.916;4.698;2022-12-08T08:35:53;21.30;43.30
76607;DHT22;65498;50.916;4.698;2022-12-08T08:38:21;21.30;43.60
76607;DHT22;65498;50.916;4.698;2022-12-08T08:40:49;21.30;43.50
76607;DHT22;65498;50.916;4.698;2022-12-08T08:43:17;21.30;43.50
76607;DHT22;65498;50.916;4.698;2022-12-08T08:45:58;21.30;43.50
76607;DHT22;65498;50.916;4.698;2022-12-08T08:48:28;21.30;43.50
76607;DHT22;65498;50.916;4.698;2022-12-08T08:50:55;21.30;43.50
76607;DHT22;65498;50.916;4.698;2022-12-08T08:53:23;21.30;43.30
76607;DHT22;65498;50.916;4.698;2022-12-08T08:55:53;21.40;43.20
76607;DHT22;65498;50.916;4.698;2022-12-08T08:58:20;21.30;43.00
76607;DHT22;65498;50.916;4.698;2022-12-08T09:00:48;21.30;43.10
76607;DHT22;65498;50.916;4.698;2022-12-08T09:03:15;21.30;43.30
76607;DHT22;65498;50.916;4.698;2022-12-08T09:05:44;21.30;43.10
76607;DHT22;65498;50.916;4.698;2022-12-08T09:08:12;21.30;43.00
76607;DHT22;65498;50.916;4.698;2022-12-08T09:10:40;21.30;43.00
76607;DHT22;65498;50.916;4.698;2022-12-08T09:13:08;21.30;42.90
76607;DHT22;65498;50.916;4.698;2022-12-08T09:15:35;21.30;43.00
76607;DHT22;65498;50.916;4.698;2022-12-08T09:18:03;21.30;42.90
76607;DHT22;65498;50.916;4.698;2022-12-08T09:20:33;21.30;42.90
76607;DHT22;65498;50.916;4.698;2022-12-08T09:23:01;21.30;42.90
76607;DHT22;65498;50.916;4.698;2022-12-08T09:25:28;21.30;42.90
76607;DHT22;65498;50.916;4.698;2022-12-08T09:27:56;21.30;42.80
76607;DHT22;65498;50.916;4.698;2022-12-08T09:30:23;21.30;42.50
76607;DHT22;65498;50.916;4.698;2022-12-08T09:32:51;21.30;42.70
76607;DHT22;65498;50.916;4.698;2022-12-08T09:35:18;21.30;42.80
76607;DHT22;65498;50.916;4.698;2022-12-08T09:37:46;21.30;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T09:40:16;21.30;42.50
76607;DHT22;65498;50.916;4.698;2022-12-08T09:43:05;21.30;42.30
76607;DHT22;65498;50.916;4.698;2022-12-08T09:45:33;21.30;42.10
76607;DHT22;65498;50.916;4.698;2022-12-08T09:48:16;21.50;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T09:50:38;21.50;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T09:53:08;21.60;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T09:55:51;21.70;41.10
76607;DHT22;65498;50.916;4.698;2022-12-08T10:01:10;21.90;40.60
76607;DHT22;65498;50.916;4.698;2022-12-08T10:03:39;21.90;40.50
76607;DHT22;65498;50.916;4.698;2022-12-08T10:06:34;21.70;40.60
76607;DHT22;65498;50.916;4.698;2022-12-08T10:12:21;21.50;40.40
76607;DHT22;65498;50.916;4.698;2022-12-08T10:15:46;21.40;40.40
76607;DHT22;65498;50.916;4.698;2022-12-08T10:17:32;21.30;40.60
76607;DHT22;65498;50.916;4.698;2022-12-08T10:20:18;21.30;40.90
76607;DHT22;65498;50.916;4.698;2022-12-08T10:22:49;21.30;41.00
76607;DHT22;65498;50.916;4.698;2022-12-08T10:25:27;21.30;41.00
76607;DHT22;65498;50.916;4.698;2022-12-08T10:27:54;21.40;40.90
76607;DHT22;65498;50.916;4.698;2022-12-08T10:30:21;21.40;40.70
76607;DHT22;65498;50.916;4.698;2022-12-08T10:32:50;21.50;40.70
76607;DHT22;65498;50.916;4.698;2022-12-08T10:35:21;21.60;40.60
76607;DHT22;65498;50.916;4.698;2022-12-08T10:37:59;21.60;40.50
76607;DHT22;65498;50.916;4.698;2022-12-08T10:40:33;21.60;40.50
76607;DHT22;65498;50.916;4.698;2022-12-08T10:42:59;21.60;40.50
76607;DHT22;65498;50.916;4.698;2022-12-08T10:45:39;21.60;40.50
76607;DHT22;65498;50.916;4.698;2022-12-08T10:53:29;21.70;40.90
76607;DHT22;65498;50.916;4.698;2022-12-08T10:58:31;21.70;40.50
76607;DHT22;65498;50.916;4.698;2022-12-08T11:03:59;21.70;40.40
76607;DHT22;65498;50.916;4.698;2022-12-08T11:06:34;21.80;40.30
76607;DHT22;65498;50.916;4.698;2022-12-08T11:11:50;21.70;40.20
76607;DHT22;65498;50.916;4.698;2022-12-08T11:14:24;21.70;40.20
76607;DHT22;65498;50.916;4.698;2022-12-08T11:17:07;21.70;40.10
76607;DHT22;65498;50.916;4.698;2022-12-08T11:19:40;21.80;40.20
76607;DHT22;65498;50.916;4.698;2022-12-08T11:22:37;21.80;40.30
76607;DHT22;65498;50.916;4.698;2022-12-08T11:25:11;21.80;39.90
76607;DHT22;65498;50.916;4.698;2022-12-08T11:27:43;21.80;40.20
76607;DHT22;65498;50.916;4.698;2022-12-08T11:30:23;21.80;40.20
76607;DHT22;65498;50.916;4.698;2022-12-08T11:33:00;21.80;40.10
76607;DHT22;65498;50.916;4.698;2022-12-08T11:35:43;21.90;40.10
76607;DHT22;65498;50.916;4.698;2022-12-08T11:38:14;21.90;40.30
76607;DHT22;65498;50.916;4.698;2022-12-08T11:40:43;21.90;40.10
76607;DHT22;65498;50.916;4.698;2022-12-08T11:46:14;22.00;40.30
76607;DHT22;65498;50.916;4.698;2022-12-08T11:48:48;21.80;40.40
76607;DHT22;65498;50.916;4.698;2022-12-08T11:54:21;21.60;41.20
76607;DHT22;65498;50.916;4.698;2022-12-08T11:56:58;21.50;41.40
76607;DHT22;65498;50.916;4.698;2022-12-08T11:59:30;21.60;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T12:02:00;21.60;41.60
76607;DHT22;65498;50.916;4.698;2022-12-08T12:13:21;21.80;41.40
76607;DHT22;65498;50.916;4.698;2022-12-08T12:18:38;21.90;41.40
76607;DHT22;65498;50.916;4.698;2022-12-08T12:21:25;21.90;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T12:26:31;21.90;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T12:29:06;21.90;41.60
76607;DHT22;65498;50.916;4.698;2022-12-08T12:31:38;21.80;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T12:34:10;21.90;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T12:36:52;21.90;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T12:39:17;22.00;41.60
76607;DHT22;65498;50.916;4.698;2022-12-08T12:41:49;22.00;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T12:44:23;22.00;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T12:46:56;22.00;41.40
76607;DHT22;65498;50.916;4.698;2022-12-08T12:57:23;22.00;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T13:02:32;22.00;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T13:08:04;22.00;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T13:10:45;22.00;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T13:16:04;22.00;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T13:18:46;22.10;41.60
76607;DHT22;65498;50.916;4.698;2022-12-08T13:21:23;22.00;41.40
76607;DHT22;65498;50.916;4.698;2022-12-08T13:24:13;22.00;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T13:29:36;21.90;41.80
76607;DHT22;65498;50.916;4.698;2022-12-08T13:34:48;21.90;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T13:37:26;21.90;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T13:40:07;21.90;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T13:45:13;22.00;42.20
76607;DHT22;65498;50.916;4.698;2022-12-08T13:48:16;22.00;42.10
76607;DHT22;65498;50.916;4.698;2022-12-08T13:53:32;22.00;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T13:56:00;22.00;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T13:58:33;22.10;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T14:03:48;22.10;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T14:06:17;22.00;40.70
76607;DHT22;65498;50.916;4.698;2022-12-08T14:08:50;21.90;40.70
76607;DHT22;65498;50.916;4.698;2022-12-08T14:11:25;21.90;40.80
76607;DHT22;65498;50.916;4.698;2022-12-08T14:13:51;21.90;41.20
76607;DHT22;65498;50.916;4.698;2022-12-08T14:16:32;21.90;41.10
76607;DHT22;65498;50.916;4.698;2022-12-08T14:19:03;21.90;41.30
76607;DHT22;65498;50.916;4.698;2022-12-08T14:21:30;21.80;41.30
76607;DHT22;65498;50.916;4.698;2022-12-08T14:24:02;21.90;42.10
76607;DHT22;65498;50.916;4.698;2022-12-08T14:26:34;21.90;41.40
76607;DHT22;65498;50.916;4.698;2022-12-08T14:29:01;21.90;41.40
76607;DHT22;65498;50.916;4.698;2022-12-08T14:31:29;21.90;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T14:33:56;21.70;41.50
76607;DHT22;65498;50.916;4.698;2022-12-08T14:36:25;21.80;41.60
76607;DHT22;65498;50.916;4.698;2022-12-08T14:38:55;21.70;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T14:41:30;21.80;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T14:44:00;21.70;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T14:46:28;21.60;41.80
76607;DHT22;65498;50.916;4.698;2022-12-08T14:48:56;21.60;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T14:51:27;21.60;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T14:54:09;21.70;41.60
76607;DHT22;65498;50.916;4.698;2022-12-08T14:56:40;21.70;41.60
76607;DHT22;65498;50.916;4.698;2022-12-08T14:59:14;21.70;41.60
76607;DHT22;65498;50.916;4.698;2022-12-08T15:01:43;21.60;41.70
76607;DHT22;65498;50.916;4.698;2022-12-08T15:04:20;21.60;41.80
76607;DHT22;65498;50.916;4.698;2022-12-08T15:06:57;21.50;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T15:09:36;21.50;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T15:12:04;21.50;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T15:14:39;21.50;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T15:17:22;21.50;42.10
76607;DHT22;65498;50.916;4.698;2022-12-08T15:19:33;21.40;42.10
76607;DHT22;65498;50.916;4.698;2022-12-08T15:22:12;21.50;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T15:24:40;21.50;42.10
76607;DHT22;65498;50.916;4.698;2022-12-08T15:27:09;21.50;41.40
76607;DHT22;65498;50.916;4.698;2022-12-08T15:29:38;21.50;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T15:32:07;21.60;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T15:34:36;21.60;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T15:37:05;21.60;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T15:39:35;21.60;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T15:42:08;21.50;41.90
76607;DHT22;65498;50.916;4.698;2022-12-08T15:44:34;21.50;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T15:47:02;21.60;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T15:49:29;21.50;42.20
76607;DHT22;65498;50.916;4.698;2022-12-08T15:51:58;21.50;42.20
76607;DHT22;65498;50.916;4.698;2022-12-08T15:54:26;21.40;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T15:56:55;21.30;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T15:59:24;21.40;42.50
76607;DHT22;65498;50.916;4.698;2022-12-08T16:01:52;21.40;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T16:04:21;21.40;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T16:06:51;21.40;42.20
76607;DHT22;65498;50.916;4.698;2022-12-08T16:09:30;21.50;42.20
76607;DHT22;65498;50.916;4.698;2022-12-08T16:11:59;21.50;42.20
76607;DHT22;65498;50.916;4.698;2022-12-08T16:14:45;21.50;42.20
76607;DHT22;65498;50.916;4.698;2022-12-08T16:17:14;21.50;42.20
76607;DHT22;65498;50.916;4.698;2022-12-08T16:19:43;21.40;42.30
76607;DHT22;65498;50.916;4.698;2022-12-08T16:22:16;21.50;42.30
76607;DHT22;65498;50.916;4.698;2022-12-08T16:24:44;21.40;42.30
76607;DHT22;65498;50.916;4.698;2022-12-08T16:27:19;21.40;42.30
76607;DHT22;65498;50.916;4.698;2022-12-08T16:29:46;21.50;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T16:32:14;21.40;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T16:34:43;21.30;42.70
76607;DHT22;65498;50.916;4.698;2022-12-08T16:37:23;21.30;42.70
76607;DHT22;65498;50.916;4.698;2022-12-08T16:39:48;21.30;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T16:42:31;21.40;42.70
76607;DHT22;65498;50.916;4.698;2022-12-08T16:45:20;21.40;42.30
76607;DHT22;65498;50.916;4.698;2022-12-08T16:47:58;21.40;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T16:50:25;21.40;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T16:53:01;21.40;42.50
76607;DHT22;65498;50.916;4.698;2022-12-08T16:55:29;21.40;42.50
76607;DHT22;65498;50.916;4.698;2022-12-08T16:57:57;21.40;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T17:00:26;21.40;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T17:02:54;21.40;42.40
76607;DHT22;65498;50.916;4.698;2022-12-08T17:05:24;21.30;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T17:07:53;21.30;42.50
76607;DHT22;65498;50.916;4.698;2022-12-08T17:10:23;21.30;42.50
76607;DHT22;65498;50.916;4.698;2022-12-08T17:12:52;21.30;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T17:15:22;21.40;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T17:17:51;21.30;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T17:20:24;21.30;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T17:22:51;21.30;43.20
76607;DHT22;65498;50.916;4.698;2022-12-08T17:25:18;21.30;42.60
76607;DHT22;65498;50.916;4.698;2022-12-08T17:27:46;21.30;42.50
76607;DHT22;65498;50.916;4.698;2022-12-08T17:30:14;21.30;43.10
76607;DHT22;65498;50.916;4.698;2022-12-08T17:32:43;21.40;42.30
76607;DHT22;65498;50.916;4.698;2022-12-08T17:35:11;21.40;42.00
76607;DHT22;65498;50.916;4.698;2022-12-08T17:37:40;21.40;41.90