sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52494;SDS011;38405;53.212;5.660;2023-07-16T00:00:46;15.98;;;4.93;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:03:14;16.50;;;5.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:05:40;17.58;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:08:06;16.45;;;5.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:10:35;17.48;;;5.38;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:13:01;14.93;;;5.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:15:28;20.55;;;5.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:17:54;22.48;;;5.03;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:20:20;19.30;;;5.82;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:22:46;18.33;;;5.53;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:25:11;15.68;;;5.05;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:27:37;17.48;;;5.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:30:03;23.50;;;5.82;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:32:29;16.08;;;5.88;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:34:55;17.52;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:37:20;16.95;;;5.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:39:46;18.58;;;5.57;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:42:12;15.50;;;5.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:44:37;18.63;;;5.65;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:47:03;14.35;;;5.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:49:29;16.17;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:51:54;15.13;;;5.55;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:54:20;15.93;;;5.05;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:56:47;22.50;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T00:59:13;16.67;;;4.63;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:01:39;18.65;;;5.95;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:04:05;20.75;;;5.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:06:38;16.92;;;5.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:09:17;18.73;;;5.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:11:44;17.45;;;5.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:14:10;19.70;;;6.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:16:38;20.98;;;6.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:19:05;12.90;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:21:34;16.30;;;5.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:30:03;15.70;;;5.53;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:32:32;13.93;;;5.57;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:34:59;11.93;;;5.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:37:26;19.88;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:39:52;13.32;;;4.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:42:17;14.55;;;5.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:44:43;18.77;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:49:38;16.05;;;5.32;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:52:04;16.30;;;5.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:54:31;14.23;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:56:57;14.35;;;5.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T01:59:23;18.52;;;4.95;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:01:48;12.07;;;4.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:04:14;11.82;;;4.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:06:40;14.52;;;4.75;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:09:05;16.73;;;4.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:11:31;12.07;;;4.45;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:13:56;13.55;;;5.03;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:16:22;15.45;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:18:48;16.17;;;4.75;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:21:13;13.00;;;4.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:23:39;10.45;;;4.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:26:05;12.02;;;4.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:28:30;11.02;;;4.53;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:30:56;10.90;;;4.68;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:33:23;14.07;;;4.28;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:35:49;11.05;;;4.25;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:38:16;13.07;;;4.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:40:43;13.20;;;4.53;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:43:12;16.00;;;4.85;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:45:38;14.73;;;4.57;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:48:04;15.65;;;5.32;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:50:33;12.88;;;5.18;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:53:00;11.20;;;5.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:55:26;14.63;;;5.68;;
52494;SDS011;38405;53.212;5.660;2023-07-16T02:57:51;12.63;;;4.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:00:17;18.40;;;5.32;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:02:43;12.52;;;4.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:05:09;12.07;;;5.03;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:07:34;14.55;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:10:00;14.85;;;4.93;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:12:26;15.45;;;5.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:14:51;15.77;;;5.93;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:17:19;16.48;;;6.07;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:19:47;17.10;;;5.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:22:13;14.32;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:24:38;14.18;;;5.88;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:27:04;21.60;;;5.88;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:29:32;20.38;;;6.25;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:32:00;16.85;;;5.82;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:34:26;14.65;;;5.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:36:51;20.40;;;6.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:39:18;16.35;;;6.25;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:41:44;14.90;;;6.07;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:44:10;18.00;;;6.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:46:35;15.82;;;6.38;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:49:01;17.05;;;6.45;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:51:27;16.35;;;6.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:53:53;17.45;;;6.18;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:56:18;16.30;;;5.80;;
52494;SDS011;38405;53.212;5.660;2023-07-16T03:58:44;16.80;;;6.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:01:10;21.40;;;5.82;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:03:35;16.27;;;5.68;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:06:04;18.40;;;5.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:08:31;11.38;;;5.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:10:57;17.33;;;6.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:13:23;17.63;;;5.88;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:15:49;13.13;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:18:14;12.30;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:20:40;15.55;;;5.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:23:06;14.00;;;5.75;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:25:31;21.77;;;6.68;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:27:57;14.13;;;6.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:30:23;18.17;;;6.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:32:49;14.10;;;5.75;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:35:14;16.65;;;6.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:37:40;20.92;;;6.57;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:40:06;12.88;;;6.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:42:32;19.38;;;6.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:44:58;22.95;;;6.68;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:47:23;16.15;;;6.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:49:49;14.85;;;5.88;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:52:15;15.90;;;6.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:54:40;15.88;;;5.85;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:57:07;18.45;;;6.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T04:59:33;20.17;;;5.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:01:59;18.27;;;5.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:04:24;23.75;;;5.65;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:06:51;23.05;;;5.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:09:17;28.30;;;6.32;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:11:43;18.55;;;5.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:14:08;18.58;;;5.82;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:16:34;18.63;;;6.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:19:00;15.07;;;5.80;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:21:25;20.77;;;5.68;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:23:51;11.52;;;6.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:26:17;12.70;;;6.05;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:28:42;16.30;;;6.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:31:08;15.50;;;6.03;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:33:33;15.10;;;5.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:35:59;12.80;;;5.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:38:25;14.45;;;5.93;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:40:50;22.20;;;5.95;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:43:16;14.32;;;5.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:45:42;22.35;;;5.93;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:48:07;18.67;;;5.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:50:33;16.40;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:52:59;27.55;;;5.70;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:55:24;13.32;;;5.65;;
52494;SDS011;38405;53.212;5.660;2023-07-16T05:57:50;19.63;;;5.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:00:16;14.63;;;5.25;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:02:42;14.10;;;5.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:05:08;13.35;;;4.97;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:07:34;18.42;;;5.85;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:10:00;13.80;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:12:25;13.77;;;5.15;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:14:51;15.43;;;5.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:17:17;17.20;;;5.38;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:19:42;19.10;;;4.85;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:22:08;16.70;;;4.93;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:24:34;14.13;;;5.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:27:00;16.55;;;5.38;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:29:26;15.23;;;5.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:31:55;13.85;;;5.07;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:34:22;19.77;;;6.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:36:48;14.10;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:39:14;13.82;;;5.45;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:41:39;11.82;;;5.55;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:44:05;12.27;;;5.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:46:31;13.48;;;5.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:48:56;15.52;;;6.03;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:51:22;14.75;;;6.15;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:53:48;15.43;;;6.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:56:14;16.67;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-07-16T06:58:40;15.48;;;6.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:01:05;16.70;;;5.25;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:03:31;16.38;;;5.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:05:58;17.17;;;5.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:08:28;13.32;;;4.65;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:10:54;13.77;;;5.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:13:20;17.30;;;5.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:15:46;17.00;;;4.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:18:12;21.80;;;4.70;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:20:39;22.13;;;5.07;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:23:05;18.35;;;4.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:25:31;18.85;;;4.57;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:27:56;17.25;;;5.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:30:22;22.50;;;4.95;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:32:48;15.15;;;4.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:35:14;22.10;;;4.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:37:39;16.48;;;4.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:40:05;19.00;;;4.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:42:32;12.60;;;4.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:44:58;10.15;;;4.63;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:47:24;11.90;;;4.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:49:50;12.65;;;5.32;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:52:17;14.88;;;5.05;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:54:43;10.57;;;4.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:57:09;10.85;;;4.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T07:59:34;14.23;;;4.57;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:02:00;14.18;;;4.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:04:27;17.45;;;5.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:06:53;11.70;;;5.25;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:09:19;11.50;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:11:45;14.23;;;4.85;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:14:11;16.75;;;5.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:16:36;14.48;;;4.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:19:02;14.75;;;4.88;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:21:28;15.63;;;5.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:23:53;16.00;;;5.75;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:26:19;12.40;;;4.70;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:28:45;11.32;;;4.55;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:31:11;18.38;;;5.68;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:33:37;14.07;;;4.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:36:04;14.55;;;4.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:38:29;12.88;;;4.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:40:55;12.13;;;4.57;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:43:21;16.05;;;4.93;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:45:47;16.77;;;4.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:48:14;19.40;;;4.55;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:50:43;18.60;;;4.68;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:53:14;16.02;;;4.05;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:55:41;16.13;;;4.07;;
52494;SDS011;38405;53.212;5.660;2023-07-16T08:58:11;13.93;;;3.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:00:40;21.75;;;3.70;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:03:10;11.90;;;3.58;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:05:38;10.25;;;3.28;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:08:04;9.88;;;3.20;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:10:30;13.65;;;4.18;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:12:57;15.60;;;4.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:15:24;19.55;;;4.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:17:53;12.52;;;4.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:20:19;13.27;;;4.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:22:46;14.48;;;5.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:25:12;12.40;;;5.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:27:38;15.10;;;5.18;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:30:04;15.75;;;5.85;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:32:34;12.80;;;5.53;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:35:05;13.55;;;5.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:37:32;12.45;;;5.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:39:58;16.30;;;5.97;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:42:24;15.40;;;5.18;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:44:50;14.65;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:47:18;14.60;;;5.57;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:49:43;16.17;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:52:10;16.05;;;4.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:54:38;15.55;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:57:05;13.52;;;4.43;;
52494;SDS011;38405;53.212;5.660;2023-07-16T09:59:33;19.35;;;3.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:02:00;14.52;;;3.67;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:04:26;17.08;;;4.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:07:04;19.48;;;4.65;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:12:12;19.70;;;5.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:14:44;13.93;;;4.05;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:17:17;14.80;;;3.55;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:20:00;17.20;;;5.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:22:38;15.38;;;4.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:25:08;15.95;;;4.38;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:27:43;13.38;;;4.28;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:30:13;14.73;;;4.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:32:39;16.52;;;3.95;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:35:05;13.00;;;4.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:37:33;19.98;;;4.15;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:40:00;15.55;;;4.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:42:27;13.90;;;4.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:44:53;23.60;;;5.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:47:22;16.75;;;4.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:49:50;18.52;;;4.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:52:22;14.73;;;4.03;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:54:52;12.10;;;4.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:57:23;20.20;;;4.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T10:59:52;10.68;;;3.53;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:02:22;18.98;;;3.97;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:04:49;11.00;;;3.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:07:18;11.00;;;3.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:09:48;11.93;;;3.90;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:12:16;12.82;;;3.42;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:14:48;11.98;;;3.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:17:18;10.32;;;3.33;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:19:45;15.98;;;3.28;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:22:13;13.77;;;2.88;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:24:40;19.90;;;3.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:27:06;14.63;;;2.83;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:29:54;11.82;;;3.17;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:32:28;10.07;;;2.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:35:02;14.40;;;3.65;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:37:33;11.30;;;2.88;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:40:00;16.35;;;3.28;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:45:03;15.55;;;2.88;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:47:31;20.75;;;2.75;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:49:57;17.90;;;3.08;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:52:27;14.55;;;3.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:54:53;13.10;;;3.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:57:21;8.85;;;2.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T11:59:47;16.52;;;3.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:02:12;14.80;;;3.75;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:04:38;17.90;;;3.25;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:07:04;16.38;;;3.85;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:09:30;18.15;;;3.70;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:11:56;11.95;;;2.53;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:14:21;11.65;;;3.05;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:16:47;13.40;;;3.75;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:19:13;12.65;;;3.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:21:39;14.55;;;3.58;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:24:05;13.30;;;3.03;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:26:31;13.27;;;3.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:28:56;15.73;;;2.95;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:31:22;12.18;;;3.28;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:33:48;18.95;;;3.83;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:36:14;20.33;;;4.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:38:41;21.75;;;3.67;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:41:07;22.77;;;4.07;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:43:33;20.50;;;3.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:46:03;21.10;;;4.15;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:48:29;17.55;;;3.60;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:50:56;18.60;;;3.83;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:53:22;16.33;;;3.47;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:55:48;17.80;;;4.05;;
52494;SDS011;38405;53.212;5.660;2023-07-16T12:58:13;15.68;;;3.45;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:00:39;19.02;;;3.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:03:05;16.02;;;4.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:05:30;14.95;;;3.53;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:07:56;17.45;;;4.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:10:22;14.38;;;3.35;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:12:48;15.32;;;3.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:15:14;16.65;;;3.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:17:40;13.13;;;3.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:20:05;12.82;;;3.03;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:22:32;12.00;;;2.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:24:57;13.48;;;2.92;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:27:24;12.35;;;2.85;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:29:50;13.07;;;3.22;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:32:15;15.57;;;3.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:34:41;21.02;;;3.70;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:37:07;16.98;;;3.70;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:39:34;13.98;;;3.30;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:42:00;16.95;;;3.72;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:44:26;18.95;;;3.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:46:51;19.70;;;3.78;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:49:17;11.45;;;3.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:51:42;17.35;;;3.40;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:54:10;15.02;;;3.58;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:56:37;13.45;;;3.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T13:59:02;13.52;;;3.03;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:01:28;20.63;;;3.50;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:03:54;11.90;;;2.83;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:06:20;16.77;;;2.58;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:08:46;14.43;;;3.25;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:11:12;15.85;;;2.80;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:13:38;9.80;;;2.42;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:16:04;9.55;;;2.00;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:18:30;14.68;;;2.67;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:20:55;12.82;;;3.15;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:23:21;10.27;;;2.10;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:25:47;9.95;;;2.65;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:28:12;12.70;;;2.65;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:30:38;9.43;;;3.08;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:33:04;9.68;;;2.65;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:35:30;11.50;;;3.13;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:37:58;11.23;;;2.70;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:40:24;9.98;;;2.45;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:42:51;13.15;;;2.67;;
52494;SDS011;38405;53.212;5.660;2023-07-16T14:45:16;12.40;;;2.60;;