sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22738;DHT22;11536;50.860;4.286;2023-01-25T00:00:27;3.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:02:53;3.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:05:18;3.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:07:44;3.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:10:10;3.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:12:35;3.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:15:01;3.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:17:26;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:19:52;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:22:17;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:24:43;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:27:08;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:29:34;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:34:44;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:39:49;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:42:16;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:44:42;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:47:09;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:49:36;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:52:02;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:54:27;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:56:53;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T00:59:24;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:01:50;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:04:16;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:06:42;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:09:13;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:11:39;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:14:04;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:16:30;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:18:55;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:21:21;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:23:47;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:26:14;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:28:42;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:31:14;3.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:33:40;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:36:11;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:38:37;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:41:03;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:43:29;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:45:59;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:54:27;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:56:39;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T01:59:06;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:01:33;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:03:59;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:06:33;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:09:00;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:11:27;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:13:54;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:16:25;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:18:53;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:21:20;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:24:03;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:26:31;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:29:04;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:31:30;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:33:55;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:36:30;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:41:41;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:44:11;3.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:46:39;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:49:06;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:51:34;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:54:01;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:56:28;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T02:58:54;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:01:19;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:03:45;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:06:11;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:08:36;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:11:04;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:13:31;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:16:05;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:18:31;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:23:37;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:26:15;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:28:41;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:31:09;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:33:35;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:36:03;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:39:06;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:41:31;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:43:57;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:46:22;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:48:48;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:51:13;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:53:39;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:56:07;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T03:58:34;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:01:02;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:03:28;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:05:55;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:08:21;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:10:52;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:13:19;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:15:45;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:18:10;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:20:36;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:23:01;2.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:25:27;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:27:53;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:30:18;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:32:44;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:35:10;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:37:36;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:40:02;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:42:28;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:44:54;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:47:19;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:49:45;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:52:10;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:54:36;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:57:01;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T04:59:28;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:01:54;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:04:19;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:06:45;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:09:10;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:11:36;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:14:02;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:16:27;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:18:56;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:21:22;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:24:06;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:26:31;2.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:29:15;2.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:31:41;2.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:34:08;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:36:34;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:38:59;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:41:25;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:43:50;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:46:16;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:48:41;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:51:07;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:53:32;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:56:05;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T05:58:31;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:01:00;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:03:26;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:06:00;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:08:27;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:10:53;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:13:19;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:15:53;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:18:20;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:20:46;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:23:12;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:25:38;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:28:07;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:30:32;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:32:58;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:35:24;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:37:49;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:40:15;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:42:41;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:45:08;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:47:34;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:49:59;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:52:25;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:54:50;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:57:16;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T06:59:42;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:02:13;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:04:39;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:07:07;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:09:34;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:11:59;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:14:26;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:16:52;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:19:18;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:21:43;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:24:15;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:26:42;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:29:11;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:31:37;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:34:02;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:36:32;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:38:57;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:41:24;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:43:50;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:46:16;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:48:49;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:51:17;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:54:10;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:56:36;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T07:59:04;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:01:32;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:03:59;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:06:29;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:08:58;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:11:26;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:13:52;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:16:20;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:18:47;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:21:13;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:23:39;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:26:06;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:28:32;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:33:30;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:35:56;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:38:22;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:40:47;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:43:13;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:45:38;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:48:04;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:50:30;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:52:55;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:55:21;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T08:57:46;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:00:14;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:02:39;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:05:05;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:07:31;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:10:00;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:12:25;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:14:51;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:17:17;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:19:42;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:22:08;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:24:33;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:26:59;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:29:37;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:32:11;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:34:36;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:37:02;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:39:27;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:44:54;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:50:17;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:55:35;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T09:58:01;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:00:35;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:03:24;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:05:54;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:08:54;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:11:32;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:13:58;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:19:19;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:22:00;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:30:40;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:33:13;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:35:43;2.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:38:27;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:40:59;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:43:26;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:45:52;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:48:23;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:50:52;2.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:53:24;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T10:58:46;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:01:27;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:03:53;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:06:35;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:12:01;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:14:30;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:16:58;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:21:54;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:24:21;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:26:49;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:29:17;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:31:54;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:34:26;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:39:54;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:43:06;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:46:19;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:49:08;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:51:42;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T11:54:34;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:03:04;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:10:55;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:13:40;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:16:26;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:24:23;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:29:29;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:32:07;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:34:40;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:37:21;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:40:01;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:42:33;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:45:12;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T12:55:46;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:01:10;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:07:06;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:09:58;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:12:26;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:14:52;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:17:30;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:19:57;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:25:18;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:27:44;2.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:35:42;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:38:29;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:41:29;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:44:17;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:46:44;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:49:20;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:51:47;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:54:16;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:56:45;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T13:59:26;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:01:52;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:04:18;2.20;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:06:44;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:09:13;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:11:48;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:17:14;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:19:55;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:22:30;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:25:20;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:30:32;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:33:14;1.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:35:42;1.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:38:29;1.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:44:10;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:46:37;1.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:49:18;1.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:54:32;1.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T14:57:01;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:01:56;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:04:23;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:06:53;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:09:29;2.00;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:14:55;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:17:44;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:20:36;2.10;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:25:53;1.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:28:19;1.90;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:30:45;1.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:33:28;1.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:35:54;1.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:38:21;1.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:40:47;1.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:43:15;1.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:45:42;1.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:48:15;1.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:50:42;1.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:53:15;1.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:55:42;1.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T15:58:12;1.80;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:00:41;1.70;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:03:09;1.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:05:35;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:08:01;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:10:26;1.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:12:52;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:15:17;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:17:43;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:20:16;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:22:42;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:25:08;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:27:34;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:30:02;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:32:28;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:34:54;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:37:19;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:39:45;1.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:42:11;1.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:44:37;1.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:47:03;1.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:49:30;1.30;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:52:01;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:54:27;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:56:53;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T16:59:20;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:01:46;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:04:12;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:06:43;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:09:12;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:11:39;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:14:05;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:16:31;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:19:03;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:21:30;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:23:57;1.40;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:26:23;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:28:50;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:31:21;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:33:48;1.50;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:36:14;1.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:38:39;1.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:41:08;1.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:43:34;1.60;99.90
22738;DHT22;11536;50.860;4.286;2023-01-25T17:46:13;1.60;99.90