sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11349;BME280;5729;43.570;27.826;2023-02-18T00:00:10;99533.78;;;7.37;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:02:37;99529.25;;;7.28;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:05:03;99528.47;;;7.28;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:07:33;99525.47;;;7.29;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:09:59;99504.59;;;7.35;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:12:25;99504.16;;;7.33;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:14:50;99506.31;;;7.40;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:17:16;99501.28;;;7.38;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:19:41;99503.00;;;7.43;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:22:06;99501.44;;;7.42;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:24:32;99497.50;;;7.39;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:26:57;99488.97;;;7.37;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:29:23;99490.09;;;7.36;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:31:48;99471.84;;;7.29;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:34:14;99482.50;;;7.38;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:36:40;99490.09;;;7.36;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:39:07;99478.09;;;7.34;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:41:33;99476.88;;;7.31;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:43:59;99479.75;;;7.26;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:46:25;99461.28;;;7.24;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:48:50;99465.75;;;7.20;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:51:16;99465.13;;;7.15;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:53:42;99474.75;;;7.16;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:56:07;99467.97;;;7.18;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T00:58:34;99467.56;;;7.08;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:01:00;99468.59;;;7.15;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:03:26;99471.56;;;7.22;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:05:52;99476.28;;;7.25;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:08:19;99473.09;;;7.32;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:10:47;99468.31;;;7.38;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:13:14;99462.03;;;7.34;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:15:40;99458.06;;;7.40;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:18:06;99455.63;;;7.47;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:20:33;99450.09;;;7.52;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:22:58;99445.19;;;7.54;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:25:23;99444.72;;;7.52;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:27:49;99457.09;;;7.44;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:30:16;99455.38;;;7.40;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:32:42;99463.25;;;7.45;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:35:10;99454.25;;;7.41;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:37:36;99438.09;;;7.49;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:40:03;99451.91;;;7.39;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:42:29;99439.53;;;7.47;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:48:17;99408.28;;;7.51;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:50:53;99399.06;;;7.40;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:53:29;99393.44;;;7.33;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:55:56;99400.69;;;7.32;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T01:58:23;99397.88;;;7.28;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:00:48;99412.56;;;7.22;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:03:14;99414.28;;;7.27;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:05:39;99414.94;;;7.24;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:08:05;99399.16;;;7.22;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:11:12;99413.66;;;7.30;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:13:54;99414.84;;;7.41;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:16:26;99415.38;;;7.55;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:35:24;99424.59;;;7.99;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:38:18;99420.91;;;8.04;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:46:25;99407.63;;;8.08;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:49:01;99414.09;;;8.07;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:52:07;99402.16;;;8.16;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:54:33;99408.97;;;8.14;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T02:59:41;99395.31;;;8.07;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:02:12;99393.72;;;7.93;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:11:05;99383.97;;;7.89;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:21:44;99379.53;;;8.05;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:24:28;99375.41;;;8.08;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:27:20;99375.19;;;8.13;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:29:51;99371.28;;;8.10;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:32:20;99366.91;;;8.06;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:34:50;99377.13;;;8.12;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:37:17;99376.75;;;8.14;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:39:45;99373.53;;;8.20;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:42:15;99386.06;;;8.28;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:44:41;99393.63;;;8.35;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:47:06;99379.50;;;8.38;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:49:32;99366.88;;;8.38;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:51:58;99372.13;;;8.47;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:54:23;99368.91;;;8.54;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:56:48;99367.66;;;8.51;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T03:59:14;99366.69;;;8.56;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:01:39;99365.78;;;8.52;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:04:05;99356.59;;;8.53;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:06:30;99347.19;;;8.59;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:08:56;99335.09;;;8.53;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:11:22;99341.25;;;8.53;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:13:47;99330.41;;;8.50;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:16:14;99332.53;;;8.56;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:18:39;99333.75;;;8.59;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:21:05;99330.28;;;8.58;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:23:31;99306.78;;;8.43;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:25:56;99309.16;;;8.57;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:28:22;99305.56;;;8.65;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:30:47;99301.75;;;8.66;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:33:13;99309.94;;;8.57;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:35:39;99307.13;;;8.66;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:38:07;99307.22;;;8.69;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:40:32;99301.16;;;8.72;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:42:58;99308.69;;;8.67;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:45:25;99304.31;;;8.74;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:47:51;99311.13;;;8.72;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:50:17;99317.75;;;8.74;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:52:42;99319.75;;;8.78;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:55:08;99312.81;;;8.77;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:57:33;99319.75;;;8.78;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T04:59:59;99322.09;;;8.79;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:02:24;99327.03;;;8.77;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:04:50;99327.38;;;8.76;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:07:15;99336.22;;;8.76;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:09:41;99322.78;;;8.76;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:12:07;99315.94;;;8.79;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:14:32;99324.34;;;8.77;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:16:59;99328.47;;;8.87;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:19:24;99317.38;;;8.88;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:21:50;99321.19;;;8.87;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:24:15;99330.91;;;8.92;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:26:41;99307.31;;;8.85;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:29:06;99319.72;;;9.02;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:31:32;99325.19;;;9.05;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:33:57;99316.78;;;9.07;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:36:23;99313.53;;;9.14;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:38:48;99321.22;;;9.15;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:41:14;99308.56;;;9.16;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:43:39;99301.63;;;9.15;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:46:23;99306.25;;;9.14;99.29
11349;BME280;5729;43.570;27.826;2023-02-18T05:48:49;99308.56;;;9.16;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:51:15;99301.63;;;9.15;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:53:40;99309.28;;;9.13;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:56:06;99302.00;;;9.13;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T05:58:31;99299.31;;;9.13;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T06:00:57;99302.41;;;9.15;99.63
11349;BME280;5729;43.570;27.826;2023-02-18T06:03:23;99306.78;;;9.20;99.15
11349;BME280;5729;43.570;27.826;2023-02-18T06:05:51;99310.91;;;9.17;98.01
11349;BME280;5729;43.570;27.826;2023-02-18T06:08:17;99291.75;;;9.19;97.74
11349;BME280;5729;43.570;27.826;2023-02-18T06:10:44;99308.19;;;9.29;95.59
11349;BME280;5729;43.570;27.826;2023-02-18T06:13:10;99292.41;;;9.28;94.33
11349;BME280;5729;43.570;27.826;2023-02-18T06:15:35;99305.28;;;9.34;94.18
11349;BME280;5729;43.570;27.826;2023-02-18T06:18:01;99310.06;;;9.41;92.46
11349;BME280;5729;43.570;27.826;2023-02-18T06:20:27;99303.22;;;9.43;91.82
11349;BME280;5729;43.570;27.826;2023-02-18T06:22:52;99299.59;;;9.52;91.43
11349;BME280;5729;43.570;27.826;2023-02-18T06:25:18;99303.59;;;9.58;89.31
11349;BME280;5729;43.570;27.826;2023-02-18T06:27:44;99307.25;;;9.65;88.28
11349;BME280;5729;43.570;27.826;2023-02-18T06:30:10;99307.03;;;9.70;86.34
11349;BME280;5729;43.570;27.826;2023-02-18T06:32:35;99313.38;;;9.78;87.17
11349;BME280;5729;43.570;27.826;2023-02-18T06:35:01;99310.25;;;9.76;84.85
11349;BME280;5729;43.570;27.826;2023-02-18T06:37:27;99305.03;;;9.83;85.18
11349;BME280;5729;43.570;27.826;2023-02-18T06:39:52;99306.78;;;9.91;84.69
11349;BME280;5729;43.570;27.826;2023-02-18T06:42:18;99304.63;;;9.97;84.21
11349;BME280;5729;43.570;27.826;2023-02-18T06:44:43;99306.19;;;9.98;86.33
11349;BME280;5729;43.570;27.826;2023-02-18T06:47:09;99309.41;;;10.03;86.10
11349;BME280;5729;43.570;27.826;2023-02-18T06:49:34;99312.88;;;10.04;88.23
11349;BME280;5729;43.570;27.826;2023-02-18T06:52:01;99308.97;;;10.17;89.64
11349;BME280;5729;43.570;27.826;2023-02-18T06:54:26;99312.44;;;10.17;89.86
11349;BME280;5729;43.570;27.826;2023-02-18T06:56:51;99312.78;;;10.16;92.44
11349;BME280;5729;43.570;27.826;2023-02-18T06:59:18;99317.13;;;10.05;93.68
11349;BME280;5729;43.570;27.826;2023-02-18T07:01:43;99318.75;;;10.22;97.46
11349;BME280;5729;43.570;27.826;2023-02-18T07:04:09;99321.59;;;10.29;96.72
11349;BME280;5729;43.570;27.826;2023-02-18T07:06:34;99319.88;;;10.36;96.79
11349;BME280;5729;43.570;27.826;2023-02-18T07:09:00;99318.66;;;10.49;94.21
11349;BME280;5729;43.570;27.826;2023-02-18T07:11:25;99325.50;;;10.47;98.90
11349;BME280;5729;43.570;27.826;2023-02-18T07:13:51;99318.81;;;10.57;99.58
11349;BME280;5729;43.570;27.826;2023-02-18T07:16:16;99308.56;;;10.46;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T07:18:42;99301.50;;;10.58;97.81
11349;BME280;5729;43.570;27.826;2023-02-18T07:21:07;99298.88;;;10.61;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T07:23:33;99292.78;;;10.64;99.89
11349;BME280;5729;43.570;27.826;2023-02-18T07:26:05;99303.22;;;10.66;95.86
11349;BME280;5729;43.570;27.826;2023-02-18T07:28:31;99291.09;;;10.75;93.79
11349;BME280;5729;43.570;27.826;2023-02-18T07:30:56;99281.63;;;10.81;90.98
11349;BME280;5729;43.570;27.826;2023-02-18T07:33:22;99277.72;;;10.79;94.23
11349;BME280;5729;43.570;27.826;2023-02-18T07:35:55;99282.31;;;10.78;92.32
11349;BME280;5729;43.570;27.826;2023-02-18T07:38:21;99283.09;;;10.79;98.81
11349;BME280;5729;43.570;27.826;2023-02-18T07:40:47;99278.50;;;10.79;97.09
11349;BME280;5729;43.570;27.826;2023-02-18T07:43:12;99282.47;;;10.85;99.01
11349;BME280;5729;43.570;27.826;2023-02-18T07:45:38;99275.69;;;10.91;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T07:48:03;99283.28;;;11.05;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T07:50:29;99276.88;;;11.33;93.51
11349;BME280;5729;43.570;27.826;2023-02-18T07:53:00;99287.03;;;11.58;93.57
11349;BME280;5729;43.570;27.826;2023-02-18T07:55:25;99282.59;;;11.89;88.42
11349;BME280;5729;43.570;27.826;2023-02-18T07:58:11;99291.81;;;12.11;86.23
11349;BME280;5729;43.570;27.826;2023-02-18T08:00:36;99269.00;;;12.08;80.53
11349;BME280;5729;43.570;27.826;2023-02-18T08:03:02;99282.09;;;12.29;80.81
11349;BME280;5729;43.570;27.826;2023-02-18T08:05:28;99265.25;;;12.39;77.21
11349;BME280;5729;43.570;27.826;2023-02-18T08:07:53;99275.34;;;12.68;81.97
11349;BME280;5729;43.570;27.826;2023-02-18T08:10:19;99255.41;;;13.43;70.67
11349;BME280;5729;43.570;27.826;2023-02-18T08:12:44;99238.03;;;14.98;62.86
11349;BME280;5729;43.570;27.826;2023-02-18T08:15:10;99239.63;;;17.09;52.29
11349;BME280;5729;43.570;27.826;2023-02-18T08:17:35;99231.34;;;18.40;46.47
11349;BME280;5729;43.570;27.826;2023-02-18T08:20:01;99258.19;;;18.45;42.71
11349;BME280;5729;43.570;27.826;2023-02-18T08:22:26;99247.53;;;17.62;44.69
11349;BME280;5729;43.570;27.826;2023-02-18T08:24:54;99254.53;;;17.70;43.67
11349;BME280;5729;43.570;27.826;2023-02-18T08:27:21;99247.66;;;17.40;44.58
11349;BME280;5729;43.570;27.826;2023-02-18T08:29:46;99242.75;;;17.11;45.41
11349;BME280;5729;43.570;27.826;2023-02-18T08:32:12;99241.72;;;16.51;46.48
11349;BME280;5729;43.570;27.826;2023-02-18T08:34:38;99252.63;;;15.77;49.01
11349;BME280;5729;43.570;27.826;2023-02-18T08:37:03;99243.69;;;15.55;49.07
11349;BME280;5729;43.570;27.826;2023-02-18T08:39:33;99244.78;;;15.47;49.65
11349;BME280;5729;43.570;27.826;2023-02-18T08:42:01;99249.00;;;15.30;51.14
11349;BME280;5729;43.570;27.826;2023-02-18T08:44:26;99269.78;;;14.94;52.67
11349;BME280;5729;43.570;27.826;2023-02-18T08:46:53;99261.59;;;14.83;52.48
11349;BME280;5729;43.570;27.826;2023-02-18T08:49:19;99253.44;;;14.76;54.52
11349;BME280;5729;43.570;27.826;2023-02-18T08:51:47;99255.09;;;14.99;55.42
11349;BME280;5729;43.570;27.826;2023-02-18T08:54:13;99256.63;;;14.96;54.69
11349;BME280;5729;43.570;27.826;2023-02-18T08:56:39;99270.72;;;15.30;52.28
11349;BME280;5729;43.570;27.826;2023-02-18T08:59:04;99228.75;;;14.99;52.47
11349;BME280;5729;43.570;27.826;2023-02-18T09:01:30;99245.41;;;15.05;52.43
11349;BME280;5729;43.570;27.826;2023-02-18T09:03:56;99249.91;;;14.72;53.97
11349;BME280;5729;43.570;27.826;2023-02-18T09:06:21;99238.50;;;14.45;54.30
11349;BME280;5729;43.570;27.826;2023-02-18T09:08:47;99237.72;;;14.41;53.78
11349;BME280;5729;43.570;27.826;2023-02-18T09:11:12;99247.28;;;14.28;54.57
11349;BME280;5729;43.570;27.826;2023-02-18T09:13:38;99251.84;;;14.17;55.14
11349;BME280;5729;43.570;27.826;2023-02-18T09:16:12;99233.16;;;14.05;55.21
11349;BME280;5729;43.570;27.826;2023-02-18T09:18:39;99230.22;;;13.76;57.50
11349;BME280;5729;43.570;27.826;2023-02-18T09:21:06;99221.81;;;13.89;58.05
11349;BME280;5729;43.570;27.826;2023-02-18T09:23:33;99221.88;;;13.96;57.70
11349;BME280;5729;43.570;27.826;2023-02-18T09:26:02;99169.69;;;13.58;57.66
11349;BME280;5729;43.570;27.826;2023-02-18T09:28:28;99217.25;;;14.00;57.85
11349;BME280;5729;43.570;27.826;2023-02-18T09:30:53;99210.72;;;14.04;56.68
11349;BME280;5729;43.570;27.826;2023-02-18T09:33:18;99231.19;;;14.02;56.72
11349;BME280;5729;43.570;27.826;2023-02-18T09:35:45;99212.94;;;13.92;57.66
11349;BME280;5729;43.570;27.826;2023-02-18T09:38:14;99210.22;;;13.88;57.14
11349;BME280;5729;43.570;27.826;2023-02-18T09:40:51;99219.72;;;13.71;58.79
11349;BME280;5729;43.570;27.826;2023-02-18T09:43:31;99207.56;;;13.51;60.76
11349;BME280;5729;43.570;27.826;2023-02-18T09:45:59;99200.25;;;13.59;61.71
11349;BME280;5729;43.570;27.826;2023-02-18T09:48:28;99189.47;;;13.66;60.55
11349;BME280;5729;43.570;27.826;2023-02-18T09:50:55;99205.41;;;13.71;62.70
11349;BME280;5729;43.570;27.826;2023-02-18T09:53:22;99199.16;;;13.63;62.44
11349;BME280;5729;43.570;27.826;2023-02-18T09:55:50;99210.88;;;13.74;61.85
11349;BME280;5729;43.570;27.826;2023-02-18T09:58:29;99212.06;;;13.80;62.00
11349;BME280;5729;43.570;27.826;2023-02-18T10:01:23;99217.19;;;13.93;62.28
11349;BME280;5729;43.570;27.826;2023-02-18T10:03:49;99197.16;;;14.04;63.66
11349;BME280;5729;43.570;27.826;2023-02-18T10:06:21;99198.06;;;14.23;62.91
11349;BME280;5729;43.570;27.826;2023-02-18T10:08:51;99203.16;;;14.35;61.60
11349;BME280;5729;43.570;27.826;2023-02-18T10:11:41;99199.00;;;14.41;61.33
11349;BME280;5729;43.570;27.826;2023-02-18T10:14:12;99197.47;;;14.47;60.81
11349;BME280;5729;43.570;27.826;2023-02-18T10:16:39;99198.66;;;14.49;63.68
11349;BME280;5729;43.570;27.826;2023-02-18T10:21:39;99201.41;;;14.60;60.39
11349;BME280;5729;43.570;27.826;2023-02-18T10:26:49;99187.53;;;14.76;60.94
11349;BME280;5729;43.570;27.826;2023-02-18T10:29:16;99193.75;;;14.76;61.00
11349;BME280;5729;43.570;27.826;2023-02-18T10:31:45;99193.28;;;14.67;61.77
11349;BME280;5729;43.570;27.826;2023-02-18T10:34:29;99185.31;;;14.99;60.62
11349;BME280;5729;43.570;27.826;2023-02-18T10:53:02;99172.59;;;15.49;57.02
11349;BME280;5729;43.570;27.826;2023-02-18T10:55:41;99172.59;;;15.39;57.92
11349;BME280;5729;43.570;27.826;2023-02-18T10:58:45;99163.69;;;15.42;58.14
11349;BME280;5729;43.570;27.826;2023-02-18T11:01:20;99159.47;;;15.62;57.31
11349;BME280;5729;43.570;27.826;2023-02-18T11:03:51;99157.13;;;15.71;58.09
11349;BME280;5729;43.570;27.826;2023-02-18T11:06:40;99154.78;;;15.84;57.04
11349;BME280;5729;43.570;27.826;2023-02-18T11:09:06;99155.97;;;15.76;58.07
11349;BME280;5729;43.570;27.826;2023-02-18T11:11:37;99140.84;;;15.68;58.15
11349;BME280;5729;43.570;27.826;2023-02-18T11:14:06;99145.44;;;15.49;58.82
11349;BME280;5729;43.570;27.826;2023-02-18T11:16:40;99133.44;;;15.72;58.09
11349;BME280;5729;43.570;27.826;2023-02-18T11:19:37;99129.59;;;15.80;58.09
11349;BME280;5729;43.570;27.826;2023-02-18T11:22:17;99139.63;;;15.93;57.75
11349;BME280;5729;43.570;27.826;2023-02-18T11:24:43;99130.69;;;16.11;57.65
11349;BME280;5729;43.570;27.826;2023-02-18T11:27:45;99129.53;;;15.97;59.64
11349;BME280;5729;43.570;27.826;2023-02-18T11:32:53;99116.31;;;16.03;60.79
11349;BME280;5729;43.570;27.826;2023-02-18T11:35:26;99107.06;;;15.79;60.55
11349;BME280;5729;43.570;27.826;2023-02-18T11:37:58;99099.28;;;15.71;62.32
11349;BME280;5729;43.570;27.826;2023-02-18T11:40:31;99105.50;;;15.64;63.18
11349;BME280;5729;43.570;27.826;2023-02-18T11:43:20;99085.31;;;15.79;63.75
11349;BME280;5729;43.570;27.826;2023-02-18T11:45:45;99088.81;;;15.80;63.12
11349;BME280;5729;43.570;27.826;2023-02-18T11:48:18;99085.31;;;15.58;64.35
11349;BME280;5729;43.570;27.826;2023-02-18T11:50:50;99077.97;;;15.55;65.55
11349;BME280;5729;43.570;27.826;2023-02-18T11:55:55;99073.31;;;15.66;64.96
11349;BME280;5729;43.570;27.826;2023-02-18T11:58:21;99074.06;;;15.63;65.22
11349;BME280;5729;43.570;27.826;2023-02-18T12:00:50;99072.91;;;15.64;65.89
11349;BME280;5729;43.570;27.826;2023-02-18T12:05:52;99070.59;;;15.66;65.55
11349;BME280;5729;43.570;27.826;2023-02-18T12:08:23;99077.19;;;15.65;66.13
11349;BME280;5729;43.570;27.826;2023-02-18T12:11:01;99066.31;;;15.69;67.41
11349;BME280;5729;43.570;27.826;2023-02-18T12:21:10;99070.56;;;15.77;70.47
11349;BME280;5729;43.570;27.826;2023-02-18T12:29:17;99065.91;;;15.70;70.00
11349;BME280;5729;43.570;27.826;2023-02-18T12:31:53;99075.22;;;15.76;71.08
11349;BME280;5729;43.570;27.826;2023-02-18T12:34:47;99063.97;;;15.42;72.51
11349;BME280;5729;43.570;27.826;2023-02-18T12:52:02;99043.03;;;15.07;75.70
11349;BME280;5729;43.570;27.826;2023-02-18T13:13:23;99072.88;;;15.14;82.39
11349;BME280;5729;43.570;27.826;2023-02-18T13:15:58;99065.91;;;15.06;84.22
11349;BME280;5729;43.570;27.826;2023-02-18T13:18:37;99059.66;;;15.02;85.85
11349;BME280;5729;43.570;27.826;2023-02-18T13:21:22;99068.22;;;15.18;84.95
11349;BME280;5729;43.570;27.826;2023-02-18T13:23:55;99072.09;;;15.03;86.15
11349;BME280;5729;43.570;27.826;2023-02-18T13:26:22;99065.53;;;15.18;85.40
11349;BME280;5729;43.570;27.826;2023-02-18T13:34:31;99069.34;;;14.93;89.57
11349;BME280;5729;43.570;27.826;2023-02-18T13:39:57;99062.75;;;14.79;92.92
11349;BME280;5729;43.570;27.826;2023-02-18T13:47:45;99055.75;;;14.71;90.00
11349;BME280;5729;43.570;27.826;2023-02-18T13:50:32;99065.41;;;14.58;91.42
11349;BME280;5729;43.570;27.826;2023-02-18T13:55:39;99051.41;;;14.45;96.49
11349;BME280;5729;43.570;27.826;2023-02-18T13:58:13;99042.88;;;14.40;95.40
11349;BME280;5729;43.570;27.826;2023-02-18T14:00:46;99063.44;;;14.44;97.57
11349;BME280;5729;43.570;27.826;2023-02-18T14:05:58;99065.25;;;14.26;98.57
11349;BME280;5729;43.570;27.826;2023-02-18T14:16:19;99036.91;;;14.13;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:18:53;99047.78;;;14.16;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:21:22;99048.19;;;14.18;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:24:01;99045.44;;;14.08;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:26:42;99049.69;;;14.09;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:29:14;99050.44;;;13.99;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:32:08;99049.63;;;13.95;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:35:07;99047.97;;;13.76;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:49:33;99034.25;;;13.51;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:52:01;99048.13;;;13.46;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:54:29;99041.53;;;13.43;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:56:58;99046.59;;;13.45;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T14:59:33;99045.09;;;13.51;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:01:59;99052.06;;;13.52;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:04:25;99050.00;;;13.35;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:06:58;99045.72;;;13.34;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:09:24;99038.78;;;13.36;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:12:19;99037.59;;;13.34;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:14:47;99034.47;;;13.28;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:17:22;99044.91;;;13.26;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:19:58;99039.44;;;13.19;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:22:26;99033.13;;;13.08;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:24:55;99040.47;;;13.11;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:27:33;99042.41;;;13.10;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:32:38;99035.66;;;12.90;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:35:15;99048.34;;;12.83;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:37:45;99041.34;;;12.78;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:40:14;99042.06;;;12.71;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:42:40;99042.75;;;12.65;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:47:41;99021.31;;;12.46;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:50:18;99027.56;;;12.53;100.00
11349;BME280;5729;43.570;27.826;2023-02-18T15:52:45;99031.88;;;12.58;100.00