sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70550;DHT22;58101;48.658;2.328;2024-03-08T00:01:09;7.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:03:35;7.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:06:01;7.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:08:26;7.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:10:52;7.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:13:18;7.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:15:43;7.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:18:09;7.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:20:37;7.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:23:02;7.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:25:28;7.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:27:54;7.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:30:23;7.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:32:49;7.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:35:15;7.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:37:40;7.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:40:12;7.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:42:38;7.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:45:05;7.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:47:31;7.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:49:56;7.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:52:22;7.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:54:49;6.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:57:15;6.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T00:59:41;6.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:02:07;6.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:04:34;6.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:07:00;6.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:09:26;6.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:11:53;6.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:14:20;6.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:16:48;6.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:19:14;6.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:21:40;6.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:24:06;6.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:26:32;6.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:29:00;6.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:31:26;6.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:33:51;6.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:36:18;6.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:38:44;6.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:41:10;6.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:43:36;6.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:46:02;6.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:48:28;6.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:50:56;6.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:53:24;6.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:55:53;6.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T01:58:20;6.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:00:48;6.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:03:17;6.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:05:43;6.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:08:09;6.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:10:44;6.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:13:11;6.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:15:55;6.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:18:22;6.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:20:59;6.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:23:25;6.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:25:52;6.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:28:18;6.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:30:54;6.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:33:23;6.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:35:49;6.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:38:17;6.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:40:49;6.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:43:15;6.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:45:41;6.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:48:08;6.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:50:34;5.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:53:05;5.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:55:31;5.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T02:57:57;5.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:00:23;5.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:02:50;5.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:05:19;5.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:07:45;5.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:10:11;5.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:12:37;5.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:15:04;5.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:17:30;5.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:19:55;5.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:22:21;5.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:24:47;5.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:27:13;5.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:29:41;5.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:32:11;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:34:37;5.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:37:04;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:39:30;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:42:16;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:44:47;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:47:13;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:49:40;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:52:06;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:54:32;5.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:56:58;5.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T03:59:24;5.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:01:49;5.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:04:15;5.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:06:41;5.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:09:07;5.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:11:33;5.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:13:59;5.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:16:24;5.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:18:51;5.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:21:17;5.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:23:44;5.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:26:11;5.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:28:36;5.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:31:03;5.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:33:29;5.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:35:54;5.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:38:21;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:40:46;5.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:43:12;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:45:39;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:48:07;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:50:34;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:52:59;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:55:25;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T04:57:51;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:00:16;5.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:02:42;5.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:05:08;5.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:07:38;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:10:05;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:12:32;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:14:58;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:17:24;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:19:50;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:22:16;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:24:42;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:27:08;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:29:33;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:31:59;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:34:25;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:36:51;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:39:19;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:41:45;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:44:12;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:46:38;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:49:05;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:51:38;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:54:08;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:56:36;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T05:59:02;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:01:28;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:03:55;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:06:25;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:08:51;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:11:19;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:13:48;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:16:14;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:18:40;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:21:06;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:23:33;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:25:58;4.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:28:24;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:30:50;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:33:17;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:35:43;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:38:08;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:40:34;4.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:43:00;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:45:25;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:47:51;4.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:50:17;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:52:43;5.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:55:10;5.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T06:57:41;5.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:00:08;5.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:02:44;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:05:11;5.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:07:37;5.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:10:03;5.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:12:29;5.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:14:55;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:17:21;5.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:19:47;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:22:13;5.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:24:40;5.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:27:24;6.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:29:50;5.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:32:15;6.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:34:47;6.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:37:14;6.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:39:40;6.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:42:05;6.30;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:44:31;6.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:46:58;6.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:49:24;6.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:51:49;6.60;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:54:15;6.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:56:41;6.80;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T07:59:07;6.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:01:33;6.90;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:03:59;7.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:06:26;7.00;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:08:52;7.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:11:18;7.20;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:13:44;7.40;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:16:10;7.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:18:38;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:21:05;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:23:32;9.10;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:25:57;9.70;99.90
70550;DHT22;58101;48.658;2.328;2024-03-08T08:28:23;10.00;96.00
70550;DHT22;58101;48.658;2.328;2024-03-08T08:30:50;10.50;92.40
70550;DHT22;58101;48.658;2.328;2024-03-08T08:33:16;10.70;90.80
70550;DHT22;58101;48.658;2.328;2024-03-08T08:35:41;11.00;86.60
70550;DHT22;58101;48.658;2.328;2024-03-08T08:38:08;11.00;84.00
70550;DHT22;58101;48.658;2.328;2024-03-08T08:40:34;11.10;79.80
70550;DHT22;58101;48.658;2.328;2024-03-08T08:43:01;11.00;83.80
70550;DHT22;58101;48.658;2.328;2024-03-08T08:45:30;11.30;81.50
70550;DHT22;58101;48.658;2.328;2024-03-08T08:47:56;11.60;76.30
70550;DHT22;58101;48.658;2.328;2024-03-08T08:50:22;12.30;75.10
70550;DHT22;58101;48.658;2.328;2024-03-08T08:52:52;13.30;68.80
70550;DHT22;58101;48.658;2.328;2024-03-08T08:55:18;14.30;62.10
70550;DHT22;58101;48.658;2.328;2024-03-08T08:57:46;15.00;59.60
70550;DHT22;58101;48.658;2.328;2024-03-08T09:00:13;15.50;54.80
70550;DHT22;58101;48.658;2.328;2024-03-08T09:02:43;16.00;52.30
70550;DHT22;58101;48.658;2.328;2024-03-08T09:05:09;16.60;51.50
70550;DHT22;58101;48.658;2.328;2024-03-08T09:07:34;17.20;50.00
70550;DHT22;58101;48.658;2.328;2024-03-08T09:10:00;17.80;48.20
70550;DHT22;58101;48.658;2.328;2024-03-08T09:12:26;18.40;44.80
70550;DHT22;58101;48.658;2.328;2024-03-08T09:14:52;18.70;43.60
70550;DHT22;58101;48.658;2.328;2024-03-08T09:17:17;19.30;42.50
70550;DHT22;58101;48.658;2.328;2024-03-08T09:19:46;19.90;41.60
70550;DHT22;58101;48.658;2.328;2024-03-08T09:22:13;20.20;40.60
70550;DHT22;58101;48.658;2.328;2024-03-08T09:24:39;20.40;38.80
70550;DHT22;58101;48.658;2.328;2024-03-08T09:27:04;20.60;37.70
70550;DHT22;58101;48.658;2.328;2024-03-08T09:29:30;20.90;37.90
70550;DHT22;58101;48.658;2.328;2024-03-08T09:31:56;21.00;35.70
70550;DHT22;58101;48.658;2.328;2024-03-08T09:34:21;21.20;36.10
70550;DHT22;58101;48.658;2.328;2024-03-08T09:36:47;21.30;35.60
70550;DHT22;58101;48.658;2.328;2024-03-08T09:39:12;21.50;34.00
70550;DHT22;58101;48.658;2.328;2024-03-08T09:41:45;21.40;34.40
70550;DHT22;58101;48.658;2.328;2024-03-08T09:44:15;21.60;34.70
70550;DHT22;58101;48.658;2.328;2024-03-08T09:46:41;22.00;34.30
70550;DHT22;58101;48.658;2.328;2024-03-08T09:49:08;21.90;33.60
70550;DHT22;58101;48.658;2.328;2024-03-08T09:51:34;22.10;33.60
70550;DHT22;58101;48.658;2.328;2024-03-08T09:54:04;22.10;32.60
70550;DHT22;58101;48.658;2.328;2024-03-08T09:56:32;22.00;33.10
70550;DHT22;58101;48.658;2.328;2024-03-08T09:58:58;22.20;32.50
70550;DHT22;58101;48.658;2.328;2024-03-08T10:01:42;22.40;33.10
70550;DHT22;58101;48.658;2.328;2024-03-08T10:04:08;22.50;32.80
70550;DHT22;58101;48.658;2.328;2024-03-08T10:06:35;22.50;32.00
70550;DHT22;58101;48.658;2.328;2024-03-08T10:09:02;22.40;32.30
70550;DHT22;58101;48.658;2.328;2024-03-08T10:11:27;22.50;31.60
70550;DHT22;58101;48.658;2.328;2024-03-08T10:13:54;22.60;31.30
70550;DHT22;58101;48.658;2.328;2024-03-08T10:16:20;22.80;32.40
70550;DHT22;58101;48.658;2.328;2024-03-08T10:18:46;22.70;31.60
70550;DHT22;58101;48.658;2.328;2024-03-08T10:21:12;22.70;31.80
70550;DHT22;58101;48.658;2.328;2024-03-08T10:23:40;22.90;30.90
70550;DHT22;58101;48.658;2.328;2024-03-08T10:26:13;22.90;30.90
70550;DHT22;58101;48.658;2.328;2024-03-08T10:28:46;23.10;30.60
70550;DHT22;58101;48.658;2.328;2024-03-08T10:31:13;23.20;30.10
70550;DHT22;58101;48.658;2.328;2024-03-08T10:33:41;23.20;29.80
70550;DHT22;58101;48.658;2.328;2024-03-08T10:36:10;23.40;29.90
70550;DHT22;58101;48.658;2.328;2024-03-08T10:38:37;23.50;29.80
70550;DHT22;58101;48.658;2.328;2024-03-08T10:41:08;23.60;29.70
70550;DHT22;58101;48.658;2.328;2024-03-08T10:46:30;23.70;29.40
70550;DHT22;58101;48.658;2.328;2024-03-08T10:49:03;23.70;29.30
70550;DHT22;58101;48.658;2.328;2024-03-08T10:51:32;23.40;29.70
70550;DHT22;58101;48.658;2.328;2024-03-08T10:53:59;23.00;29.80
70550;DHT22;58101;48.658;2.328;2024-03-08T10:56:25;23.00;30.70
70550;DHT22;58101;48.658;2.328;2024-03-08T10:58:53;23.40;30.60
70550;DHT22;58101;48.658;2.328;2024-03-08T11:01:19;23.30;29.90
70550;DHT22;58101;48.658;2.328;2024-03-08T11:03:45;23.60;29.80
70550;DHT22;58101;48.658;2.328;2024-03-08T11:12:26;24.30;28.30
70550;DHT22;58101;48.658;2.328;2024-03-08T11:14:59;24.60;28.70
70550;DHT22;58101;48.658;2.328;2024-03-08T11:20:13;24.40;29.60
70550;DHT22;58101;48.658;2.328;2024-03-08T11:22:55;23.70;28.80
70550;DHT22;58101;48.658;2.328;2024-03-08T11:25:38;23.30;30.50
70550;DHT22;58101;48.658;2.328;2024-03-08T11:28:18;22.80;30.90
70550;DHT22;58101;48.658;2.328;2024-03-08T11:33:26;21.70;31.80
70550;DHT22;58101;48.658;2.328;2024-03-08T11:35:57;21.10;33.60
70550;DHT22;58101;48.658;2.328;2024-03-08T11:38:29;21.00;34.40
70550;DHT22;58101;48.658;2.328;2024-03-08T11:40:57;21.00;34.40
70550;DHT22;58101;48.658;2.328;2024-03-08T11:43:22;21.00;33.60
70550;DHT22;58101;48.658;2.328;2024-03-08T11:45:48;20.60;34.60
70550;DHT22;58101;48.658;2.328;2024-03-08T11:48:13;20.70;34.80
70550;DHT22;58101;48.658;2.328;2024-03-08T11:50:39;21.20;34.70
70550;DHT22;58101;48.658;2.328;2024-03-08T11:53:05;21.60;35.20
70550;DHT22;58101;48.658;2.328;2024-03-08T11:55:32;22.20;33.10
70550;DHT22;58101;48.658;2.328;2024-03-08T11:58:05;22.30;33.20
70550;DHT22;58101;48.658;2.328;2024-03-08T12:00:33;22.50;32.90
70550;DHT22;58101;48.658;2.328;2024-03-08T12:03:07;22.70;31.60
70550;DHT22;58101;48.658;2.328;2024-03-08T12:05:33;22.60;32.10
70550;DHT22;58101;48.658;2.328;2024-03-08T12:08:00;22.90;32.40
70550;DHT22;58101;48.658;2.328;2024-03-08T12:10:26;23.20;31.30
70550;DHT22;58101;48.658;2.328;2024-03-08T12:12:54;23.40;30.80
70550;DHT22;58101;48.658;2.328;2024-03-08T12:15:23;23.60;32.20
70550;DHT22;58101;48.658;2.328;2024-03-08T12:17:53;23.60;31.00
70550;DHT22;58101;48.658;2.328;2024-03-08T12:20:25;23.60;30.40
70550;DHT22;58101;48.658;2.328;2024-03-08T12:22:57;22.90;30.20
70550;DHT22;58101;48.658;2.328;2024-03-08T12:25:26;22.20;32.20
70550;DHT22;58101;48.658;2.328;2024-03-08T12:27:52;21.90;33.30
70550;DHT22;58101;48.658;2.328;2024-03-08T12:30:25;21.60;34.40
70550;DHT22;58101;48.658;2.328;2024-03-08T12:32:56;21.50;34.60
70550;DHT22;58101;48.658;2.328;2024-03-08T12:35:26;21.40;35.00
70550;DHT22;58101;48.658;2.328;2024-03-08T12:37:54;21.10;34.80
70550;DHT22;58101;48.658;2.328;2024-03-08T12:40:28;21.00;36.90
70550;DHT22;58101;48.658;2.328;2024-03-08T12:42:58;21.00;35.80
70550;DHT22;58101;48.658;2.328;2024-03-08T12:45:24;20.90;36.10
70550;DHT22;58101;48.658;2.328;2024-03-08T12:47:54;20.80;36.80
70550;DHT22;58101;48.658;2.328;2024-03-08T12:50:23;20.50;36.30
70550;DHT22;58101;48.658;2.328;2024-03-08T12:52:50;20.20;37.50
70550;DHT22;58101;48.658;2.328;2024-03-08T12:55:18;19.90;38.30
70550;DHT22;58101;48.658;2.328;2024-03-08T12:57:44;19.70;38.60
70550;DHT22;58101;48.658;2.328;2024-03-08T13:00:10;19.40;40.00
70550;DHT22;58101;48.658;2.328;2024-03-08T13:02:40;19.10;40.30
70550;DHT22;58101;48.658;2.328;2024-03-08T13:05:07;19.00;41.20
70550;DHT22;58101;48.658;2.328;2024-03-08T13:07:35;18.80;40.80
70550;DHT22;58101;48.658;2.328;2024-03-08T13:10:03;18.70;41.70
70550;DHT22;58101;48.658;2.328;2024-03-08T13:12:30;18.40;41.60
70550;DHT22;58101;48.658;2.328;2024-03-08T13:14:55;18.10;43.50
70550;DHT22;58101;48.658;2.328;2024-03-08T13:17:21;17.90;43.70
70550;DHT22;58101;48.658;2.328;2024-03-08T13:19:48;17.90;43.30
70550;DHT22;58101;48.658;2.328;2024-03-08T13:22:13;17.80;43.70
70550;DHT22;58101;48.658;2.328;2024-03-08T13:24:42;17.70;44.80
70550;DHT22;58101;48.658;2.328;2024-03-08T13:27:09;17.80;45.10
70550;DHT22;58101;48.658;2.328;2024-03-08T13:29:48;17.80;44.90
70550;DHT22;58101;48.658;2.328;2024-03-08T13:32:17;17.80;44.50
70550;DHT22;58101;48.658;2.328;2024-03-08T13:34:46;17.60;44.00
70550;DHT22;58101;48.658;2.328;2024-03-08T13:37:13;17.50;43.50
70550;DHT22;58101;48.658;2.328;2024-03-08T13:39:41;17.40;45.10
70550;DHT22;58101;48.658;2.328;2024-03-08T13:42:15;17.40;44.80
70550;DHT22;58101;48.658;2.328;2024-03-08T13:44:45;17.30;44.10
70550;DHT22;58101;48.658;2.328;2024-03-08T13:47:13;17.20;43.90
70550;DHT22;58101;48.658;2.328;2024-03-08T13:49:39;17.20;44.60
70550;DHT22;58101;48.658;2.328;2024-03-08T13:52:05;17.00;44.30
70550;DHT22;58101;48.658;2.328;2024-03-08T13:54:31;16.90;45.00
70550;DHT22;58101;48.658;2.328;2024-03-08T13:56:57;16.80;45.30
70550;DHT22;58101;48.658;2.328;2024-03-08T13:59:23;16.90;46.00
70550;DHT22;58101;48.658;2.328;2024-03-08T14:01:50;16.80;46.10
70550;DHT22;58101;48.658;2.328;2024-03-08T14:04:16;16.80;46.90
70550;DHT22;58101;48.658;2.328;2024-03-08T14:06:44;16.90;45.60
70550;DHT22;58101;48.658;2.328;2024-03-08T14:09:11;16.80;45.70
70550;DHT22;58101;48.658;2.328;2024-03-08T14:11:43;16.90;45.80
70550;DHT22;58101;48.658;2.328;2024-03-08T14:14:10;16.80;45.80
70550;DHT22;58101;48.658;2.328;2024-03-08T14:16:41;16.70;46.70
70550;DHT22;58101;48.658;2.328;2024-03-08T14:19:06;16.70;45.80
70550;DHT22;58101;48.658;2.328;2024-03-08T14:21:32;16.70;46.00
70550;DHT22;58101;48.658;2.328;2024-03-08T14:23:58;16.70;45.40
70550;DHT22;58101;48.658;2.328;2024-03-08T14:26:24;16.60;46.00
70550;DHT22;58101;48.658;2.328;2024-03-08T14:28:50;16.60;46.10
70550;DHT22;58101;48.658;2.328;2024-03-08T14:31:20;16.50;46.50
70550;DHT22;58101;48.658;2.328;2024-03-08T14:33:49;16.40;46.70
70550;DHT22;58101;48.658;2.328;2024-03-08T14:36:15;16.30;48.20
70550;DHT22;58101;48.658;2.328;2024-03-08T14:38:43;16.30;47.60
70550;DHT22;58101;48.658;2.328;2024-03-08T14:41:08;16.30;47.20
70550;DHT22;58101;48.658;2.328;2024-03-08T14:43:34;16.20;48.30
70550;DHT22;58101;48.658;2.328;2024-03-08T14:46:00;16.20;47.10
70550;DHT22;58101;48.658;2.328;2024-03-08T14:48:25;16.20;49.70
70550;DHT22;58101;48.658;2.328;2024-03-08T14:50:51;16.10;47.90
70550;DHT22;58101;48.658;2.328;2024-03-08T14:53:17;16.20;48.10
70550;DHT22;58101;48.658;2.328;2024-03-08T14:55:44;16.10;48.00
70550;DHT22;58101;48.658;2.328;2024-03-08T14:58:13;16.10;48.30
70550;DHT22;58101;48.658;2.328;2024-03-08T15:00:38;16.10;48.30
70550;DHT22;58101;48.658;2.328;2024-03-08T15:03:07;16.00;48.90
70550;DHT22;58101;48.658;2.328;2024-03-08T15:05:36;15.90;48.80
70550;DHT22;58101;48.658;2.328;2024-03-08T15:08:06;15.90;49.00
70550;DHT22;58101;48.658;2.328;2024-03-08T15:10:35;15.90;49.10
70550;DHT22;58101;48.658;2.328;2024-03-08T15:13:01;15.90;49.00
70550;DHT22;58101;48.658;2.328;2024-03-08T15:15:33;15.80;49.20
70550;DHT22;58101;48.658;2.328;2024-03-08T15:17:59;15.80;49.30
70550;DHT22;58101;48.658;2.328;2024-03-08T15:20:25;15.70;49.40
70550;DHT22;58101;48.658;2.328;2024-03-08T15:22:54;15.70;49.80
70550;DHT22;58101;48.658;2.328;2024-03-08T15:25:23;15.70;50.10
70550;DHT22;58101;48.658;2.328;2024-03-08T15:27:55;15.70;50.10
70550;DHT22;58101;48.658;2.328;2024-03-08T15:30:21;15.60;51.00
70550;DHT22;58101;48.658;2.328;2024-03-08T15:32:54;15.60;50.30
70550;DHT22;58101;48.658;2.328;2024-03-08T15:35:24;15.60;50.30
70550;DHT22;58101;48.658;2.328;2024-03-08T15:37:51;15.60;51.20
70550;DHT22;58101;48.658;2.328;2024-03-08T15:40:18;15.50;50.60
70550;DHT22;58101;48.658;2.328;2024-03-08T15:45:20;15.40;51.00
70550;DHT22;58101;48.658;2.328;2024-03-08T15:47:46;15.30;50.80
70550;DHT22;58101;48.658;2.328;2024-03-08T15:50:11;15.30;50.80
70550;DHT22;58101;48.658;2.328;2024-03-08T15:52:38;15.20;50.70
70550;DHT22;58101;48.658;2.328;2024-03-08T15:55:07;15.20;51.40
70550;DHT22;58101;48.658;2.328;2024-03-08T15:57:33;15.20;52.10