sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63287;BME280;49410;55.708;37.522;2023-02-01T00:00:00;98107.06;;;1.17;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:02:26;98105.84;;;1.12;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:04:51;98099.66;;;1.01;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:07:17;98112.75;;;1.14;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:09:42;98113.59;;;1.15;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:12:08;98100.75;;;1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:14:33;98110.19;;;1.13;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:17:04;98108.00;;;0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:19:31;98110.09;;;1.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:21:57;98120.13;;;1.12;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:24:22;98123.53;;;1.14;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:26:48;98119.03;;;1.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:29:16;98111.50;;;1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:31:42;98105.97;;;1.10;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:34:11;98101.44;;;1.11;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:36:37;98117.41;;;1.22;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:39:03;98098.84;;;1.19;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:41:28;98116.25;;;1.24;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:43:54;98111.59;;;1.17;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:46:20;98118.84;;;1.16;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:48:47;98107.81;;;1.10;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:51:15;98099.66;;;1.01;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:53:41;98094.72;;;0.97;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:56:07;98105.47;;;0.97;nan
63287;BME280;49410;55.708;37.522;2023-02-01T00:58:34;98102.19;;;1.03;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:01:10;98107.94;;;1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:03:38;98096.81;;;0.93;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:06:07;98099.06;;;0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:08:33;98115.19;;;1.07;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:11:03;98120.88;;;1.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:13:29;98119.03;;;1.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:15:54;98112.09;;;1.02;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:18:20;98108.00;;;0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:20:45;98115.19;;;1.07;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:23:12;98104.44;;;1.07;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:25:38;98113.66;;;1.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:28:05;98114.91;;;1.11;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:30:31;98102.56;;;1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:32:56;98129.03;;;1.13;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:35:22;98134.56;;;1.21;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:37:47;98117.84;;;1.17;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:40:13;98130.56;;;1.25;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:42:40;98124.25;;;1.16;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:47:58;98122.56;;;1.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:50:28;98138.97;;;1.12;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:52:57;98134.31;;;1.14;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:55:26;98135.31;;;1.13;nan
63287;BME280;49410;55.708;37.522;2023-02-01T01:58:05;98105.47;;;0.97;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:00:32;98138.38;;;1.18;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:03:08;98130.47;;;1.17;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:05:37;98125.81;;;1.09;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:08:03;98125.91;;;1.17;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:10:29;98129.03;;;1.13;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:13:21;98136.69;;;1.17;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:16:02;98122.03;;;1.02;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:18:41;98139.53;;;1.16;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:32:34;98144.09;;;1.15;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:40:34;98144.53;;;1.01;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:43:21;98147.25;;;1.01;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:46:15;98154.59;;;0.99;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:49:12;98146.41;;;0.90;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:54:34;98144.84;;;0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-01T02:57:18;98148.56;;;0.97;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:00:05;98134.22;;;0.96;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:02:50;98113.31;;;0.80;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:05:37;98154.88;;;1.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:08:12;98154.44;;;1.10;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:10:48;98151.25;;;0.97;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:21:40;98144.81;;;1.07;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:24:17;98148.66;;;1.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:26:55;98151.03;;;1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:29:27;98133.06;;;0.99;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:31:55;98153.63;;;1.00;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:34:21;98148.38;;;0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:37:11;98153.06;;;1.06;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:39:39;98162.06;;;1.15;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:42:13;98168.44;;;1.14;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:44:49;98152.44;;;1.12;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:47:21;98166.19;;;1.19;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:49:52;98167.34;;;1.16;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:52:28;98176.66;;;1.22;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:54:54;98174.25;;;1.19;nan
63287;BME280;49410;55.708;37.522;2023-02-01T03:57:33;98176.84;;;1.11;nan
63287;BME280;49410;55.708;37.522;2023-02-01T04:00:16;98185.59;;;1.13;nan
63287;BME280;49410;55.708;37.522;2023-02-01T04:02:42;98175.28;;;1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T04:05:08;98188.16;;;1.14;nan
63287;BME280;49410;55.708;37.522;2023-02-01T04:07:34;98168.50;;;1.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T04:41:30;98200.63;;;1.15;nan
63287;BME280;49410;55.708;37.522;2023-02-01T04:43:55;98211.53;;;1.14;nan
63287;BME280;49410;55.708;37.522;2023-02-01T04:51:12;98210.84;;;1.12;nan
63287;BME280;49410;55.708;37.522;2023-02-01T05:18:12;98342.19;;;1.28;nan
63287;BME280;49410;55.708;37.522;2023-02-01T06:13:56;98263.56;;;1.14;nan
63287;BME280;49410;55.708;37.522;2023-02-01T06:16:22;98270.34;;;1.18;nan
63287;BME280;49410;55.708;37.522;2023-02-01T06:18:48;98267.22;;;1.23;nan
63287;BME280;49410;55.708;37.522;2023-02-01T09:43:59;98277.41;;;2.32;nan
63287;BME280;49410;55.708;37.522;2023-02-01T09:46:31;98279.41;;;2.30;nan
63287;BME280;49410;55.708;37.522;2023-02-01T09:49:02;98270.44;;;2.12;nan
63287;BME280;49410;55.708;37.522;2023-02-01T09:51:49;98279.06;;;2.15;nan
63287;BME280;49410;55.708;37.522;2023-02-01T09:54:19;98274.97;;;2.11;nan
63287;BME280;49410;55.708;37.522;2023-02-01T09:57:07;98292.69;;;2.14;nan
63287;BME280;49410;55.708;37.522;2023-02-01T09:59:35;98285.50;;;2.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:02:08;98282.41;;;1.99;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:04:36;98278.19;;;1.97;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:07:35;98275.66;;;1.85;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:10:16;98277.06;;;1.90;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:27:02;98274.16;;;2.01;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:29:59;98272.25;;;1.93;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:32:33;98277.06;;;1.90;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:35:13;98270.19;;;1.77;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:37:41;98263.22;;;1.75;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:40:20;98268.94;;;1.72;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:42:48;98260.25;;;1.68;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:45:19;98283.78;;;1.76;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:47:47;98279.72;;;1.62;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:50:35;98268.94;;;1.62;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:53:18;98276.44;;;1.68;nan
63287;BME280;49410;55.708;37.522;2023-02-01T10:58:26;98262.13;;;1.67;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:05:59;98262.63;;;1.81;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:08:25;98281.59;;;1.89;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:11:02;98260.13;;;1.69;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:13:32;98272.97;;;1.85;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:16:04;98260.69;;;1.73;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:18:37;98264.91;;;1.76;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:21:04;98254.22;;;1.56;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:23:32;98264.56;;;1.61;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:26:10;98264.72;;;1.59;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:28:39;98278.56;;;1.64;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:31:11;98277.28;;;1.68;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:33:39;98279.13;;;1.68;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:36:12;98281.41;;;1.73;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:38:51;98281.16;;;1.66;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:41:26;98287.78;;;1.72;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:43:56;98284.22;;;1.71;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:46:34;98292.59;;;1.68;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:49:24;98287.22;;;1.68;nan
63287;BME280;49410;55.708;37.522;2023-02-01T11:52:05;98288.25;;;1.67;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:13:57;98305.69;;;1.53;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:25:37;98310.03;;;1.36;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:28:28;98313.16;;;1.31;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:36:35;98300.50;;;1.42;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:39:29;98313.78;;;1.53;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:42:13;98311.28;;;1.42;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:44:49;98311.13;;;1.43;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:47:32;98312.16;;;1.32;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:50:01;98315.97;;;1.30;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:52:36;98307.38;;;1.16;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:55:32;98313.59;;;1.17;nan
63287;BME280;49410;55.708;37.522;2023-02-01T12:58:12;98317.81;;;1.29;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:01:03;98319.41;;;1.22;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:03:38;98320.53;;;1.29;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:06:29;98317.13;;;1.37;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:11:35;98310.03;;;1.36;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:16:49;98321.19;;;1.41;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:19:30;98318.78;;;1.38;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:22:05;98310.16;;;1.34;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:24:42;98319.66;;;1.38;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:27:14;98310.31;;;1.23;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:43:51;98322.41;;;0.99;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:46:19;98333.72;;;1.03;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:48:53;98330.31;;;1.01;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:51:42;98328.75;;;1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T13:56:55;98339.69;;;1.06;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:05:01;98321.53;;;1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:07:27;98332.31;;;0.99;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:09:53;98328.47;;;0.91;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:15:27;98313.31;;;0.90;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:17:54;98324.09;;;0.71;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:20:46;98332.59;;;0.76;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:23:17;98326.06;;;0.79;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:25:44;98336.97;;;0.77;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:28:12;98320.97;;;0.75;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:30:47;98338.56;;;0.80;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:33:22;98331.75;;;0.85;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:36:04;98338.81;;;0.76;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:38:32;98336.13;;;0.76;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:41:31;98345.78;;;0.89;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:49:33;98344.22;;;0.96;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:52:02;98350.75;;;0.93;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:54:30;98348.75;;;0.86;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:56:57;98343.75;;;0.71;nan
63287;BME280;49410;55.708;37.522;2023-02-01T14:59:25;98354.53;;;0.81;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:01:58;98356.53;;;0.79;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:04:27;98346.91;;;0.86;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:07:04;98351.16;;;0.89;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:09:34;98353.00;;;0.79;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:12:15;98341.94;;;0.82;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:15:10;98351.28;;;0.87;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:17:36;98350.16;;;0.90;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:20:16;98358.38;;;0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:22:42;98369.00;;;1.00;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:25:22;98361.63;;;0.82;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:27:48;98353.56;;;0.82;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:30:23;98358.66;;;0.75;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:32:51;98373.25;;;0.83;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:35:39;98372.09;;;0.66;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:46:10;98375.78;;;0.74;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:48:52;98383.84;;;0.74;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:51:20;98357.19;;;0.52;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:54:02;98372.09;;;0.66;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:56:34;98386.13;;;0.69;nan
63287;BME280;49410;55.708;37.522;2023-02-01T15:59:02;98371.09;;;0.57;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:01:30;98367.69;;;0.55;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:04:21;98376.19;;;0.70;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:06:56;98365.25;;;0.52;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:09:24;98374.63;;;0.57;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:14:17;98389.81;;;0.68;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:16:43;98394.47;;;0.66;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:19:09;98371.38;;;0.64;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:21:34;98370.22;;;0.56;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:24:00;98373.63;;;0.58;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:26:32;98384.69;;;0.65;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:28:58;98384.00;;;0.73;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:31:28;98375.19;;;0.51;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:33:54;98368.66;;;0.54;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:36:21;98384.81;;;0.54;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:38:46;98386.94;;;0.50;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:41:18;98394.31;;;0.58;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:43:44;98377.59;;;0.54;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:46:19;98391.19;;;0.53;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:48:51;98388.06;;;0.48;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:51:17;98396.03;;;0.59;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:53:44;98395.16;;;0.58;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:56:14;98402.97;;;0.71;nan
63287;BME280;49410;55.708;37.522;2023-02-01T16:58:40;98395.47;;;0.65;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:01:09;98367.06;;;0.32;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:03:35;98388.91;;;0.48;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:06:01;98407.78;;;0.58;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:08:33;98401.25;;;0.51;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:10:59;98404.34;;;0.56;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:13:24;98368.03;;;0.30;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:16:03;98392.00;;;0.43;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:18:32;98388.44;;;0.33;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:21:00;98404.94;;;0.50;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:23:26;98404.47;;;0.44;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:25:53;98394.53;;;0.35;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:28:19;98402.03;;;0.32;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:30:44;98403.00;;;0.30;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:33:36;98407.56;;;0.40;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:36:03;98388.03;;;0.38;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:38:29;98396.97;;;0.38;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:40:54;98401.38;;;0.49;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:43:22;98382.78;;;0.36;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:45:54;98389.31;;;0.43;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:48:22;98395.56;;;0.54;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:50:48;98395.41;;;0.45;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:53:16;98393.13;;;0.41;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:55:45;98396.97;;;0.38;nan
63287;BME280;49410;55.708;37.522;2023-02-01T17:58:13;98373.00;;;0.25;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:00:40;98388.03;;;0.38;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:03:06;98377.97;;;0.30;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:05:39;98383.94;;;0.43;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:08:06;98394.56;;;0.45;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:10:32;98393.19;;;0.51;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:12:57;98400.06;;;0.43;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:15:24;98386.03;;;0.30;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:17:50;98389.00;;;0.37;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:20:18;98396.38;;;0.35;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:22:45;98402.75;;;0.34;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:25:21;98401.63;;;0.46;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:27:48;98387.19;;;0.37;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:30:14;98400.63;;;0.37;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:32:41;98395.25;;;0.37;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:37:41;98390.59;;;0.39;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:40:11;98392.66;;;0.26;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:42:37;98393.28;;;0.39;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:45:03;98384.50;;;0.37;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:47:28;98389.16;;;0.35;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:49:54;98385.34;;;0.38;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:52:19;98384.34;;;0.39;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:54:45;98364.22;;;0.33;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:57:10;98384.50;;;0.37;nan
63287;BME280;49410;55.708;37.522;2023-02-01T18:59:36;98386.59;;;0.34;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:02:02;98388.00;;;0.28;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:04:28;98398.63;;;0.29;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:06:54;98398.34;;;0.33;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:09:20;98384.59;;;0.26;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:11:46;98385.44;;;0.26;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:14:11;98398.88;;;0.26;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:16:37;98400.56;;;0.18;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:19:04;98408.22;;;0.22;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:21:29;98413.59;;;0.22;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:23:55;98391.47;;;0.09;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:26:20;98403.38;;;0.16;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:28:46;98411.16;;;0.09;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:31:13;98406.19;;;0.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:33:39;98410.84;;;0.12;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:36:05;98402.47;;;0.06;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:38:33;98395.59;;;0.13;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:41:00;98402.69;;;0.14;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:43:25;98403.91;;;0.00;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:45:52;98409.84;;;0.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:48:18;98406.94;;;-0.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:50:44;98410.25;;;-0.01;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:53:11;98389.03;;;0.06;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:55:36;98416.38;;;0.11;nan
63287;BME280;49410;55.708;37.522;2023-02-01T19:58:02;98412.53;;;0.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:00:30;98409.84;;;0.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:02:55;98408.88;;;0.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:05:21;98410.94;;;0.01;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:07:48;98409.84;;;0.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:10:13;98418.91;;;0.03;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:12:39;98414.31;;;-0.07;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:15:06;98408.66;;;-0.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:17:33;98407.16;;;0.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:20:00;98414.81;;;0.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:22:26;98414.41;;;0.13;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:24:52;98406.78;;;0.18;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:27:17;98418.09;;;0.12;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:29:43;98422.75;;;0.10;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:32:09;98406.88;;;0.07;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:34:35;98406.59;;;0.00;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:37:01;98404.56;;;-0.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:39:26;98409.69;;;0.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:41:52;98414.53;;;0.11;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:44:17;98410.03;;;0.12;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:46:43;98403.28;;;-0.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:49:08;98406.38;;;-0.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:51:34;98383.38;;;-0.22;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:53:59;98429.25;;;0.07;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:56:25;98420.38;;;-0.05;nan
63287;BME280;49410;55.708;37.522;2023-02-01T20:58:50;98404.56;;;-0.08;nan
63287;BME280;49410;55.708;37.522;2023-02-01T21:01:16;98422.97;;;-0.03;nan
63287;BME280;49410;55.708;37.522;2023-02-01T21:03:41;98423.28;;;0.04;nan
63287;BME280;49410;55.708;37.522;2023-02-01T21:06:07;98409.22;;;-0.10;nan
63287;BME280;49410;55.708;37.522;2023-02-01T21:08:34;98411.88;;;-0.10;nan
63287;BME280;49410;55.708;37.522;2023-02-01T21:11:11;98395.44;;;-0.17;nan
63287;BME280;49410;55.708;37.522;2023-02-01T21:13:39;98414.50;;;0.02;nan