sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60307;BME280;46155;52.364;6.580;2023-01-30T04:01:57;101079.94;;;6.06;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:04:23;101075.78;;;6.08;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:06:48;101084.38;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:09:13;101088.81;;;6.08;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:11:39;101090.50;;;6.08;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:14:04;101088.25;;;6.12;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:16:29;101088.53;;;6.15;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:18:54;101080.72;;;6.15;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:21:20;101102.34;;;6.14;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:23:45;101082.81;;;6.19;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:26:11;101080.97;;;6.18;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:28:38;101084.06;;;6.25;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:31:04;101080.19;;;6.19;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:33:30;101082.25;;;6.24;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:35:59;101084.06;;;6.25;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:38:27;101075.47;;;6.26;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:40:54;101066.59;;;6.24;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:43:21;101062.72;;;6.18;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:45:47;101063.22;;;6.25;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:48:13;101067.13;;;6.30;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:50:40;101056.69;;;6.30;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:53:06;101060.72;;;6.26;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:55:31;101063.09;;;6.23;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T04:57:57;101065.56;;;6.22;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:00:22;101055.63;;;6.28;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:02:48;101049.41;;;6.26;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:05:13;101051.72;;;6.33;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:07:38;101059.28;;;6.30;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:10:04;101056.16;;;6.24;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:12:29;101067.78;;;6.27;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:14:55;101070.00;;;6.23;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:17:20;101071.81;;;6.24;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:19:46;101068.44;;;6.25;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:22:11;101075.47;;;6.26;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:24:36;101071.31;;;6.17;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:27:02;101065.06;;;6.15;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:29:28;101051.50;;;6.09;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:31:53;101047.34;;;6.01;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:34:18;101047.72;;;5.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:36:43;101051.91;;;5.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:39:09;101056.63;;;5.97;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:41:35;101055.06;;;5.99;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:44:00;101056.00;;;6.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:46:25;101065.06;;;6.05;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:48:51;101064.28;;;6.16;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:51:18;101064.41;;;6.18;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:53:44;101067.69;;;6.15;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:56:10;101085.25;;;6.18;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T05:58:35;101092.69;;;6.13;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:01:02;101092.19;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:03:28;101097.94;;;6.03;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:05:54;101103.41;;;6.06;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:08:19;101103.78;;;6.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:10:45;101106.63;;;5.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:13:10;101109.13;;;6.02;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:15:36;101106.00;;;6.06;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:18:01;101104.16;;;5.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:20:27;101118.00;;;6.04;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:22:52;101117.72;;;5.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:25:17;101123.84;;;5.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:27:44;101117.97;;;5.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:30:10;101125.91;;;5.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:32:36;101112.75;;;5.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:35:01;101119.28;;;5.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:37:26;101121.34;;;5.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:39:51;101113.28;;;5.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:42:17;101105.47;;;5.69;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:44:42;101119.28;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:47:07;101120.03;;;5.67;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:49:33;101125.81;;;5.63;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:51:58;101125.53;;;5.60;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:54:23;101137.25;;;5.55;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:56:48;101147.81;;;5.56;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T06:59:14;101143.50;;;5.46;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:01:39;101142.66;;;5.37;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:04:04;101147.25;;;5.40;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:06:30;101160.91;;;5.37;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:08:55;101146.34;;;5.39;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:11:23;101157.50;;;5.28;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:13:48;101154.22;;;5.20;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:16:13;101164.13;;;5.24;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:18:38;101163.97;;;5.12;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:21:04;101175.53;;;5.06;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:23:29;101161.47;;;5.04;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:25:54;101168.22;;;5.02;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:28:20;101165.53;;;5.10;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:30:45;101157.72;;;5.10;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:33:10;101154.88;;;5.17;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:35:36;101154.31;;;5.11;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:38:02;101164.97;;;5.04;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:40:28;101166.94;;;5.07;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:43:05;101164.59;;;4.99;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:45:41;101173.06;;;5.07;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:48:11;101158.59;;;5.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:50:37;101173.78;;;4.96;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:53:04;101171.06;;;4.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:55:30;101179.28;;;4.99;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T07:57:55;101172.00;;;5.05;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:00:20;101178.50;;;5.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:02:46;101193.34;;;5.01;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:05:11;101181.66;;;5.06;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:07:36;101176.09;;;5.12;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:10:02;101188.03;;;5.10;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:12:28;101185.47;;;5.20;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:14:53;101184.69;;;5.21;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:17:19;101198.66;;;5.32;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:19:44;101203.63;;;5.39;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:22:09;101199.56;;;5.32;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:24:34;101190.84;;;5.32;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:27:00;101197.59;;;5.30;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:29:25;101198.16;;;5.36;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:31:56;101202.06;;;5.41;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:34:21;101211.19;;;5.46;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:36:47;101214.56;;;5.45;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:39:13;101214.06;;;5.49;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:41:38;101223.16;;;5.44;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:44:07;101220.97;;;5.49;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:46:33;101232.56;;;5.52;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:48:58;101222.66;;;5.48;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:51:23;101227.59;;;5.56;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:53:49;101232.31;;;5.60;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:56:14;101233.13;;;5.59;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T08:58:39;101233.63;;;5.55;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:01:05;101221.38;;;5.64;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:03:31;101230.91;;;5.63;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:05:56;101226.84;;;5.67;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:08:21;101222.44;;;5.66;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:10:47;101214.88;;;5.59;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:13:12;101216.44;;;5.67;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:15:41;101224.25;;;5.67;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:18:06;101228.69;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:20:32;101244.31;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:22:57;101216.31;;;5.65;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:25:22;101228.69;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:27:49;101239.09;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:30:14;101243.03;;;5.73;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:32:40;101239.91;;;5.77;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:35:05;101236.81;;;5.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:37:32;101238.75;;;5.84;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:39:57;101248.78;;;5.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:48:42;101255.81;;;5.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:51:38;101248.91;;;5.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T09:54:19;101252.97;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T10:00:00;101255.31;;;5.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T10:02:44;101258.03;;;5.96;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T10:05:11;101266.50;;;5.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T10:08:02;101260.81;;;5.98;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T10:10:46;101253.25;;;6.01;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T10:26:57;101262.94;;;6.53;97.71
60307;BME280;46155;52.364;6.580;2023-01-30T10:29:29;101268.56;;;6.48;98.82
60307;BME280;46155;52.364;6.580;2023-01-30T10:32:14;101257.06;;;6.46;98.31
60307;BME280;46155;52.364;6.580;2023-01-30T10:34:48;101271.81;;;6.45;98.60
60307;BME280;46155;52.364;6.580;2023-01-30T10:37:21;101263.56;;;6.71;97.30
60307;BME280;46155;52.364;6.580;2023-01-30T10:40:02;101254.72;;;6.59;98.11
60307;BME280;46155;52.364;6.580;2023-01-30T10:43:00;101265.00;;;6.68;97.55
60307;BME280;46155;52.364;6.580;2023-01-30T10:45:35;101269.94;;;6.85;96.57
60307;BME280;46155;52.364;6.580;2023-01-30T10:50:59;101276.50;;;7.23;93.82
60307;BME280;46155;52.364;6.580;2023-01-30T10:53:41;101277.41;;;7.23;93.54
60307;BME280;46155;52.364;6.580;2023-01-30T10:56:14;101268.59;;;7.01;94.37
60307;BME280;46155;52.364;6.580;2023-01-30T11:01:49;101271.41;;;7.14;94.93
60307;BME280;46155;52.364;6.580;2023-01-30T11:06:42;101282.94;;;7.38;90.95
60307;BME280;46155;52.364;6.580;2023-01-30T11:09:07;101277.94;;;7.19;92.69
60307;BME280;46155;52.364;6.580;2023-01-30T11:11:48;101287.59;;;7.10;93.01
60307;BME280;46155;52.364;6.580;2023-01-30T11:14:14;101287.63;;;7.00;94.09
60307;BME280;46155;52.364;6.580;2023-01-30T11:16:45;101287.91;;;6.93;93.30
60307;BME280;46155;52.364;6.580;2023-01-30T11:19:12;101290.28;;;6.89;94.01
60307;BME280;46155;52.364;6.580;2023-01-30T11:21:38;101290.16;;;6.88;93.29
60307;BME280;46155;52.364;6.580;2023-01-30T11:24:18;101288.97;;;6.95;93.42
60307;BME280;46155;52.364;6.580;2023-01-30T11:26:44;101294.97;;;6.94;93.80
60307;BME280;46155;52.364;6.580;2023-01-30T11:31:40;101281.00;;;7.03;92.59
60307;BME280;46155;52.364;6.580;2023-01-30T11:34:12;101297.78;;;7.07;92.29
60307;BME280;46155;52.364;6.580;2023-01-30T11:36:38;101291.84;;;6.98;94.24
60307;BME280;46155;52.364;6.580;2023-01-30T11:39:19;101292.13;;;6.91;94.42
60307;BME280;46155;52.364;6.580;2023-01-30T11:44:25;101296.78;;;7.05;92.23
60307;BME280;46155;52.364;6.580;2023-01-30T11:46:50;101310.56;;;7.14;92.81
60307;BME280;46155;52.364;6.580;2023-01-30T11:49:17;101299.06;;;7.22;91.51
60307;BME280;46155;52.364;6.580;2023-01-30T11:51:46;101302.78;;;7.04;92.13
60307;BME280;46155;52.364;6.580;2023-01-30T11:54:20;101304.94;;;7.20;90.36
60307;BME280;46155;52.364;6.580;2023-01-30T11:56:54;101308.38;;;7.19;90.91
60307;BME280;46155;52.364;6.580;2023-01-30T11:59:25;101309.38;;;7.21;90.99
60307;BME280;46155;52.364;6.580;2023-01-30T12:02:24;101325.53;;;7.37;88.62
60307;BME280;46155;52.364;6.580;2023-01-30T12:04:51;101318.13;;;7.32;88.89
60307;BME280;46155;52.364;6.580;2023-01-30T12:09:46;101333.13;;;7.34;89.12
60307;BME280;46155;52.364;6.580;2023-01-30T12:14:49;101334.06;;;7.24;90.21
60307;BME280;46155;52.364;6.580;2023-01-30T12:17:24;101331.41;;;7.35;85.95
60307;BME280;46155;52.364;6.580;2023-01-30T12:20:11;101331.91;;;7.51;85.60
60307;BME280;46155;52.364;6.580;2023-01-30T12:22:56;101327.44;;;7.50;85.40
60307;BME280;46155;52.364;6.580;2023-01-30T12:25:33;101330.88;;;7.39;86.85
60307;BME280;46155;52.364;6.580;2023-01-30T12:28:12;101330.84;;;7.49;85.81
60307;BME280;46155;52.364;6.580;2023-01-30T12:33:11;101315.22;;;7.61;86.20
60307;BME280;46155;52.364;6.580;2023-01-30T12:35:56;101314.72;;;7.87;84.82
60307;BME280;46155;52.364;6.580;2023-01-30T12:38:40;101320.84;;;7.88;85.05
60307;BME280;46155;52.364;6.580;2023-01-30T12:41:47;101326.84;;;7.97;84.01
60307;BME280;46155;52.364;6.580;2023-01-30T12:47:43;101339.47;;;8.03;83.68
60307;BME280;46155;52.364;6.580;2023-01-30T12:50:23;101337.94;;;7.95;83.93
60307;BME280;46155;52.364;6.580;2023-01-30T12:55:52;101339.22;;;7.78;84.72
60307;BME280;46155;52.364;6.580;2023-01-30T12:58:41;101345.94;;;7.64;85.83
60307;BME280;46155;52.364;6.580;2023-01-30T13:01:56;101345.03;;;7.63;86.32
60307;BME280;46155;52.364;6.580;2023-01-30T13:04:59;101354.34;;;7.49;87.69
60307;BME280;46155;52.364;6.580;2023-01-30T13:18:25;101404.34;;;5.32;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:20:59;101408.81;;;5.24;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:23:47;101403.47;;;5.23;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:26:20;101399.81;;;5.40;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:28:56;101391.91;;;5.48;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:31:26;101403.44;;;5.61;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:34:06;101396.25;;;5.77;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:36:50;101408.94;;;5.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:39:42;101399.94;;;5.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:42:36;101404.59;;;6.02;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:45:03;101404.06;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T13:55:54;101429.38;;;6.78;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T14:01:09;101453.13;;;6.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T14:03:36;101436.69;;;6.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T14:06:05;101452.19;;;6.70;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T14:11:48;101448.44;;;6.77;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T14:14:24;101462.03;;;6.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T14:16:53;101465.66;;;6.96;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T14:19:41;101472.09;;;6.99;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T14:27:54;101483.03;;;7.05;98.04
60307;BME280;46155;52.364;6.580;2023-01-30T14:30:37;101501.97;;;7.03;98.46
60307;BME280;46155;52.364;6.580;2023-01-30T14:35:47;101497.94;;;7.06;97.21
60307;BME280;46155;52.364;6.580;2023-01-30T14:38:20;101493.09;;;6.91;97.32
60307;BME280;46155;52.364;6.580;2023-01-30T14:45:55;101521.56;;;6.98;96.28
60307;BME280;46155;52.364;6.580;2023-01-30T14:48:26;101533.81;;;6.99;97.46
60307;BME280;46155;52.364;6.580;2023-01-30T14:51:18;101534.34;;;7.05;95.98
60307;BME280;46155;52.364;6.580;2023-01-30T14:53:59;101544.78;;;6.95;97.16
60307;BME280;46155;52.364;6.580;2023-01-30T14:59:18;101548.41;;;6.86;98.17
60307;BME280;46155;52.364;6.580;2023-01-30T15:07:04;101565.88;;;6.87;97.45
60307;BME280;46155;52.364;6.580;2023-01-30T15:09:32;101567.19;;;6.82;97.39
60307;BME280;46155;52.364;6.580;2023-01-30T15:14:45;101583.41;;;6.99;96.08
60307;BME280;46155;52.364;6.580;2023-01-30T15:17:21;101590.22;;;7.07;95.33
60307;BME280;46155;52.364;6.580;2023-01-30T15:20:11;101600.41;;;7.04;95.11
60307;BME280;46155;52.364;6.580;2023-01-30T15:28:53;101609.97;;;6.74;95.20
60307;BME280;46155;52.364;6.580;2023-01-30T15:31:23;101613.34;;;6.73;96.01
60307;BME280;46155;52.364;6.580;2023-01-30T15:33:51;101623.41;;;6.79;96.15
60307;BME280;46155;52.364;6.580;2023-01-30T15:36:42;101624.50;;;6.91;95.34
60307;BME280;46155;52.364;6.580;2023-01-30T15:39:21;101622.78;;;6.81;96.63
60307;BME280;46155;52.364;6.580;2023-01-30T15:41:48;101642.09;;;6.54;98.53
60307;BME280;46155;52.364;6.580;2023-01-30T15:52:15;101654.56;;;6.67;97.11
60307;BME280;46155;52.364;6.580;2023-01-30T15:54:47;101659.50;;;6.64;97.74
60307;BME280;46155;52.364;6.580;2023-01-30T15:57:19;101667.19;;;6.62;98.34
60307;BME280;46155;52.364;6.580;2023-01-30T15:59:46;101675.16;;;6.64;97.81
60307;BME280;46155;52.364;6.580;2023-01-30T16:05:21;101690.09;;;6.75;97.90
60307;BME280;46155;52.364;6.580;2023-01-30T16:07:48;101693.97;;;6.70;97.35
60307;BME280;46155;52.364;6.580;2023-01-30T16:10:28;101691.81;;;6.55;98.55
60307;BME280;46155;52.364;6.580;2023-01-30T16:12:56;101705.50;;;6.53;98.27
60307;BME280;46155;52.364;6.580;2023-01-30T16:20:40;101731.88;;;6.37;98.73
60307;BME280;46155;52.364;6.580;2023-01-30T16:23:18;101735.59;;;6.30;99.10
60307;BME280;46155;52.364;6.580;2023-01-30T16:25:45;101744.84;;;6.27;99.18
60307;BME280;46155;52.364;6.580;2023-01-30T16:28:11;101752.53;;;6.25;99.82
60307;BME280;46155;52.364;6.580;2023-01-30T16:30:37;101758.16;;;6.30;99.50
60307;BME280;46155;52.364;6.580;2023-01-30T16:33:06;101761.44;;;6.18;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T16:35:42;101769.06;;;6.26;99.93
60307;BME280;46155;52.364;6.580;2023-01-30T16:38:30;101780.75;;;6.20;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T16:40:55;101786.84;;;6.30;99.59
60307;BME280;46155;52.364;6.580;2023-01-30T16:43:23;101784.50;;;6.14;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T16:50:46;101798.63;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T16:53:13;101797.13;;;6.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T16:55:55;101800.97;;;6.23;99.27
60307;BME280;46155;52.364;6.580;2023-01-30T16:58:21;101804.03;;;6.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:00:49;101811.22;;;5.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:03:23;101814.00;;;5.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:05:51;101815.84;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:11:03;101817.09;;;5.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:13:43;101825.09;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:16:32;101836.78;;;5.70;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:18:58;101844.69;;;5.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:21:29;101845.47;;;5.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:26:22;101852.41;;;5.70;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:28:48;101856.69;;;5.69;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:31:14;101859.44;;;5.71;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:33:40;101862.03;;;5.71;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:36:12;101870.47;;;5.77;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:38:39;101868.34;;;5.73;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:41:04;101876.00;;;5.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:43:32;101880.59;;;5.74;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:45:57;101885.94;;;5.67;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:48:23;101890.28;;;5.58;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:50:48;101901.75;;;5.60;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:53:13;101897.16;;;5.66;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:55:39;101896.25;;;5.57;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T17:58:04;101908.69;;;5.50;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:00:29;101903.63;;;5.43;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:02:55;101899.94;;;5.41;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:05:21;101903.34;;;5.40;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:07:46;101913.72;;;5.31;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:10:19;101914.38;;;5.29;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:12:45;101919.56;;;5.38;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:15:12;101910.38;;;5.24;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:17:41;101922.00;;;5.18;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:20:09;101926.00;;;5.24;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:22:35;101922.66;;;5.16;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:25:00;101934.13;;;5.09;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:27:25;101940.09;;;5.08;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:29:51;101938.69;;;5.03;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:32:16;101934.88;;;4.99;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:34:41;101933.19;;;5.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:37:07;101933.63;;;4.96;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:39:32;101926.59;;;4.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:41:59;101937.31;;;4.98;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:44:26;101936.06;;;4.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:46:51;101937.59;;;4.83;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:49:16;101940.22;;;4.83;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:51:42;101937.28;;;4.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:54:07;101937.94;;;4.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:56:33;101939.47;;;4.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T18:59:00;101941.44;;;4.96;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T19:01:33;101948.63;;;4.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T19:04:04;101951.97;;;4.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T19:06:30;101949.84;;;4.85;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T19:08:56;101941.28;;;4.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T19:11:22;101945.13;;;4.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T19:14:07;101952.44;;;4.85;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T19:16:34;101953.34;;;4.76;100.00
60307;BME280;46155;52.364;6.580;2023-01-30T19:18:59;101962.66;;;4.74;100.00