sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11921;SDS011;6021;51.182;3.160;2023-05-13T00:02:25;58.50;;;27.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:04:53;39.20;;;26.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:07:21;37.17;;;24.53;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:09:50;39.90;;;25.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:12:18;38.57;;;24.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:14:47;39.57;;;25.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:17:15;45.93;;;26.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:19:43;42.07;;;25.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:22:11;40.23;;;24.77;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:24:40;35.60;;;22.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:27:08;53.07;;;27.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:29:37;33.00;;;22.77;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:32:05;39.37;;;23.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:34:33;40.27;;;26.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:37:02;38.07;;;25.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:39:31;41.73;;;25.53;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:42:00;50.50;;;28.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:44:30;42.73;;;24.97;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:46:58;45.13;;;27.83;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:49:26;45.43;;;26.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:51:55;48.07;;;28.27;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:54:23;48.13;;;27.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:56:51;33.63;;;24.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T00:59:22;49.23;;;27.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:04:49;37.13;;;23.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:07:38;40.10;;;25.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:10:22;40.60;;;25.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:13:07;43.27;;;26.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:15:39;41.00;;;24.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:18:18;51.07;;;26.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:20:49;40.67;;;26.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:23:17;49.13;;;27.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:25:46;41.60;;;24.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:28:15;49.97;;;28.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:30:44;42.50;;;26.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:33:14;47.03;;;28.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:35:44;38.23;;;26.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:38:13;45.20;;;25.87;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:40:42;38.80;;;26.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:43:11;46.20;;;28.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:45:40;40.43;;;25.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:48:08;39.20;;;25.87;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:50:37;46.53;;;28.83;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:53:06;44.83;;;28.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:55:34;43.47;;;29.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T01:58:02;46.20;;;29.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:00:31;36.90;;;26.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:02:59;42.13;;;27.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:05:27;38.03;;;27.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:07:57;36.40;;;25.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:10:25;56.73;;;30.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:12:55;50.53;;;29.97;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:15:23;39.03;;;25.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:17:52;29.13;;;21.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:20:20;33.83;;;24.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:22:48;36.17;;;25.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:25:17;37.97;;;26.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:27:45;38.30;;;26.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:30:13;29.50;;;22.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:32:42;48.23;;;28.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:35:10;47.40;;;27.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:37:38;25.70;;;21.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:40:07;27.60;;;22.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:42:36;35.40;;;25.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:45:04;36.23;;;24.27;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:47:33;36.80;;;23.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:50:02;43.53;;;27.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:52:33;39.10;;;26.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:55:02;48.10;;;27.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T02:57:32;37.77;;;25.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:00:01;48.77;;;27.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:02:30;47.57;;;28.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:04:59;38.93;;;26.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:07:28;39.83;;;26.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:09:56;31.13;;;23.67;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:12:24;36.07;;;26.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:14:53;38.27;;;26.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:17:21;43.97;;;26.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:19:50;40.57;;;25.87;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:22:19;41.93;;;25.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:24:47;42.93;;;26.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:27:15;39.00;;;26.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:29:45;45.83;;;27.07;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:32:13;44.57;;;26.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:34:41;44.73;;;26.27;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:37:10;48.00;;;25.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:39:38;43.30;;;27.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:42:06;41.67;;;25.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:44:35;41.00;;;26.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:47:03;46.17;;;26.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:49:31;38.37;;;24.67;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:52:00;46.33;;;26.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:54:28;41.63;;;26.27;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:56:57;41.43;;;26.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T03:59:25;42.50;;;26.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:01:53;42.33;;;25.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:04:22;41.90;;;25.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:06:50;43.63;;;25.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:09:19;38.37;;;24.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:11:47;41.57;;;23.80;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:14:15;35.80;;;23.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:16:43;41.27;;;23.77;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:19:12;40.47;;;23.07;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:21:41;40.30;;;22.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:24:09;26.97;;;19.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:26:38;40.57;;;23.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:29:06;39.50;;;22.80;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:31:35;32.03;;;20.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:34:03;31.90;;;20.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:36:31;28.57;;;18.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:39:00;34.77;;;20.20;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:41:28;45.43;;;21.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:43:57;31.37;;;18.17;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:46:25;40.70;;;19.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:48:53;33.13;;;19.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:51:21;32.10;;;19.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:53:50;30.67;;;18.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:56:18;37.73;;;18.53;;
11921;SDS011;6021;51.182;3.160;2023-05-13T04:58:47;31.33;;;18.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:01:15;28.63;;;18.53;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:03:43;29.27;;;17.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:06:12;28.97;;;17.27;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:08:42;28.90;;;17.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:11:10;36.43;;;19.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:13:38;38.17;;;18.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:16:07;31.37;;;18.07;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:18:35;28.73;;;17.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:21:06;29.57;;;16.83;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:23:34;31.43;;;17.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:26:03;33.77;;;18.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:28:31;25.73;;;16.07;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:31:00;30.47;;;17.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:33:28;35.00;;;17.87;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:35:57;32.13;;;17.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:38:25;32.80;;;16.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:40:53;34.97;;;17.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:43:22;34.40;;;17.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:45:50;34.47;;;17.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:48:18;36.57;;;17.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:50:47;28.20;;;16.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:53:15;31.53;;;17.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:55:43;36.80;;;16.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T05:58:15;27.10;;;15.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:00:43;30.73;;;15.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:03:12;30.90;;;15.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:05:40;26.17;;;14.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:08:09;30.33;;;14.87;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:10:37;26.67;;;13.80;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:13:06;30.37;;;15.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:15:34;24.43;;;13.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:18:04;32.90;;;14.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:20:33;22.83;;;13.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:23:01;30.50;;;14.83;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:25:29;30.87;;;15.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:27:58;25.90;;;14.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:30:26;28.83;;;15.27;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:32:54;24.47;;;15.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:35:23;24.77;;;15.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:37:52;33.77;;;16.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:40:20;24.43;;;15.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:42:48;31.80;;;16.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:45:17;23.37;;;14.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:47:49;24.80;;;14.77;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:50:18;21.83;;;13.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:52:47;23.87;;;14.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:55:15;27.43;;;13.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T06:57:44;24.17;;;13.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:00:13;24.17;;;13.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:02:42;28.60;;;13.97;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:05:10;25.37;;;13.17;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:07:41;22.83;;;13.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:10:09;25.90;;;13.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:12:37;21.70;;;12.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:15:06;24.37;;;12.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:17:34;23.90;;;12.83;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:20:05;28.57;;;13.87;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:22:34;22.70;;;14.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:25:03;24.53;;;13.97;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:27:32;25.13;;;14.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:30:00;21.63;;;13.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:32:29;25.00;;;13.80;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:34:57;22.73;;;13.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:37:25;22.87;;;14.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:39:54;23.73;;;15.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:42:23;21.23;;;13.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:44:56;19.20;;;12.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:47:24;19.27;;;12.97;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:49:54;24.03;;;14.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:52:22;20.07;;;14.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:54:51;22.03;;;14.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:57:19;23.10;;;13.53;;
11921;SDS011;6021;51.182;3.160;2023-05-13T07:59:47;19.57;;;13.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:02:16;19.83;;;13.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:04:44;19.93;;;14.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:07:14;20.10;;;15.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:09:43;22.63;;;16.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:12:11;21.20;;;17.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:14:39;26.67;;;18.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:17:08;25.93;;;17.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:19:36;19.97;;;16.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:22:05;19.93;;;17.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:24:35;22.13;;;17.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:27:05;23.20;;;16.67;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:29:33;23.60;;;17.20;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:32:02;19.40;;;16.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:34:31;20.90;;;16.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:36:59;22.00;;;17.27;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:39:28;25.30;;;19.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:41:56;22.43;;;18.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:44:30;20.93;;;17.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:47:08;21.77;;;17.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:49:40;22.33;;;19.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:52:10;23.63;;;18.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:54:44;21.87;;;18.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:57:13;20.63;;;18.07;;
11921;SDS011;6021;51.182;3.160;2023-05-13T08:59:42;22.93;;;17.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:02:11;21.07;;;17.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:04:39;20.77;;;17.67;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:07:10;19.93;;;16.53;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:09:40;23.67;;;18.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:12:09;23.20;;;18.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:14:38;20.43;;;17.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:17:08;20.27;;;18.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:19:36;21.67;;;17.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:22:04;22.23;;;18.67;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:24:36;22.40;;;19.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:27:04;20.97;;;18.67;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:29:34;27.33;;;18.87;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:32:05;24.23;;;19.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:34:36;21.03;;;18.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:37:05;23.00;;;18.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:39:39;20.70;;;17.80;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:42:16;18.47;;;16.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:44:52;17.73;;;15.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:47:20;20.93;;;15.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:49:54;16.90;;;15.20;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:52:25;16.80;;;15.07;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:54:55;19.23;;;16.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T09:57:28;18.40;;;14.97;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:02:44;21.83;;;16.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:05:14;20.33;;;17.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:07:43;21.77;;;18.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:10:12;18.80;;;16.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:12:43;18.30;;;16.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:15:13;19.73;;;16.67;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:17:41;21.93;;;16.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:20:11;19.77;;;16.20;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:22:40;19.80;;;17.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:25:10;24.30;;;18.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:27:40;19.83;;;16.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:30:09;20.30;;;18.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:32:38;23.10;;;18.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:35:14;21.23;;;17.77;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:43:38;20.30;;;16.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:46:06;17.73;;;15.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:51:13;19.37;;;17.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:56:14;19.17;;;16.53;;
11921;SDS011;6021;51.182;3.160;2023-05-13T10:59:07;19.13;;;16.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:01:33;18.87;;;16.80;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:03:59;18.70;;;16.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:06:36;19.93;;;16.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:09:08;17.80;;;15.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:11:44;17.33;;;14.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:14:16;17.60;;;15.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:16:51;18.43;;;16.53;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:19:43;18.73;;;16.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:22:21;17.87;;;15.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:25:03;18.93;;;14.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:27:38;17.33;;;14.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:30:07;15.27;;;13.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:35:22;15.97;;;13.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:37:55;17.17;;;15.20;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:40:25;17.77;;;14.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:42:56;18.27;;;13.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:45:27;16.37;;;14.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:47:56;17.90;;;15.17;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:50:28;17.97;;;15.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:53:01;17.40;;;15.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:55:30;16.17;;;13.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T11:58:01;17.07;;;14.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:00:32;17.00;;;14.27;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:03:07;18.27;;;12.67;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:05:35;17.47;;;14.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:08:05;22.50;;;14.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:10:42;16.73;;;14.17;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:13:12;22.30;;;15.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:15:41;19.70;;;15.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:18:09;18.70;;;16.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:20:37;19.07;;;17.07;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:23:06;19.77;;;15.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:25:38;18.07;;;14.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:28:17;22.20;;;15.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:33:30;17.53;;;13.57;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:36:21;18.93;;;14.20;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:38:58;18.27;;;13.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:41:41;15.60;;;13.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:44:11;16.93;;;13.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:46:53;21.33;;;15.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:49:20;15.70;;;13.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:51:49;22.03;;;14.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:54:18;18.83;;;13.17;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:56:49;16.73;;;13.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T12:59:25;17.67;;;13.17;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:01:56;18.20;;;14.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:04:25;18.60;;;16.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:06:53;20.80;;;16.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:09:21;18.87;;;13.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:11:50;21.37;;;15.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:14:18;16.97;;;14.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:16:48;21.23;;;15.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:19:16;18.90;;;15.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:21:45;14.77;;;13.17;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:24:13;21.37;;;14.03;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:26:44;16.27;;;13.50;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:29:11;19.13;;;13.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:31:40;15.67;;;13.97;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:34:08;21.93;;;12.47;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:36:39;17.30;;;11.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:39:09;17.20;;;14.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:41:38;17.50;;;13.77;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:44:07;17.50;;;14.43;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:46:37;19.20;;;16.20;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:49:05;21.17;;;16.67;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:51:35;19.70;;;15.90;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:54:04;20.20;;;13.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:56:36;21.23;;;15.17;;
11921;SDS011;6021;51.182;3.160;2023-05-13T13:59:05;19.27;;;15.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:01:33;16.90;;;14.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:04:15;17.97;;;14.83;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:06:52;18.90;;;14.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:09:21;18.70;;;14.73;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:11:52;17.97;;;15.27;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:14:22;18.80;;;15.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:16:50;17.33;;;15.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:19:20;20.23;;;14.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:21:50;16.77;;;14.37;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:24:21;21.23;;;15.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:26:49;16.30;;;13.33;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:29:18;13.87;;;11.87;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:31:47;14.97;;;12.23;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:34:16;17.00;;;12.70;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:36:46;17.33;;;12.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:39:14;13.50;;;11.87;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:41:43;17.30;;;12.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:44:15;15.73;;;11.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:46:45;17.00;;;12.00;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:49:14;16.93;;;11.97;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:51:43;16.17;;;12.60;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:54:11;18.70;;;13.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:56:42;17.10;;;11.63;;
11921;SDS011;6021;51.182;3.160;2023-05-13T14:59:12;16.43;;;12.10;;
11921;SDS011;6021;51.182;3.160;2023-05-13T15:01:41;13.70;;;11.13;;
11921;SDS011;6021;51.182;3.160;2023-05-13T15:04:12;16.10;;;11.30;;
11921;SDS011;6021;51.182;3.160;2023-05-13T15:06:40;16.07;;;10.93;;
11921;SDS011;6021;51.182;3.160;2023-05-13T15:09:08;16.10;;;11.40;;
11921;SDS011;6021;51.182;3.160;2023-05-13T15:11:39;16.07;;;10.93;;