sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75061;SDS011;63641;46.526;24.612;2023-07-24T00:00:28;3.80;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:02:55;3.85;;;3.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:05:23;4.07;;;3.42;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:07:50;5.03;;;3.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:10:16;4.30;;;3.28;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:12:43;3.70;;;3.38;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:15:10;6.25;;;4.07;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:17:37;4.85;;;3.72;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:20:04;6.22;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:22:32;3.78;;;3.42;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:24:58;3.70;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:27:25;3.47;;;3.17;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:29:52;3.80;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:32:19;3.90;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:34:46;3.90;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:37:12;4.15;;;3.05;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:39:39;3.50;;;3.17;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:42:06;4.22;;;3.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:44:33;4.05;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:46:59;4.43;;;3.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:49:27;4.30;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:51:53;4.55;;;3.72;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:54:20;4.15;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:56:48;4.90;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T00:59:15;4.50;;;3.72;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:01:42;5.00;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:04:10;4.18;;;3.78;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:06:37;5.35;;;3.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:09:04;6.97;;;4.15;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:12:05;3.92;;;3.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:14:43;4.28;;;3.28;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:17:14;4.70;;;3.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:19:47;4.55;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:22:24;4.20;;;3.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:24:58;5.10;;;3.85;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:27:30;6.07;;;3.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:29:57;5.78;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:32:24;4.63;;;3.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:34:51;3.78;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:37:20;7.85;;;3.85;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:39:48;4.13;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:42:16;5.65;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:44:44;4.15;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:47:10;4.93;;;3.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:49:37;4.32;;;3.92;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:52:04;6.70;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:54:31;3.80;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:56:58;4.07;;;3.67;;
75061;SDS011;63641;46.526;24.612;2023-07-24T01:59:25;7.50;;;3.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:01:52;6.57;;;4.28;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:04:19;3.60;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:06:48;3.65;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:09:18;4.95;;;3.78;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:11:45;4.30;;;3.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:14:12;4.05;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:16:40;4.75;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:19:07;3.55;;;3.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:21:34;3.97;;;3.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:24:01;5.25;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:26:27;5.72;;;3.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:28:55;5.03;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:31:21;3.60;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:33:48;4.25;;;3.85;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:36:15;4.45;;;3.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:38:42;4.72;;;3.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:41:09;6.18;;;3.67;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:43:36;5.03;;;3.88;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:46:07;4.05;;;3.22;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:48:33;4.70;;;3.83;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:51:01;4.32;;;3.83;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:53:28;3.72;;;3.38;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:55:55;3.47;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-07-24T02:58:22;3.88;;;3.42;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:00:49;3.88;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:03:16;3.55;;;3.25;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:05:43;5.25;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:08:09;4.43;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:10:39;5.10;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:13:07;4.95;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:15:34;4.13;;;3.72;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:18:01;4.00;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:20:28;4.45;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:22:55;3.95;;;3.33;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:25:22;5.18;;;3.72;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:27:49;3.95;;;3.33;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:30:17;4.43;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:32:43;5.10;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:35:10;4.75;;;3.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:37:37;3.88;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:40:03;4.32;;;3.67;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:42:32;3.92;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:44:59;5.55;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:47:26;6.53;;;4.28;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:49:53;3.83;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:52:20;4.50;;;3.78;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:54:47;3.83;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:57:14;3.85;;;3.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T03:59:41;3.55;;;3.25;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:02:07;5.68;;;4.18;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:04:36;4.10;;;3.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:07:04;4.50;;;3.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:09:31;4.65;;;4.07;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:11:58;4.97;;;4.13;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:14:25;4.22;;;3.83;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:16:51;4.90;;;4.32;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:19:19;4.75;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:21:46;7.00;;;4.22;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:24:12;4.45;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:26:39;6.13;;;4.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:29:06;4.70;;;4.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:31:33;7.75;;;4.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:34:01;5.13;;;4.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:36:27;5.15;;;4.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:38:54;6.55;;;4.88;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:41:22;4.72;;;4.32;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:43:48;4.30;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:46:15;4.65;;;4.15;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:48:42;5.07;;;4.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:51:08;6.60;;;4.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:53:35;6.22;;;4.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:56:05;5.93;;;5.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T04:58:32;8.60;;;4.72;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:01:02;5.25;;;4.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:03:30;5.03;;;4.07;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:05:58;5.30;;;4.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:08:24;5.05;;;4.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:10:55;5.50;;;5.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:13:23;5.38;;;4.88;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:15:49;4.90;;;4.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:18:16;6.00;;;4.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:20:46;5.68;;;4.95;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:23:14;5.35;;;4.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:25:41;5.55;;;4.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:28:08;4.82;;;4.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:30:35;5.50;;;5.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:33:02;4.95;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:35:29;5.00;;;4.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:37:56;5.25;;;4.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:40:22;4.95;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:42:50;6.03;;;5.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:45:17;4.93;;;4.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:47:44;4.95;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:50:11;5.60;;;4.25;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:52:40;4.40;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:55:07;5.53;;;4.43;;
75061;SDS011;63641;46.526;24.612;2023-07-24T05:57:34;5.25;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:00:03;4.03;;;3.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:02:31;5.53;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:04:58;4.40;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:07:25;4.55;;;4.15;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:09:52;5.35;;;4.18;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:12:19;4.68;;;3.92;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:14:46;5.22;;;3.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:17:13;4.72;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:19:39;3.95;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:22:07;3.90;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:24:33;3.90;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:27:01;3.53;;;3.22;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:29:28;3.95;;;3.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:31:55;5.35;;;3.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:34:21;3.67;;;3.22;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:36:48;5.22;;;3.78;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:39:15;3.42;;;3.13;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:41:42;3.70;;;3.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:44:08;3.70;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:46:35;4.25;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:49:03;3.45;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:51:30;5.22;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:53:56;3.40;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:56:23;3.55;;;2.83;;
75061;SDS011;63641;46.526;24.612;2023-07-24T06:58:50;3.83;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:01:17;3.70;;;3.17;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:03:45;3.80;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:06:11;3.45;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:08:41;3.17;;;2.78;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:11:08;6.38;;;2.83;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:13:35;3.97;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:16:07;2.88;;;2.67;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:18:34;5.70;;;3.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:21:00;3.80;;;2.95;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:23:27;3.83;;;2.83;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:25:54;2.95;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:28:21;3.45;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:30:49;3.13;;;2.67;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:33:16;3.33;;;3.03;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:35:43;4.07;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:38:09;3.05;;;2.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:40:37;4.18;;;2.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:43:05;4.53;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:45:33;4.25;;;2.92;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:48:00;4.47;;;3.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:50:26;3.55;;;2.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:52:53;3.00;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:55:20;3.30;;;3.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T07:57:47;4.28;;;3.05;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:00:14;3.20;;;2.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:02:41;3.72;;;2.92;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:05:08;3.50;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:07:45;2.92;;;2.33;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:10:12;2.78;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:12:43;3.63;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:15:10;3.35;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:17:38;3.42;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:20:05;3.25;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:22:32;2.88;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:24:59;4.28;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:27:27;2.83;;;2.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:29:54;3.83;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:32:22;3.90;;;2.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:34:49;4.20;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:37:16;2.55;;;2.33;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:39:43;2.78;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:42:10;2.97;;;2.67;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:44:38;3.55;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:47:06;4.45;;;2.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:49:38;2.50;;;2.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:52:08;3.38;;;2.78;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:54:48;2.97;;;2.67;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:57:16;3.08;;;2.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T08:59:43;3.88;;;2.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:02:10;2.90;;;2.47;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:04:37;3.35;;;2.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:07:04;2.83;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:09:31;2.97;;;2.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:11:58;3.92;;;2.92;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:14:27;2.92;;;2.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:17:08;2.75;;;2.38;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:19:37;5.43;;;2.67;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:22:11;4.72;;;2.78;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:24:51;2.90;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:27:19;3.25;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:29:48;3.22;;;2.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:34:49;3.92;;;2.05;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:39:54;2.88;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:42:30;2.83;;;2.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:44:59;2.90;;;2.17;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:47:26;3.55;;;2.33;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:50:13;3.05;;;2.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:52:40;2.53;;;2.33;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:55:12;3.72;;;2.38;;
75061;SDS011;63641;46.526;24.612;2023-07-24T09:57:45;2.70;;;2.13;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:00:13;3.05;;;2.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:02:40;2.88;;;2.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:05:08;4.05;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:07:35;2.60;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:10:02;2.50;;;2.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:12:30;2.83;;;2.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:14:58;3.65;;;2.33;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:17:36;3.55;;;2.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:20:05;2.58;;;2.28;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:22:33;2.75;;;2.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:25:00;3.67;;;2.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:27:28;5.18;;;2.58;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:30:01;3.60;;;2.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:32:47;3.85;;;2.47;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:35:21;2.55;;;2.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:37:58;3.17;;;2.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:40:26;3.38;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:43:01;4.20;;;2.47;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:45:52;2.65;;;2.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:48:20;3.90;;;2.17;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:50:48;2.72;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:53:20;2.67;;;2.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:55:48;3.45;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T10:58:17;4.30;;;2.25;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:00:44;3.17;;;2.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:03:13;2.90;;;2.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:05:44;3.05;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:08:18;3.75;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:10:47;2.97;;;2.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:13:18;2.70;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:15:50;2.73;;;2.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:18:18;2.55;;;2.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:21:02;2.40;;;2.15;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:23:29;4.00;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:25:56;2.85;;;2.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:28:23;4.13;;;2.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:30:49;2.58;;;2.38;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:33:18;3.00;;;2.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:35:45;2.55;;;2.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:38:13;3.13;;;2.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:40:43;3.28;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:43:17;3.17;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:45:46;3.85;;;2.58;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:48:15;4.53;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:50:43;4.07;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:53:25;2.78;;;2.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:55:56;3.00;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T11:58:28;3.53;;;2.78;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:00:56;3.15;;;2.85;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:03:27;4.07;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:05:55;3.10;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:08:32;3.42;;;2.92;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:11:00;4.40;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:13:28;5.55;;;3.17;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:15:55;4.50;;;2.75;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:18:25;3.25;;;2.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:20:51;3.42;;;3.13;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:23:18;3.88;;;2.83;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:25:45;3.83;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:28:12;5.65;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:30:39;3.22;;;2.92;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:33:07;4.65;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:35:33;3.22;;;2.92;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:38:00;3.90;;;3.28;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:40:28;3.47;;;3.08;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:42:55;4.22;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:45:22;4.15;;;3.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:47:49;3.85;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:50:15;5.07;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:52:42;4.65;;;3.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:55:10;3.92;;;3.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T12:57:37;3.42;;;3.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:00:04;4.50;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:02:31;3.88;;;3.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:04:58;4.78;;;3.72;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:07:25;4.32;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:09:53;3.90;;;3.25;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:12:20;4.03;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:14:46;4.05;;;3.45;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:17:13;5.70;;;3.65;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:19:40;5.38;;;3.67;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:22:07;4.18;;;3.72;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:24:34;5.85;;;4.20;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:27:01;7.82;;;4.07;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:29:29;5.15;;;3.92;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:31:57;5.10;;;4.07;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:34:24;5.72;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:36:51;5.47;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:39:18;5.40;;;4.30;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:41:45;5.55;;;4.25;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:44:12;5.70;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:46:38;7.22;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:49:06;6.50;;;4.35;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:51:33;6.80;;;4.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:54:00;4.90;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:56:29;5.70;;;5.10;;
75061;SDS011;63641;46.526;24.612;2023-07-24T13:59:00;6.82;;;4.88;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:01:27;5.00;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:03:54;5.20;;;4.70;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:06:21;6.40;;;4.90;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:08:48;5.40;;;4.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:11:15;5.53;;;4.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:13:42;5.40;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:16:11;6.38;;;4.63;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:18:38;8.07;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:21:07;5.88;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:23:34;5.22;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:26:01;5.97;;;4.80;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:28:28;4.88;;;4.40;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:30:55;6.50;;;4.95;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:33:22;6.65;;;4.55;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:35:48;5.38;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:38:16;6.32;;;4.88;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:40:43;6.50;;;5.13;;
75061;SDS011;63641;46.526;24.612;2023-07-24T14:43:09;5.95;;;4.93;;