sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57894;BME280;43710;47.460;19.034;2023-02-01T05:06:39;100479.53;;;6.18;66.97
57894;BME280;43710;47.460;19.034;2023-02-01T05:09:42;100479.53;;;6.18;66.97
57894;BME280;43710;47.460;19.034;2023-02-01T05:12:44;100469.97;;;5.78;67.74
57894;BME280;43710;47.460;19.034;2023-02-01T05:16:05;100476.47;;;5.87;68.56
57894;BME280;43710;47.460;19.034;2023-02-01T05:19:08;100486.31;;;5.86;67.31
57894;BME280;43710;47.460;19.034;2023-02-01T05:22:10;100468.50;;;5.87;67.14
57894;BME280;43710;47.460;19.034;2023-02-01T05:25:13;100484.50;;;5.92;67.99
57894;BME280;43710;47.460;19.034;2023-02-01T05:28:16;100483.00;;;5.96;67.41
57894;BME280;43710;47.460;19.034;2023-02-01T05:31:18;100477.19;;;5.82;66.64
57894;BME280;43710;47.460;19.034;2023-02-01T05:34:20;100484.50;;;5.92;69.71
57894;BME280;43710;47.460;19.034;2023-02-01T05:37:23;100474.69;;;5.93;68.35
57894;BME280;43710;47.460;19.034;2023-02-01T05:40:25;100476.47;;;5.87;67.74
57894;BME280;43710;47.460;19.034;2023-02-01T05:43:27;100477.44;;;5.81;68.31
57894;BME280;43710;47.460;19.034;2023-02-01T05:46:30;100472.69;;;5.83;70.63
57894;BME280;43710;47.460;19.034;2023-02-01T05:49:32;100471.06;;;5.82;68.56
57894;BME280;43710;47.460;19.034;2023-02-01T05:52:34;100469.03;;;5.89;67.89
57894;BME280;43710;47.460;19.034;2023-02-01T05:55:37;100473.66;;;5.94;68.94
57894;BME280;43710;47.460;19.034;2023-02-01T05:58:39;100481.94;;;5.97;71.99
57894;BME280;43710;47.460;19.034;2023-02-01T06:01:42;100479.09;;;6.04;67.33
57894;BME280;43710;47.460;19.034;2023-02-01T06:04:44;100479.78;;;5.94;67.75
57894;BME280;43710;47.460;19.034;2023-02-01T06:07:46;100486.91;;;6.10;69.50
57894;BME280;43710;47.460;19.034;2023-02-01T06:10:48;100490.88;;;5.91;67.96
57894;BME280;43710;47.460;19.034;2023-02-01T06:13:51;100488.81;;;5.93;68.02
57894;BME280;43710;47.460;19.034;2023-02-01T06:16:54;100508.31;;;5.99;71.32
57894;BME280;43710;47.460;19.034;2023-02-01T06:19:56;100488.19;;;6.08;69.05
57894;BME280;43710;47.460;19.034;2023-02-01T06:22:59;100515.06;;;6.06;69.26
57894;BME280;43710;47.460;19.034;2023-02-01T06:26:06;100507.31;;;6.05;66.81
57894;BME280;43710;47.460;19.034;2023-02-01T06:29:10;100516.59;;;6.02;66.70
57894;BME280;43710;47.460;19.034;2023-02-01T06:32:12;100524.97;;;6.11;69.37
57894;BME280;43710;47.460;19.034;2023-02-01T06:35:15;100525.22;;;6.09;66.97
57894;BME280;43710;47.460;19.034;2023-02-01T06:38:18;100531.72;;;6.19;68.06
57894;BME280;43710;47.460;19.034;2023-02-01T06:41:21;100529.06;;;6.19;66.49
57894;BME280;43710;47.460;19.034;2023-02-01T06:44:23;100526.84;;;6.10;66.60
57894;BME280;43710;47.460;19.034;2023-02-01T06:47:25;100528.69;;;6.32;71.08
57894;BME280;43710;47.460;19.034;2023-02-01T06:50:28;100526.16;;;6.20;66.15
57894;BME280;43710;47.460;19.034;2023-02-01T06:53:30;100519.53;;;6.23;67.24
57894;BME280;43710;47.460;19.034;2023-02-01T06:56:33;100524.91;;;6.28;66.70
57894;BME280;43710;47.460;19.034;2023-02-01T06:59:35;100526.91;;;6.38;69.06
57894;BME280;43710;47.460;19.034;2023-02-01T07:02:37;100526.28;;;6.30;65.46
57894;BME280;43710;47.460;19.034;2023-02-01T07:05:41;100520.31;;;6.45;67.44
57894;BME280;43710;47.460;19.034;2023-02-01T07:08:43;100517.59;;;6.40;76.80
57894;BME280;43710;47.460;19.034;2023-02-01T07:11:46;100527.78;;;6.43;70.61
57894;BME280;43710;47.460;19.034;2023-02-01T07:14:48;100532.41;;;6.31;66.41
57894;BME280;43710;47.460;19.034;2023-02-01T07:17:53;100542.88;;;6.38;66.54
57894;BME280;43710;47.460;19.034;2023-02-01T07:20:55;100538.03;;;6.34;65.51
57894;BME280;43710;47.460;19.034;2023-02-01T07:24:00;100536.19;;;6.35;65.42
57894;BME280;43710;47.460;19.034;2023-02-01T07:27:03;100539.59;;;6.52;66.36
57894;BME280;43710;47.460;19.034;2023-02-01T07:30:06;100566.09;;;6.42;65.67
57894;BME280;43710;47.460;19.034;2023-02-01T07:33:08;100571.28;;;6.54;66.84
57894;BME280;43710;47.460;19.034;2023-02-01T07:36:13;100564.97;;;6.60;66.40
57894;BME280;43710;47.460;19.034;2023-02-01T07:39:16;100567.16;;;6.63;69.65
57894;BME280;43710;47.460;19.034;2023-02-01T07:42:19;100572.91;;;6.55;65.92
57894;BME280;43710;47.460;19.034;2023-02-01T07:45:22;100571.22;;;6.49;67.61
57894;BME280;43710;47.460;19.034;2023-02-01T07:48:25;100570.53;;;6.58;67.48
57894;BME280;43710;47.460;19.034;2023-02-01T07:51:27;100572.53;;;6.46;65.74
57894;BME280;43710;47.460;19.034;2023-02-01T07:54:30;100587.19;;;6.49;65.83
57894;BME280;43710;47.460;19.034;2023-02-01T07:57:32;100580.88;;;6.55;65.27
57894;BME280;43710;47.460;19.034;2023-02-01T08:00:34;100585.97;;;6.56;64.26
57894;BME280;43710;47.460;19.034;2023-02-01T08:03:58;100566.16;;;6.69;65.98
57894;BME280;43710;47.460;19.034;2023-02-01T08:07:04;100578.03;;;6.62;64.23
57894;BME280;43710;47.460;19.034;2023-02-01T08:10:06;100560.00;;;6.69;63.98
57894;BME280;43710;47.460;19.034;2023-02-01T08:13:12;100586.13;;;6.72;63.19
57894;BME280;43710;47.460;19.034;2023-02-01T08:16:17;100588.28;;;6.70;63.99
57894;BME280;43710;47.460;19.034;2023-02-01T08:19:19;100574.91;;;6.92;64.04
57894;BME280;43710;47.460;19.034;2023-02-01T08:22:22;100579.31;;;6.81;64.59
57894;BME280;43710;47.460;19.034;2023-02-01T08:25:24;100579.09;;;6.82;62.66
57894;BME280;43710;47.460;19.034;2023-02-01T08:28:27;100600.78;;;6.69;64.76
57894;BME280;43710;47.460;19.034;2023-02-01T08:31:30;100610.13;;;6.72;62.97
57894;BME280;43710;47.460;19.034;2023-02-01T08:34:33;100616.44;;;6.88;70.51
57894;BME280;43710;47.460;19.034;2023-02-01T08:37:36;100611.06;;;6.82;63.72
57894;BME280;43710;47.460;19.034;2023-02-01T08:40:39;100615.75;;;6.75;63.71
57894;BME280;43710;47.460;19.034;2023-02-01T08:43:43;100622.34;;;6.68;64.12
57894;BME280;43710;47.460;19.034;2023-02-01T08:46:46;100611.50;;;6.74;68.92
57894;BME280;43710;47.460;19.034;2023-02-01T08:49:48;100604.56;;;6.73;67.00
57894;BME280;43710;47.460;19.034;2023-02-01T08:52:52;100619.94;;;6.66;64.52
57894;BME280;43710;47.460;19.034;2023-02-01T08:55:56;100612.09;;;6.81;71.07
57894;BME280;43710;47.460;19.034;2023-02-01T08:58:58;100613.37;;;7.01;72.78
57894;BME280;43710;47.460;19.034;2023-02-01T09:02:00;100604.59;;;7.00;65.20
57894;BME280;43710;47.460;19.034;2023-02-01T09:05:04;100609.41;;;7.03;64.94
57894;BME280;43710;47.460;19.034;2023-02-01T09:08:06;100606.00;;;7.08;63.81
57894;BME280;43710;47.460;19.034;2023-02-01T09:11:17;100616.16;;;7.11;68.98
57894;BME280;43710;47.460;19.034;2023-02-01T09:14:21;100612.69;;;7.11;67.72
57894;BME280;43710;47.460;19.034;2023-02-01T09:17:23;100609.69;;;7.29;72.16
57894;BME280;43710;47.460;19.034;2023-02-01T09:20:26;100597.25;;;7.40;64.16
57894;BME280;43710;47.460;19.034;2023-02-01T09:23:28;100590.31;;;7.39;64.47
57894;BME280;43710;47.460;19.034;2023-02-01T09:26:30;100590.09;;;7.45;63.43
57894;BME280;43710;47.460;19.034;2023-02-01T09:29:34;100596.03;;;7.58;62.43
57894;BME280;43710;47.460;19.034;2023-02-01T09:32:36;100583.56;;;7.63;63.66
57894;BME280;43710;47.460;19.034;2023-02-01T09:35:39;100592.34;;;7.59;62.11
57894;BME280;43710;47.460;19.034;2023-02-01T09:38:41;100599.56;;;7.63;67.46
57894;BME280;43710;47.460;19.034;2023-02-01T09:45:16;100605.78;;;7.74;65.14
57894;BME280;43710;47.460;19.034;2023-02-01T09:48:24;100618.53;;;7.67;62.48
57894;BME280;43710;47.460;19.034;2023-02-01T09:51:37;100607.31;;;7.65;63.38
57894;BME280;43710;47.460;19.034;2023-02-01T09:54:50;100611.13;;;7.74;63.69
57894;BME280;43710;47.460;19.034;2023-02-01T09:57:59;100603.88;;;7.69;67.07
57894;BME280;43710;47.460;19.034;2023-02-01T10:01:08;100592.13;;;7.65;62.97
57894;BME280;43710;47.460;19.034;2023-02-01T10:04:14;100590.31;;;7.76;66.90
57894;BME280;43710;47.460;19.034;2023-02-01T10:10:40;100591.50;;;7.58;64.34
57894;BME280;43710;47.460;19.034;2023-02-01T10:13:56;100592.91;;;7.66;64.05
57894;BME280;43710;47.460;19.034;2023-02-01T10:27:36;100531.69;;;7.49;65.56
57894;BME280;43710;47.460;19.034;2023-02-01T10:30:44;100522.69;;;7.60;64.94
57894;BME280;43710;47.460;19.034;2023-02-01T10:33:48;100530.97;;;7.59;68.45
57894;BME280;43710;47.460;19.034;2023-02-01T10:36:55;100540.81;;;7.58;66.17
57894;BME280;43710;47.460;19.034;2023-02-01T10:40:03;100531.22;;;7.57;66.69
57894;BME280;43710;47.460;19.034;2023-02-01T10:43:11;100532.00;;;7.52;65.94
57894;BME280;43710;47.460;19.034;2023-02-01T10:46:14;100531.72;;;7.54;65.23
57894;BME280;43710;47.460;19.034;2023-02-01T10:49:47;100534.81;;;7.78;65.12
57894;BME280;43710;47.460;19.034;2023-02-01T10:52:55;100533.72;;;7.74;67.21
57894;BME280;43710;47.460;19.034;2023-02-01T10:56:06;100538.25;;;7.73;66.06
57894;BME280;43710;47.460;19.034;2023-02-01T10:59:16;100536.38;;;7.74;66.01
57894;BME280;43710;47.460;19.034;2023-02-01T11:02:25;100521.91;;;7.65;67.10
57894;BME280;43710;47.460;19.034;2023-02-01T11:05:43;100509.94;;;7.67;66.64
57894;BME280;43710;47.460;19.034;2023-02-01T11:08:52;100512.88;;;7.66;66.67
57894;BME280;43710;47.460;19.034;2023-02-01T11:11:57;100515.53;;;7.66;69.10
57894;BME280;43710;47.460;19.034;2023-02-01T11:15:21;100503.34;;;7.80;67.45
57894;BME280;43710;47.460;19.034;2023-02-01T11:18:29;100494.56;;;7.85;65.86
57894;BME280;43710;47.460;19.034;2023-02-01T11:21:34;100491.69;;;7.96;68.03
57894;BME280;43710;47.460;19.034;2023-02-01T11:24:37;100498.56;;;7.87;67.35
57894;BME280;43710;47.460;19.034;2023-02-01T11:27:41;100487.38;;;7.85;68.39
57894;BME280;43710;47.460;19.034;2023-02-01T11:30:57;100482.00;;;7.80;72.43
57894;BME280;43710;47.460;19.034;2023-02-01T11:34:07;100485.78;;;7.89;72.40
57894;BME280;43710;47.460;19.034;2023-02-01T11:37:33;100486.84;;;7.88;71.93
57894;BME280;43710;47.460;19.034;2023-02-01T11:40:38;100477.16;;;7.77;71.30
57894;BME280;43710;47.460;19.034;2023-02-01T11:43:57;100475.06;;;7.84;73.67
57894;BME280;43710;47.460;19.034;2023-02-01T11:51:17;100468.63;;;7.75;76.11
57894;BME280;43710;47.460;19.034;2023-02-01T11:57:20;100454.19;;;7.71;81.50
57894;BME280;43710;47.460;19.034;2023-02-01T12:24:30;100437.44;;;7.33;82.62
57894;BME280;43710;47.460;19.034;2023-02-01T12:31:13;100451.50;;;6.91;84.00
57894;BME280;43710;47.460;19.034;2023-02-01T12:34:39;100455.75;;;6.87;86.21
57894;BME280;43710;47.460;19.034;2023-02-01T12:41:23;100469.12;;;6.65;89.23
57894;BME280;43710;47.460;19.034;2023-02-01T12:44:50;100471.56;;;6.67;87.69
57894;BME280;43710;47.460;19.034;2023-02-01T12:48:37;100484.66;;;6.46;89.32
57894;BME280;43710;47.460;19.034;2023-02-01T12:51:46;100475.88;;;6.46;87.71
57894;BME280;43710;47.460;19.034;2023-02-01T12:58:11;100466.63;;;6.53;89.16
57894;BME280;43710;47.460;19.034;2023-02-01T13:04:35;100451.28;;;6.39;87.75
57894;BME280;43710;47.460;19.034;2023-02-01T13:07:44;100434.25;;;6.67;91.45
57894;BME280;43710;47.460;19.034;2023-02-01T13:11:04;100418.00;;;6.68;92.46
57894;BME280;43710;47.460;19.034;2023-02-01T13:14:42;100410.00;;;6.68;89.41
57894;BME280;43710;47.460;19.034;2023-02-01T13:17:49;100402.28;;;6.67;88.95
57894;BME280;43710;47.460;19.034;2023-02-01T13:20:58;100411.03;;;6.62;89.63
57894;BME280;43710;47.460;19.034;2023-02-01T13:24:04;100405.75;;;6.67;89.07
57894;BME280;43710;47.460;19.034;2023-02-01T13:27:16;100394.03;;;6.68;88.11
57894;BME280;43710;47.460;19.034;2023-02-01T13:30:38;100382.63;;;6.73;94.48
57894;BME280;43710;47.460;19.034;2023-02-01T13:33:51;100386.88;;;6.74;88.45
57894;BME280;43710;47.460;19.034;2023-02-01T13:43:48;100388.31;;;6.87;93.56
57894;BME280;43710;47.460;19.034;2023-02-01T13:46:55;100391.75;;;6.82;88.61
57894;BME280;43710;47.460;19.034;2023-02-01T13:50:19;100402.09;;;6.78;88.23
57894;BME280;43710;47.460;19.034;2023-02-01T13:53:29;100410.06;;;6.73;88.48
57894;BME280;43710;47.460;19.034;2023-02-01T13:56:41;100411.97;;;6.78;90.61
57894;BME280;43710;47.460;19.034;2023-02-01T14:02:49;100417.44;;;6.93;95.65
57894;BME280;43710;47.460;19.034;2023-02-01T14:16:16;100384.34;;;6.89;97.40
57894;BME280;43710;47.460;19.034;2023-02-01T14:19:24;100385.91;;;6.85;89.14
57894;BME280;43710;47.460;19.034;2023-02-01T14:22:33;100377.09;;;6.85;88.37
57894;BME280;43710;47.460;19.034;2023-02-01T14:25:36;100375.84;;;6.60;88.53
57894;BME280;43710;47.460;19.034;2023-02-01T14:28:41;100380.41;;;6.65;87.90
57894;BME280;43710;47.460;19.034;2023-02-01T14:34:55;100406.53;;;6.63;89.06
57894;BME280;43710;47.460;19.034;2023-02-01T14:38:01;100398.03;;;6.66;90.62
57894;BME280;43710;47.460;19.034;2023-02-01T14:41:33;100402.94;;;6.79;89.67
57894;BME280;43710;47.460;19.034;2023-02-01T14:44:36;100393.06;;;6.79;86.17
57894;BME280;43710;47.460;19.034;2023-02-01T14:47:39;100415.69;;;6.77;85.07
57894;BME280;43710;47.460;19.034;2023-02-01T14:50:44;100413.59;;;6.79;85.03
57894;BME280;43710;47.460;19.034;2023-02-01T14:53:49;100414.13;;;6.81;86.24
57894;BME280;43710;47.460;19.034;2023-02-01T14:56:54;100412.59;;;6.90;88.57
57894;BME280;43710;47.460;19.034;2023-02-01T15:00:06;100407.63;;;6.99;85.59
57894;BME280;43710;47.460;19.034;2023-02-01T15:09:46;100411.28;;;6.93;81.41
57894;BME280;43710;47.460;19.034;2023-02-01T15:12:50;100413.91;;;6.88;80.28
57894;BME280;43710;47.460;19.034;2023-02-01T15:16:14;100404.03;;;6.83;81.35
57894;BME280;43710;47.460;19.034;2023-02-01T15:19:16;100388.03;;;6.83;80.62
57894;BME280;43710;47.460;19.034;2023-02-01T15:22:19;100398.78;;;6.98;79.59
57894;BME280;43710;47.460;19.034;2023-02-01T15:25:24;100387.53;;;6.91;83.76
57894;BME280;43710;47.460;19.034;2023-02-01T15:28:27;100397.69;;;6.94;77.17
57894;BME280;43710;47.460;19.034;2023-02-01T15:31:38;100392.63;;;6.93;77.35
57894;BME280;43710;47.460;19.034;2023-02-01T15:34:49;100388.09;;;6.93;77.00
57894;BME280;43710;47.460;19.034;2023-02-01T15:37:51;100389.59;;;6.79;77.28
57894;BME280;43710;47.460;19.034;2023-02-01T15:40:59;100395.72;;;6.79;78.14
57894;BME280;43710;47.460;19.034;2023-02-01T15:47:23;100406.53;;;6.63;76.70
57894;BME280;43710;47.460;19.034;2023-02-01T15:50:27;100393.28;;;6.73;77.48
57894;BME280;43710;47.460;19.034;2023-02-01T15:53:31;100397.53;;;6.74;74.51
57894;BME280;43710;47.460;19.034;2023-02-01T15:56:37;100400.38;;;6.62;76.25
57894;BME280;43710;47.460;19.034;2023-02-01T15:59:44;100403.28;;;6.61;75.16
57894;BME280;43710;47.460;19.034;2023-02-01T16:03:00;100396.66;;;6.63;74.45
57894;BME280;43710;47.460;19.034;2023-02-01T16:06:11;100415.91;;;6.70;74.11
57894;BME280;43710;47.460;19.034;2023-02-01T16:09:15;100409.91;;;6.58;72.27
57894;BME280;43710;47.460;19.034;2023-02-01T16:12:34;100417.09;;;6.52;73.86
57894;BME280;43710;47.460;19.034;2023-02-01T16:15:40;100435.75;;;6.57;72.89
57894;BME280;43710;47.460;19.034;2023-02-01T16:18:43;100456.41;;;6.45;78.56
57894;BME280;43710;47.460;19.034;2023-02-01T16:21:46;100453.13;;;6.38;78.04
57894;BME280;43710;47.460;19.034;2023-02-01T16:24:49;100454.63;;;6.29;81.18
57894;BME280;43710;47.460;19.034;2023-02-01T16:27:51;100455.97;;;6.26;82.31
57894;BME280;43710;47.460;19.034;2023-02-01T16:30:54;100451.16;;;6.28;79.51
57894;BME280;43710;47.460;19.034;2023-02-01T16:33:56;100449.84;;;6.26;80.23
57894;BME280;43710;47.460;19.034;2023-02-01T16:36:59;100419.78;;;6.30;81.08
57894;BME280;43710;47.460;19.034;2023-02-01T16:40:02;100432.91;;;6.37;80.09
57894;BME280;43710;47.460;19.034;2023-02-01T16:43:12;100426.91;;;6.52;79.35
57894;BME280;43710;47.460;19.034;2023-02-01T16:46:17;100425.09;;;6.57;91.90
57894;BME280;43710;47.460;19.034;2023-02-01T16:49:24;100418.19;;;6.56;78.17
