sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1297;DHT22;641;48.492;9.184;2022-08-19T00:01:44;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:04:13;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:06:40;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:09:08;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:11:36;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:14:04;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:16:30;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:18:56;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:21:22;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:23:48;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:26:14;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:28:40;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:31:06;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:33:32;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:36:00;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:38:25;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:40:51;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:43:23;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:45:49;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:48:16;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:50:42;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:53:10;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:55:37;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T00:58:07;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:00:36;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:03:08;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:05:34;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:08:02;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:10:31;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:12:58;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:15:31;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:18:00;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:20:26;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:22:58;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:25:32;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:27:58;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:30:29;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:32:56;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:35:24;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:37:54;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:40:22;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:42:49;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:45:15;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:47:41;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:50:09;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:52:40;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:55:09;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T01:57:34;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:00:01;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:02:30;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:04:55;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:07:21;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:09:47;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:12:13;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:14:39;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:17:05;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:19:31;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:22:00;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:24:26;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:26:52;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:29:18;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:31:43;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:34:09;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:36:35;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:39:01;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:41:29;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:43:57;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:46:29;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:48:58;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:51:27;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:53:53;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:56:22;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T02:58:50;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:01:27;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:03:54;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:06:20;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:08:47;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:11:17;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:13:43;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:16:10;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:18:37;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:21:03;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:23:28;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:25:54;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:28:20;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:31:05;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:33:32;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:38:28;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:40:54;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:43:20;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:45:46;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:48:14;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:50:41;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:53:07;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:55:38;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T03:58:04;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:00:29;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:02:55;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:05:20;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:07:46;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:10:12;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:12:37;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:15:05;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:17:32;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:19:59;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:22:25;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:24:50;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:27:16;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:29:41;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:32:07;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:34:33;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:36:59;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:39:28;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:42:15;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:45:00;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:47:28;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:49:53;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:52:19;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:54:45;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:57:10;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T04:59:37;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:02:04;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:04:30;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:06:57;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:09:22;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:11:48;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:14:16;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:16:42;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:19:08;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:21:52;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:24:37;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:27:03;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:29:31;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:31:56;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:34:24;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:36:56;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:39:27;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:41:56;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:44:26;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:46:53;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:49:21;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:51:47;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:54:13;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:56:40;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T05:59:08;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:01:38;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:04:04;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:06:30;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:08:56;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:14:13;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:16:41;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:19:10;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:21:37;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:24:05;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:26:33;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:28:59;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:31:29;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:33:56;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:36:27;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:39:04;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:41:33;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:43:59;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:46:25;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:48:52;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:51:18;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:53:49;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:56:17;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T06:58:44;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:01:11;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:03:38;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:06:10;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:08:37;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:11:10;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:13:39;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:16:06;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:18:33;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:21:26;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:23:53;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:26:29;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:28:56;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:31:25;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:33:52;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:36:24;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:38:51;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:41:26;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:43:52;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:46:19;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:48:46;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:51:14;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:53:40;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:56:06;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T07:58:35;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:01:03;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:03:30;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:06:14;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:09:02;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:12:02;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:14:30;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:16:56;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:19:23;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:21:50;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:24:17;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:26:43;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:29:10;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:31:40;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:34:07;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:36:35;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:39:01;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:44:05;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:46:53;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:52:33;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:55:05;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T08:57:53;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:00:27;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:02:54;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:05:22;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:08:10;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:10:43;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:13:44;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:16:19;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:18:51;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:21:19;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:23:46;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:26:14;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:28:42;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:31:16;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:33:41;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:36:11;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:38:37;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:41:13;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:43:41;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:46:08;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:48:38;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:51:12;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:53:41;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:56:07;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T09:58:34;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:01:01;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:03:28;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:05:55;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:08:24;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:10:51;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:13:19;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:15:47;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:18:16;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:20:43;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:23:11;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:25:37;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:28:03;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:30:29;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:32:55;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:35:21;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:37:46;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:40:12;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:42:37;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:45:04;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:47:32;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:49:58;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:52:44;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:55:10;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T10:57:54;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:00:21;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:02:47;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:05:13;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:07:40;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:10:08;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:12:37;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:15:04;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:17:29;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:19:56;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:22:22;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:24:47;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:27:13;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:29:39;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:32:07;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:34:35;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:37:01;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:39:30;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:41:58;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:44:24;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:46:50;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:49:18;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:51:44;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:54:11;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:56:38;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T11:59:05;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:01:30;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:03:57;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:06:26;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:08:54;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:11:20;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:13:46;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:16:31;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:18:58;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:21:29;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:23:56;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:26:24;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:28:50;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:31:15;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:33:42;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:36:09;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:38:37;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:41:03;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:43:32;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:45:58;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:48:24;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:50:49;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:53:16;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:55:42;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T12:58:10;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:00:37;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:03:03;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:05:31;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:07:59;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:10:32;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:13:06;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:15:35;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:18:01;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:20:27;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:22:53;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:25:19;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:27:47;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:30:15;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:32:59;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:38:06;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:40:32;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:43:03;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:45:32;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:47:59;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:50:30;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:52:59;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:55:26;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T13:57:53;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:00:21;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:02:50;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:05:18;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:07:43;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:10:11;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:12:37;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:15:04;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:17:30;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:20:01;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:22:34;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:25:00;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:27:26;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:29:52;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:32:17;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:34:43;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:37:12;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:39:42;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:42:10;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:44:37;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:47:03;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:49:29;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:51:54;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:54:20;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:56:47;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T14:59:14;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:01:40;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:04:05;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:06:31;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:08:57;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:11:24;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:13:55;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:16:22;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:18:51;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:21:21;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:23:48;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:26:15;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:28:42;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:31:07;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:33:35;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:36:06;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:38:32;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:40:59;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:43:46;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:46:16;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:48:43;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:51:09;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:53:34;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:56:00;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T15:58:25;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:01:09;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:03:55;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:06:43;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:09:09;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:11:34;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:14:01;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:16:30;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:18:57;22.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:21:25;22.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:23:56;23.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:26:22;23.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:28:51;23.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:31:17;23.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:33:42;23.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:36:08;24.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-19T16:38:34;24.10;99.90